createdAt,value
2023-04-18T00:01:10.122Z,54.40
2023-04-18T00:03:38.496Z,53.74
2023-04-18T00:06:06.381Z,53.81
2023-04-18T00:08:36.259Z,53.61
2023-04-18T00:11:03.428Z,53.86
2023-04-18T00:13:30.379Z,53.79
2023-04-18T00:15:57.519Z,53.82
2023-04-18T00:18:26.786Z,54.48
2023-04-18T00:20:54.750Z,54.70
2023-04-18T00:23:22.536Z,53.99
2023-04-18T00:25:49.496Z,53.79
2023-04-18T00:28:16.590Z,54.36
2023-04-18T00:30:43.668Z,53.84
2023-04-18T00:33:10.952Z,54.91
2023-04-18T00:35:38.723Z,53.85
2023-04-18T00:38:08.751Z,53.58
2023-04-18T00:40:36.487Z,53.43
2023-04-18T00:43:03.637Z,53.79
2023-04-18T00:45:30.819Z,53.72
2023-04-18T00:48:00.321Z,53.32
2023-04-18T00:50:27.656Z,53.46
2023-04-18T00:52:54.965Z,53.64
2023-04-18T00:55:22.645Z,53.39
2023-04-18T00:57:49.901Z,53.09
2023-04-18T01:00:17.147Z,53.81
2023-04-18T01:02:44.597Z,53.24
2023-04-18T01:05:12.098Z,53.16
2023-04-18T01:07:42.168Z,53.03
2023-04-18T01:10:11.218Z,53.24
2023-04-18T01:12:38.231Z,53.03
2023-04-18T01:15:06.331Z,52.80
2023-04-18T01:17:35.614Z,52.86
2023-04-18T01:20:06.078Z,53.10
2023-04-18T01:22:33.942Z,52.96
2023-04-18T01:25:01.054Z,53.05
2023-04-18T01:27:28.298Z,52.99
2023-04-18T01:29:55.213Z,53.23
2023-04-18T01:32:22.481Z,52.98
2023-04-18T01:34:49.517Z,53.01
2023-04-18T01:37:16.532Z,53.46
2023-04-18T01:39:43.495Z,53.62
2023-04-18T01:42:11.744Z,53.78
2023-04-18T01:44:38.810Z,54.10
2023-04-18T01:47:06.021Z,54.18
2023-04-18T01:49:33.107Z,54.01
2023-04-18T01:52:00.145Z,53.89
2023-04-18T01:54:27.097Z,53.68
2023-04-18T01:56:55.590Z,54.02
2023-04-18T01:59:22.520Z,54.15
2023-04-18T02:01:49.492Z,54.17
2023-04-18T02:04:17.762Z,54.14
2023-04-18T02:06:46.639Z,54.39
2023-04-18T02:09:13.558Z,54.07
2023-04-18T02:11:42.942Z,54.17
2023-04-18T02:14:12.900Z,54.60
2023-04-18T02:16:40.041Z,54.34
2023-04-18T02:19:07.094Z,54.39
2023-04-18T02:21:34.384Z,54.33
2023-04-18T02:24:01.390Z,54.26
2023-04-18T02:26:28.317Z,54.27
2023-04-18T02:28:58.885Z,54.46
2023-04-18T02:31:26.145Z,54.69
2023-04-18T02:33:53.226Z,54.35
2023-04-18T02:36:21.907Z,54.96
2023-04-18T02:38:48.886Z,54.88
2023-04-18T02:41:19.528Z,54.25
2023-04-18T02:43:47.202Z,54.60
2023-04-18T02:46:15.815Z,54.63
2023-04-18T02:48:45.582Z,54.42
2023-04-18T02:51:13.750Z,54.70
2023-04-18T02:53:41.577Z,54.65
2023-04-18T02:56:08.909Z,54.59
2023-04-18T02:58:56.155Z,54.55
2023-04-18T03:01:56.578Z,54.90
2023-04-18T03:04:24.022Z,55.25
2023-04-18T03:07:00.485Z,54.86
2023-04-18T03:09:30.133Z,55.25
2023-04-18T03:12:02.531Z,56.07
2023-04-18T03:14:31.644Z,55.44
2023-04-18T03:16:59.797Z,55.70
2023-04-18T03:19:32.217Z,55.76
2023-04-18T03:22:06.182Z,56.38
2023-04-18T03:24:35.941Z,55.88
2023-04-18T03:27:05.598Z,56.53
2023-04-18T03:29:33.507Z,56.00
2023-04-18T03:32:01.373Z,56.22
2023-04-18T03:34:28.592Z,56.69
2023-04-18T03:36:56.179Z,56.45
2023-04-18T03:39:23.784Z,56.61
2023-04-18T03:41:52.691Z,56.56
2023-04-18T03:44:20.180Z,56.67
2023-04-18T03:46:47.244Z,56.64
2023-04-18T03:49:14.204Z,56.60
2023-04-18T03:51:49.999Z,57.45
2023-04-18T03:54:18.796Z,57.37
2023-04-18T03:56:46.025Z,57.00
2023-04-18T03:59:14.252Z,57.35
2023-04-18T04:01:45.069Z,57.73
2023-04-18T04:04:14.202Z,57.35
2023-04-18T04:06:41.969Z,57.14
2023-04-18T04:09:08.937Z,57.07
2023-04-18T04:11:36.610Z,56.99
2023-04-18T04:14:04.392Z,56.90
2023-04-18T04:16:38.880Z,57.16
2023-04-18T04:19:07.035Z,57.27
2023-04-18T04:21:40.319Z,57.11
2023-04-18T04:24:10.704Z,57.22
2023-04-18T04:26:43.452Z,57.32
2023-04-18T04:29:19.078Z,57.15
2023-04-18T04:31:47.929Z,57.38
2023-04-18T04:34:22.384Z,57.64
2023-04-18T04:36:49.430Z,57.54
2023-04-18T04:39:17.610Z,57.49
2023-04-18T04:42:07.760Z,57.36
2023-04-18T04:44:47.418Z,57.29
2023-04-18T04:47:15.657Z,57.28
2023-04-18T04:49:42.572Z,57.69
2023-04-18T04:52:10.009Z,57.79
2023-04-18T04:54:37.007Z,57.51
2023-04-18T04:57:06.080Z,57.79
2023-04-18T04:59:33.050Z,57.65
2023-04-18T05:02:01.109Z,58.01
2023-04-18T05:04:28.256Z,58.22
2023-04-18T05:06:55.646Z,57.87
2023-04-18T05:09:22.648Z,57.80
2023-04-18T05:11:49.622Z,57.61
2023-04-18T05:14:17.897Z,57.26
2023-04-18T05:16:44.902Z,57.42
2023-04-18T05:19:11.811Z,57.39
2023-04-18T05:21:39.247Z,57.71
2023-04-18T05:24:06.165Z,58.06
2023-04-18T05:26:33.191Z,57.94
2023-04-18T05:29:00.199Z,58.51
2023-04-18T05:31:27.798Z,58.02
2023-04-18T05:33:54.821Z,57.75
2023-04-18T05:36:22.594Z,58.67
2023-04-18T05:38:49.623Z,57.88
2023-04-18T05:41:16.594Z,57.93
2023-04-18T05:43:48.240Z,58.26
2023-04-18T05:46:21.474Z,57.96
2023-04-18T05:48:48.434Z,57.84
2023-04-18T05:51:15.419Z,57.72
2023-04-18T05:53:42.320Z,57.82
2023-04-18T05:56:09.391Z,57.32
2023-04-18T05:58:36.331Z,57.33
2023-04-18T06:01:03.404Z,56.88
2023-04-18T06:03:31.162Z,57.15
2023-04-18T06:05:58.741Z,57.04
2023-04-18T06:08:25.957Z,56.67
2023-04-18T06:10:53.215Z,56.59
2023-04-18T06:13:20.179Z,56.88
2023-04-18T06:15:47.145Z,56.56
2023-04-18T06:18:14.104Z,56.45
2023-04-18T06:20:42.214Z,56.43
2023-04-18T06:23:09.632Z,56.53
2023-04-18T06:25:36.733Z,56.35
2023-04-18T06:28:03.760Z,56.16
2023-04-18T06:30:30.825Z,55.96
2023-04-18T06:32:57.807Z,55.79
2023-04-18T06:35:26.463Z,55.77
2023-04-18T06:37:53.843Z,55.83
2023-04-18T06:40:20.778Z,55.16
2023-04-18T06:42:47.648Z,54.93
2023-04-18T06:45:14.708Z,54.96
2023-04-18T06:47:41.685Z,54.80
2023-04-18T06:50:09.397Z,54.79
2023-04-18T06:52:40.682Z,54.47
2023-04-18T06:55:09.399Z,54.77
2023-04-18T06:57:36.498Z,54.33
2023-04-18T07:00:05.413Z,54.46
2023-04-18T07:02:32.683Z,54.24
2023-04-18T07:04:59.706Z,53.75
2023-04-18T07:07:26.662Z,53.71
2023-04-18T07:09:54.118Z,53.78
2023-04-18T07:12:21.454Z,53.60
2023-04-18T07:14:48.406Z,53.66
2023-04-18T07:17:15.726Z,53.17
2023-04-18T07:19:42.776Z,52.77
2023-04-18T07:22:10.108Z,52.50
2023-04-18T07:24:39.137Z,51.98
2023-04-18T07:27:07.421Z,51.14
2023-04-18T07:29:34.387Z,50.05
2023-04-18T07:32:01.304Z,48.98
2023-04-18T07:34:30.041Z,48.86
2023-04-18T07:37:00.203Z,48.97
2023-04-18T07:39:27.342Z,48.62
2023-04-18T07:41:54.369Z,48.38
2023-04-18T07:44:22.019Z,48.13
2023-04-18T07:46:49.308Z,48.31
2023-04-18T07:49:16.784Z,47.66
2023-04-18T07:51:43.855Z,47.65
2023-04-18T07:54:11.290Z,47.03
2023-04-18T07:56:38.321Z,46.09
2023-04-18T07:59:05.453Z,45.32
2023-04-18T08:01:32.504Z,43.94
2023-04-18T08:04:02.164Z,43.78
2023-04-18T08:06:29.885Z,41.69
2023-04-18T08:08:59.094Z,40.42
2023-04-18T08:11:26.712Z,38.91
2023-04-18T08:13:53.582Z,36.19
2023-04-18T08:16:20.858Z,34.86
2023-04-18T08:18:47.784Z,33.65
2023-04-18T08:21:15.083Z,33.48
2023-04-18T08:23:42.014Z,34.07
2023-04-18T08:26:08.941Z,34.41
2023-04-18T08:28:35.801Z,34.04
2023-04-18T08:31:02.847Z,32.33
2023-04-18T08:33:30.602Z,32.08
2023-04-18T08:35:57.573Z,31.52
2023-04-18T08:38:24.526Z,30.48
2023-04-18T08:40:51.504Z,28.87
2023-04-18T08:43:18.396Z,27.13
2023-04-18T08:45:45.935Z,25.92
2023-04-18T08:48:16.893Z,24.65
2023-04-18T08:50:44.911Z,26.04
2023-04-18T08:53:12.336Z,26.42
2023-04-18T08:55:40.644Z,25.92
2023-04-18T08:58:08.057Z,24.84
2023-04-18T09:00:35.364Z,25.85
2023-04-18T09:03:04.069Z,27.31
2023-04-18T09:05:31.218Z,26.22
2023-04-18T09:07:58.219Z,26.57
2023-04-18T09:10:33.434Z,26.15
2023-04-18T09:13:03.755Z,25.03
2023-04-18T09:15:31.336Z,25.37
2023-04-18T09:18:02.437Z,25.91
2023-04-18T09:20:38.042Z,26.02
2023-04-18T09:23:10.997Z,26.09
2023-04-18T09:25:46.861Z,23.82
2023-04-18T09:28:31.360Z,25.80
2023-04-18T09:31:09.507Z,28.70
2023-04-18T09:33:37.617Z,28.46
2023-04-18T09:36:27.322Z,27.35
2023-04-18T09:38:56.874Z,26.52
2023-04-18T09:41:24.475Z,26.42
2023-04-18T09:44:10.842Z,26.87
2023-04-18T09:46:39.466Z,25.96
2023-04-18T09:49:07.901Z,27.53
2023-04-18T09:51:36.781Z,29.68
2023-04-18T09:54:05.702Z,31.53
2023-04-18T09:56:34.642Z,33.49
2023-04-18T09:59:11.778Z,34.13
2023-04-18T10:01:42.138Z,37.92
2023-04-18T10:04:10.432Z,35.78
2023-04-18T10:06:42.174Z,36.41
2023-04-18T10:09:10.331Z,36.16
2023-04-18T10:11:37.570Z,33.16
2023-04-18T10:14:10.022Z,32.74
2023-04-18T10:16:38.844Z,32.30
2023-04-18T10:19:21.251Z,32.33
2023-04-18T10:21:56.189Z,32.69
2023-04-18T10:24:55.187Z,34.84
2023-04-18T10:27:49.892Z,34.56
2023-04-18T10:30:17.485Z,37.09
2023-04-18T10:32:46.948Z,36.45
2023-04-18T10:35:14.037Z,37.92
2023-04-18T10:38:17.499Z,37.85
2023-04-18T10:40:45.846Z,37.38
2023-04-18T10:43:13.450Z,35.81
2023-04-18T10:45:40.483Z,35.59
2023-04-18T10:48:25.034Z,35.89
2023-04-18T10:51:18.401Z,35.97
2023-04-18T10:53:53.150Z,36.17
2023-04-18T10:56:20.743Z,35.56
2023-04-18T10:58:52.897Z,35.07
2023-04-18T11:01:32.362Z,34.35
2023-04-18T11:04:00.742Z,35.53
2023-04-18T11:06:28.621Z,36.01
2023-04-18T11:09:12.273Z,36.64
2023-04-18T11:11:39.472Z,36.44
2023-04-18T11:14:06.468Z,36.50
2023-04-18T11:16:34.656Z,36.62
2023-04-18T11:19:17.372Z,36.97
2023-04-18T11:21:44.639Z,37.43
2023-04-18T11:24:11.718Z,37.48
2023-04-18T11:26:39.033Z,37.36
2023-04-18T11:29:06.591Z,38.22
2023-04-18T11:31:33.531Z,38.11
2023-04-18T11:34:02.022Z,38.34
2023-04-18T11:36:29.091Z,39.49
2023-04-18T11:38:56.710Z,40.49
2023-04-18T11:41:24.094Z,39.84
2023-04-18T11:43:51.691Z,40.77
2023-04-18T11:46:18.823Z,41.15
2023-04-18T11:48:46.723Z,40.27
2023-04-18T11:51:38.542Z,41.46
2023-04-18T11:54:05.889Z,42.06
2023-04-18T11:56:34.600Z,40.41
2023-04-18T11:59:10.044Z,41.44
2023-04-18T12:01:36.966Z,40.20
2023-04-18T12:04:08.480Z,41.28
2023-04-18T12:06:48.074Z,41.27
2023-04-18T12:09:16.460Z,41.15
2023-04-18T12:11:43.690Z,42.57
2023-04-18T12:14:23.005Z,42.96
2023-04-18T12:16:50.880Z,42.49
2023-04-18T12:19:20.678Z,41.81
2023-04-18T12:22:02.318Z,42.34
2023-04-18T12:24:29.548Z,42.43
2023-04-18T12:26:58.242Z,42.06
2023-04-18T12:29:26.400Z,42.61
2023-04-18T12:31:53.543Z,43.07
2023-04-18T12:34:21.046Z,42.73
2023-04-18T12:36:48.036Z,42.63
2023-04-18T12:39:15.365Z,42.66
2023-04-18T12:41:42.384Z,42.95
2023-04-18T12:44:09.454Z,43.82
2023-04-18T12:46:36.880Z,44.30
2023-04-18T12:49:04.051Z,45.54
2023-04-18T12:51:31.613Z,46.22
2023-04-18T12:53:58.635Z,46.47
2023-04-18T12:56:25.781Z,46.51
2023-04-18T12:58:52.917Z,46.22
2023-04-18T13:01:20.168Z,47.27
2023-04-18T13:03:56.371Z,47.52
2023-04-18T13:06:27.253Z,48.14
2023-04-18T13:08:54.137Z,46.66
2023-04-18T13:11:22.596Z,47.13
2023-04-18T13:13:49.565Z,46.70
2023-04-18T13:16:16.750Z,47.57
2023-04-18T13:18:44.443Z,48.22
2023-04-18T13:21:11.494Z,46.58
2023-04-18T13:23:38.545Z,47.26
2023-04-18T13:26:05.922Z,48.10
2023-04-18T13:28:32.848Z,48.71
2023-04-18T13:30:59.864Z,49.92
2023-04-18T13:33:26.761Z,50.67
2023-04-18T13:35:53.911Z,51.18
2023-04-18T13:38:20.853Z,50.66
2023-04-18T13:40:48.570Z,50.38
2023-04-18T13:43:16.427Z,50.89
2023-04-18T13:45:49.430Z,50.51
2023-04-18T13:48:17.497Z,50.44
2023-04-18T13:50:44.469Z,50.45
2023-04-18T13:53:11.561Z,48.56
2023-04-18T13:55:38.486Z,48.39
2023-04-18T13:58:06.333Z,49.23
2023-04-18T14:00:34.579Z,48.89
2023-04-18T14:03:02.589Z,48.96
2023-04-18T14:05:29.749Z,49.34
2023-04-18T14:08:02.475Z,49.96
2023-04-18T14:10:31.347Z,50.85
2023-04-18T14:12:58.253Z,50.75
2023-04-18T14:15:25.989Z,50.91
2023-04-18T14:17:54.969Z,51.19
2023-04-18T14:20:26.651Z,50.13
2023-04-18T14:22:53.916Z,51.76
2023-04-18T14:25:21.165Z,50.80
2023-04-18T14:27:48.793Z,50.21
2023-04-18T14:30:16.781Z,51.55
2023-04-18T14:32:43.826Z,50.99
2023-04-18T14:35:10.818Z,51.72
2023-04-18T14:37:42.333Z,51.54
2023-04-18T14:40:11.632Z,51.45
2023-04-18T14:42:38.956Z,52.43
2023-04-18T14:45:08.511Z,52.02
2023-04-18T14:47:35.951Z,53.03
2023-04-18T14:50:03.017Z,52.74
2023-04-18T14:52:33.339Z,53.07
2023-04-18T14:55:00.350Z,52.84
2023-04-18T14:57:29.698Z,52.88
2023-04-18T14:59:56.889Z,52.39
2023-04-18T15:02:24.159Z,52.63
2023-04-18T15:04:51.799Z,50.95
2023-04-18T15:07:18.980Z,51.69
2023-04-18T15:09:45.997Z,52.62
2023-04-18T15:12:12.945Z,52.49
2023-04-18T15:14:40.064Z,54.15
2023-04-18T15:17:07.064Z,53.31
2023-04-18T15:19:34.598Z,53.66
2023-04-18T15:22:02.358Z,54.04
2023-04-18T15:24:29.376Z,54.43
2023-04-18T15:26:57.519Z,54.83
2023-04-18T15:29:24.866Z,54.74
2023-04-18T15:31:51.834Z,55.16
2023-04-18T15:34:18.929Z,54.86
2023-04-18T15:36:49.249Z,55.28
2023-04-18T15:39:20.288Z,55.91
2023-04-18T15:41:47.450Z,55.87
2023-04-18T15:44:16.791Z,54.27
2023-04-18T15:46:43.666Z,55.13
2023-04-18T15:49:10.985Z,55.47
2023-04-18T15:51:38.104Z,55.68
2023-04-18T15:54:05.180Z,55.36
2023-04-18T15:56:33.654Z,55.72
2023-04-18T15:59:04.746Z,55.92
2023-04-18T16:01:33.194Z,56.28
2023-04-18T16:04:00.487Z,56.10
2023-04-18T16:06:27.722Z,56.38
2023-04-18T16:08:54.641Z,56.10
2023-04-18T16:11:21.962Z,56.50
2023-04-18T16:13:49.073Z,57.33
2023-04-18T16:16:16.096Z,56.87
2023-04-18T16:18:43.091Z,55.98
2023-04-18T16:21:15.017Z,55.83
2023-04-18T16:23:42.245Z,56.00
2023-04-18T16:26:09.331Z,55.86
2023-04-18T16:28:39.252Z,55.71
2023-04-18T16:31:06.594Z,56.01
2023-04-18T16:33:33.652Z,55.78
2023-04-18T16:36:04.679Z,55.23
2023-04-18T16:38:31.910Z,54.78
2023-04-18T16:41:00.696Z,54.85
2023-04-18T16:43:29.787Z,55.02
2023-04-18T16:45:57.752Z,54.60
2023-04-18T16:48:25.058Z,55.60
2023-04-18T16:50:52.304Z,54.67
2023-04-18T16:53:19.220Z,54.09
2023-04-18T16:55:46.271Z,54.75
2023-04-18T16:58:13.164Z,54.21
2023-04-18T17:00:40.139Z,54.93
2023-04-18T17:03:08.010Z,54.38
2023-04-18T17:05:35.228Z,54.54
2023-04-18T17:08:03.769Z,53.76
2023-04-18T17:10:31.483Z,53.05
2023-04-18T17:12:59.129Z,53.49
2023-04-18T17:15:26.581Z,54.18
2023-04-18T17:17:53.583Z,54.58
2023-04-18T17:20:20.778Z,54.58
2023-04-18T17:23:00.333Z,55.27
2023-04-18T17:25:32.570Z,52.50
2023-04-18T17:28:02.270Z,53.94
2023-04-18T17:30:29.763Z,54.54
2023-04-18T17:32:56.873Z,54.89
2023-04-18T17:35:23.960Z,55.13
2023-04-18T17:37:51.320Z,55.62
2023-04-18T17:40:20.427Z,56.00
2023-04-18T17:42:47.519Z,55.63
2023-04-18T17:45:14.417Z,55.15
2023-04-18T17:47:41.587Z,56.00
2023-04-18T17:50:08.895Z,55.31
2023-04-18T17:52:35.816Z,55.66
2023-04-18T17:55:02.807Z,55.60
2023-04-18T17:57:30.649Z,54.74
2023-04-18T17:59:57.702Z,54.86
2023-04-18T18:02:25.007Z,54.62
2023-04-18T18:04:52.108Z,54.75
2023-04-18T18:07:18.973Z,54.55
2023-04-18T18:09:46.233Z,55.37
2023-04-18T18:12:13.626Z,55.43
2023-04-18T18:14:41.565Z,55.95
2023-04-18T18:17:08.679Z,55.69
2023-04-18T18:19:38.959Z,56.26
2023-04-18T18:22:07.224Z,55.45
2023-04-18T18:24:34.262Z,55.98
2023-04-18T18:27:01.975Z,55.64
2023-04-18T18:29:30.620Z,55.34
2023-04-18T18:31:57.680Z,54.86
2023-04-18T18:34:24.618Z,54.92
2023-04-18T18:36:52.011Z,54.75
2023-04-18T18:39:19.039Z,54.70
2023-04-18T18:41:46.209Z,54.66
2023-04-18T18:44:13.207Z,54.66
2023-04-18T18:46:41.514Z,54.90
2023-04-18T18:49:10.033Z,55.30
2023-04-18T18:51:37.310Z,55.54
2023-04-18T18:54:04.559Z,55.76
2023-04-18T18:56:31.485Z,56.36
2023-04-18T18:58:58.615Z,56.28
2023-04-18T19:01:25.754Z,55.99
2023-04-18T19:03:52.967Z,55.68
2023-04-18T19:06:20.009Z,55.83
2023-04-18T19:08:46.988Z,55.48
2023-04-18T19:11:16.166Z,56.06
2023-04-18T19:13:43.081Z,56.02
2023-04-18T19:16:10.357Z,56.14
2023-04-18T19:18:37.786Z,55.93
2023-04-18T19:21:25.720Z,56.53
2023-04-18T19:23:56.391Z,56.34
2023-04-18T19:26:23.570Z,55.75
2023-04-18T19:28:50.722Z,55.36
2023-04-18T19:31:17.748Z,55.53
2023-04-18T19:33:44.984Z,55.79
2023-04-18T19:36:12.059Z,55.31
2023-04-18T19:38:39.218Z,55.39
2023-04-18T19:41:06.242Z,55.07
2023-04-18T19:43:34.473Z,55.00
2023-04-18T19:46:01.452Z,55.43
2023-04-18T19:48:28.662Z,55.50
2023-04-18T19:50:57.007Z,55.94
2023-04-18T19:53:24.034Z,56.26
2023-04-18T19:55:51.238Z,56.08
2023-04-18T19:58:49.078Z,56.37
2023-04-18T20:01:18.086Z,56.17
2023-04-18T20:03:47.764Z,56.68
2023-04-18T20:06:58.322Z,56.82
2023-04-18T20:09:31.489Z,56.39
2023-04-18T20:12:01.167Z,56.95
2023-04-18T20:14:29.411Z,56.90
2023-04-18T20:16:57.576Z,56.20
2023-04-18T20:19:29.796Z,57.16
2023-04-18T20:21:59.508Z,56.96
2023-04-18T20:24:28.178Z,57.29
2023-04-18T20:26:55.353Z,57.42
2023-04-18T20:29:22.353Z,56.95
2023-04-18T20:31:49.644Z,57.21
2023-04-18T20:34:16.866Z,57.39
2023-04-18T20:36:45.129Z,57.68
2023-04-18T20:39:18.171Z,57.10
2023-04-18T20:41:49.274Z,57.08
2023-04-18T20:44:17.160Z,56.67
2023-04-18T20:46:44.359Z,56.44
2023-04-18T20:49:12.046Z,55.91
2023-04-18T20:51:39.190Z,55.42
2023-04-18T20:54:06.428Z,55.54
2023-04-18T20:56:33.888Z,55.16
2023-04-18T20:59:00.999Z,55.35
2023-04-18T21:01:28.099Z,55.15
2023-04-18T21:03:57.969Z,54.83
2023-04-18T21:06:25.132Z,55.09
2023-04-18T21:08:52.513Z,54.95
2023-04-18T21:11:19.798Z,55.54
2023-04-18T21:13:46.887Z,55.18
2023-04-18T21:16:16.751Z,55.38
2023-04-18T21:18:44.235Z,55.47
2023-04-18T21:21:12.187Z,54.97
2023-04-18T21:23:45.264Z,55.43
2023-04-18T21:26:13.846Z,55.57
2023-04-18T21:28:54.343Z,55.13
2023-04-18T21:31:21.508Z,55.49
2023-04-18T21:33:52.088Z,55.07
2023-04-18T21:36:19.247Z,54.68
2023-04-18T21:38:46.342Z,54.84
2023-04-18T21:41:19.756Z,54.62
2023-04-18T21:43:47.271Z,54.80
2023-04-18T21:46:14.674Z,54.42
2023-04-18T21:48:44.324Z,54.78
2023-04-18T21:51:13.136Z,54.58
2023-04-18T21:53:40.440Z,54.49
2023-04-18T21:56:08.824Z,54.49
2023-04-18T21:58:36.074Z,54.32
2023-04-18T22:01:03.330Z,54.36
2023-04-18T22:03:32.023Z,54.66
2023-04-18T22:05:59.258Z,54.70
2023-04-18T22:08:38.132Z,54.64
2023-04-18T22:11:05.674Z,55.34
2023-04-18T22:13:36.058Z,54.85
2023-04-18T22:16:09.948Z,55.22
2023-04-18T22:18:40.157Z,54.99
2023-04-18T22:21:09.633Z,55.18
2023-04-18T22:23:39.334Z,54.95
2023-04-18T22:26:09.064Z,54.92
2023-04-18T22:28:38.990Z,55.13
2023-04-18T22:31:09.498Z,55.19
2023-04-18T22:33:39.247Z,55.01
2023-04-18T22:36:06.885Z,55.32
2023-04-18T22:38:33.978Z,55.45
2023-04-18T22:41:01.188Z,55.32
2023-04-18T22:43:30.462Z,55.35
2023-04-18T22:45:57.503Z,55.70
2023-04-18T22:48:24.767Z,55.51
2023-04-18T22:50:51.805Z,55.71
2023-04-18T22:53:24.154Z,55.78
2023-04-18T22:55:51.771Z,55.78
2023-04-18T22:58:18.967Z,55.45
2023-04-18T23:00:46.371Z,54.95
2023-04-18T23:03:13.675Z,55.67
2023-04-18T23:05:41.477Z,55.46
2023-04-18T23:08:08.653Z,55.67
2023-04-18T23:10:36.333Z,55.45
2023-04-18T23:13:03.213Z,55.99
2023-04-18T23:15:30.831Z,55.62
2023-04-18T23:17:57.825Z,55.93
2023-04-18T23:20:24.759Z,55.39
2023-04-18T23:22:53.175Z,55.89
2023-04-18T23:25:20.154Z,55.77
2023-04-18T23:27:47.768Z,55.82
2023-04-18T23:30:15.028Z,55.57
2023-04-18T23:32:42.602Z,55.62
2023-04-18T23:35:13.705Z,55.70
2023-04-18T23:37:42.289Z,55.73
2023-04-18T23:40:09.609Z,55.96
2023-04-18T23:42:40.235Z,55.72
2023-04-18T23:45:11.077Z,55.66
2023-04-18T23:47:38.100Z,55.78
2023-04-18T23:50:05.785Z,55.66
2023-04-18T23:52:32.819Z,56.49
2023-04-18T23:55:03.095Z,55.93
2023-04-18T23:57:30.507Z,55.93
2023-04-18T23:59:57.547Z,56.81
