createdAt,value
2017-10-20T10:17:35.001Z,967.73
2017-10-20T10:23:36.234Z,967.59
2017-10-20T10:24:36.190Z,967.59
2017-10-20T10:26:29.210Z,967.55
2017-10-20T10:28:28.713Z,967.55
2017-10-20T10:29:28.648Z,967.57
2017-10-20T10:31:21.657Z,967.51
2017-10-20T10:32:21.602Z,967.56
2017-10-20T10:34:16.575Z,967.53
2017-10-20T10:35:14.689Z,967.56
2017-10-20T10:37:07.566Z,967.43
2017-10-20T10:38:08.172Z,967.47
2017-10-20T10:40:00.540Z,967.49
2017-10-20T10:41:00.472Z,967.44
2017-10-20T10:42:53.490Z,967.50
2017-10-20T10:43:53.435Z,967.49
2017-10-20T10:45:46.443Z,967.62
2017-10-20T10:46:46.383Z,967.63
2017-10-20T10:48:40.325Z,967.65
2017-10-20T10:51:33.280Z,967.60
2017-10-20T10:52:33.221Z,967.62
2017-10-20T10:54:26.223Z,967.68
2017-10-20T10:55:26.168Z,967.66
2017-10-20T10:57:24.639Z,967.65
2017-10-20T10:58:19.125Z,967.61
2017-10-20T11:00:12.145Z,967.58
2017-10-20T11:01:12.083Z,967.52
2017-10-20T11:03:05.086Z,967.49
2017-10-20T11:04:05.038Z,967.50
2017-10-20T11:05:59.003Z,967.53
2017-10-20T11:06:58.927Z,967.47
2017-10-20T11:08:52.386Z,967.44
2017-10-20T11:09:51.864Z,967.45
2017-10-20T11:11:45.339Z,967.48
2017-10-20T11:12:44.824Z,967.45
2017-10-20T11:14:37.845Z,967.38
2017-10-20T11:15:37.806Z,967.35
2017-10-20T11:17:30.843Z,967.37
2017-10-20T11:18:30.737Z,967.43
2017-10-20T11:20:24.218Z,967.48
2017-10-20T11:21:23.683Z,967.44
2017-10-20T11:23:17.159Z,967.37
2017-10-20T11:26:10.610Z,967.32
2017-10-20T11:27:09.596Z,967.39
2017-10-20T11:29:03.574Z,967.47
2017-10-20T11:30:03.485Z,967.45
2017-10-20T11:31:56.499Z,967.34
2017-10-20T11:32:56.540Z,967.31
2017-10-20T11:34:50.426Z,967.23
2017-10-20T11:35:50.303Z,967.25
2017-10-20T11:37:43.383Z,967.34
2017-10-20T11:38:43.259Z,967.35
2017-10-20T11:40:36.264Z,967.33
2017-10-20T11:41:36.236Z,967.36
2017-10-20T11:43:29.222Z,967.31
2017-10-20T11:44:29.186Z,967.24
2017-10-20T11:46:22.186Z,967.31
2017-10-20T11:47:22.121Z,967.27
2017-10-20T11:49:15.608Z,967.28
2017-10-20T11:50:15.081Z,967.30
2017-10-20T11:52:08.105Z,967.19
2017-10-20T11:53:08.036Z,967.24
2017-10-20T11:55:01.974Z,967.23
2017-10-20T11:56:01.911Z,967.23
2017-10-20T11:57:56.525Z,967.24
2017-10-20T11:58:55.788Z,967.22
2017-10-20T12:00:48.820Z,967.21
2017-10-20T12:01:48.748Z,967.20
2017-10-20T12:03:41.751Z,967.17
2017-10-20T12:04:41.705Z,967.17
2017-10-20T12:07:34.652Z,967.25
2017-10-20T12:09:28.626Z,967.27
2017-10-20T12:10:28.223Z,967.28
2017-10-20T12:12:22.154Z,967.28
2017-10-20T12:13:22.114Z,967.31
2017-10-20T12:15:15.108Z,967.33
2017-10-20T12:16:15.052Z,967.34
2017-10-20T12:18:08.362Z,967.33
2017-10-20T12:19:08.356Z,967.30
2017-10-20T12:21:01.328Z,967.24
2017-10-20T12:22:01.930Z,967.20
2017-10-20T12:23:54.299Z,967.23
2017-10-20T12:24:54.227Z,967.21
2017-10-20T12:26:48.176Z,967.18
2017-10-20T12:27:48.107Z,967.14
2017-10-20T12:29:41.113Z,967.21
2017-10-20T12:30:41.059Z,967.21
2017-10-20T12:32:34.391Z,967.20
2017-10-20T12:33:34.330Z,967.18
2017-10-20T12:35:27.328Z,967.17
2017-10-20T12:36:27.282Z,967.15
2017-10-20T12:38:20.284Z,967.19
2017-10-20T12:39:20.902Z,967.22
2017-10-20T12:41:13.242Z,967.17
2017-10-20T12:42:13.190Z,967.15
2017-10-20T12:44:06.196Z,967.13
2017-10-20T12:45:06.145Z,967.11
2017-10-20T12:46:59.162Z,967.17
2017-10-20T12:47:59.100Z,967.14
2017-10-20T12:49:52.175Z,967.10
2017-10-20T12:50:52.054Z,967.13
2017-10-20T12:52:45.180Z,967.08
2017-10-20T12:53:45.005Z,967.06
2017-10-20T12:55:38.025Z,966.87
2017-10-20T12:56:37.968Z,966.93
2017-10-20T12:58:31.451Z,966.93
2017-10-20T12:59:30.917Z,966.98
2017-10-20T13:01:24.382Z,967.01
2017-10-20T13:02:23.872Z,967.04
2017-10-20T13:04:16.882Z,967.00
2017-10-20T13:05:16.827Z,967.00
2017-10-20T13:07:09.871Z,967.03
2017-10-20T13:08:09.784Z,966.98
2017-10-20T13:10:02.816Z,966.95
2017-10-20T13:11:02.737Z,966.97
2017-10-20T13:12:56.746Z,966.93
2017-10-20T13:13:56.614Z,966.95
2017-10-20T13:15:50.546Z,966.92
2017-10-20T13:16:50.490Z,966.94
2017-10-20T13:18:43.498Z,966.96
2017-10-20T13:19:43.445Z,967.02
2017-10-20T13:21:36.472Z,967.02
2017-10-20T13:22:36.403Z,967.06
2017-10-20T13:24:30.963Z,966.96
2017-10-20T13:25:30.890Z,967.02
2017-10-20T13:27:23.898Z,966.95
2017-10-20T13:28:23.852Z,966.97
2017-10-20T13:30:18.265Z,966.99
2017-10-20T13:31:18.043Z,966.98
2017-10-20T13:33:11.514Z,966.90
2017-10-20T13:34:10.985Z,966.93
2017-10-20T13:36:04.469Z,966.94
2017-10-20T13:37:03.941Z,966.94
2017-10-20T13:38:57.257Z,966.94
2017-10-20T13:39:57.234Z,966.91
2017-10-20T13:41:50.224Z,966.92
2017-10-20T13:42:50.160Z,966.96
2017-10-20T13:44:44.144Z,966.85
2017-10-20T13:45:44.050Z,966.84
2017-10-20T13:47:37.112Z,966.81
2017-10-20T13:48:36.991Z,966.82
2017-10-20T13:50:30.921Z,966.84
2017-10-20T13:51:30.871Z,966.78
2017-10-20T13:53:24.501Z,966.84
2017-10-20T13:54:23.826Z,966.88
2017-10-20T13:56:17.301Z,966.88
2017-10-20T13:57:16.784Z,966.95
2017-10-20T13:59:09.804Z,966.93
2017-10-20T14:00:09.738Z,966.87
2017-10-20T14:02:02.757Z,966.90
2017-10-20T14:03:02.721Z,966.93
2017-10-20T14:04:55.716Z,966.92
2017-10-20T14:05:55.643Z,966.97
2017-10-20T14:07:48.645Z,966.90
2017-10-20T14:08:48.602Z,966.87
2017-10-20T14:10:41.607Z,966.89
2017-10-20T14:11:41.551Z,966.88
2017-10-20T14:13:35.534Z,966.92
2017-10-20T14:14:35.436Z,966.98
2017-10-20T14:16:28.453Z,967.06
2017-10-20T14:17:28.383Z,967.08
2017-10-20T14:19:22.329Z,967.00
2017-10-20T14:20:22.262Z,967.02
2017-10-20T14:22:15.266Z,967.12
2017-10-20T14:23:15.220Z,967.26
2017-10-20T14:25:08.242Z,967.30
2017-10-20T14:26:08.169Z,967.28
2017-10-20T14:28:02.047Z,967.33
2017-10-20T14:29:01.743Z,967.40
2017-10-20T14:30:54.752Z,967.33
2017-10-20T14:31:54.696Z,967.29
2017-10-20T14:33:47.727Z,967.16
2017-10-20T14:34:47.686Z,967.25
2017-10-20T14:36:41.595Z,967.09
2017-10-20T14:37:41.531Z,967.04
2017-10-20T14:39:35.007Z,967.01
2017-10-20T14:40:34.484Z,967.04
2017-10-20T14:42:27.505Z,967.08
2017-10-20T14:43:27.437Z,967.11
2017-10-20T14:45:20.445Z,967.18
2017-10-20T14:46:20.393Z,967.21
2017-10-20T14:48:13.414Z,967.22
2017-10-20T14:49:13.352Z,967.22
2017-10-20T14:51:06.357Z,967.13
2017-10-20T14:52:06.304Z,967.17
2017-10-20T14:53:59.312Z,967.22
2017-10-20T14:54:59.257Z,967.22
2017-10-20T14:56:52.291Z,967.29
2017-10-20T14:57:52.214Z,967.27
2017-10-20T14:59:45.234Z,967.09
2017-10-20T15:00:45.194Z,967.13
2017-10-20T15:02:38.354Z,967.15
2017-10-20T15:03:38.266Z,967.11
2017-10-20T15:05:31.178Z,967.10
2017-10-20T15:06:31.086Z,967.10
2017-10-20T15:08:24.086Z,967.00
2017-10-20T15:09:24.701Z,967.11
2017-10-20T15:11:17.075Z,967.12
2017-10-20T15:12:17.006Z,967.07
2017-10-20T15:14:10.015Z,967.09
2017-10-20T15:15:09.954Z,966.90
2017-10-20T15:17:02.989Z,967.00
2017-10-20T15:18:03.631Z,967.03
2017-10-20T15:19:56.007Z,967.15
2017-10-20T15:20:55.859Z,967.19
2017-10-20T15:22:48.889Z,967.22
2017-10-20T15:23:48.811Z,967.32
2017-10-20T15:25:42.436Z,967.27
2017-10-20T15:26:42.429Z,967.21
2017-10-20T15:28:35.411Z,967.27
2017-10-20T15:29:35.344Z,967.24
2017-10-20T15:31:28.817Z,967.23
2017-10-20T15:32:28.289Z,967.26
2017-10-20T15:34:21.319Z,967.20
2017-10-20T15:35:21.255Z,967.23
2017-10-20T15:37:14.268Z,967.27
2017-10-20T15:38:14.202Z,967.36
2017-10-20T15:40:07.678Z,967.43
2017-10-20T15:41:07.163Z,967.38
2017-10-20T15:43:00.188Z,967.48
2017-10-20T15:44:00.156Z,967.45
2017-10-20T15:45:53.132Z,967.51
2017-10-20T15:46:53.071Z,967.51
2017-10-20T15:48:46.076Z,967.61
2017-10-20T15:49:46.022Z,967.71
2017-10-20T15:51:40.261Z,967.75
2017-10-20T15:52:40.203Z,967.78
2017-10-20T15:54:34.135Z,967.69
2017-10-20T15:55:34.081Z,967.76
2017-10-20T15:57:27.104Z,967.78
2017-10-20T15:58:27.036Z,967.83
2017-10-20T16:00:21.599Z,967.81
2017-10-20T16:01:21.528Z,967.80
2017-10-20T16:03:15.478Z,967.64
2017-10-20T16:04:15.411Z,967.66
2017-10-20T16:06:08.425Z,967.69
2017-10-20T16:07:08.361Z,967.64
2017-10-20T16:09:01.386Z,967.53
2017-10-20T16:10:01.985Z,967.44
2017-10-20T16:11:54.335Z,967.44
2017-10-20T16:12:54.288Z,967.44
2017-10-20T16:14:47.290Z,967.35
2017-10-20T16:15:47.225Z,967.37
2017-10-20T16:17:40.238Z,967.38
2017-10-20T16:18:40.184Z,967.37
2017-10-20T16:20:33.209Z,967.42
