createdAt,value
2019-04-01T00:00:43.473Z,8.92
2019-04-01T00:03:14.932Z,8.79
2019-04-01T00:05:46.385Z,8.73
2019-04-01T00:08:17.743Z,8.68
2019-04-01T00:10:49.104Z,8.63
2019-04-01T00:13:20.472Z,8.62
2019-04-01T00:15:51.804Z,8.59
2019-04-01T00:18:24.302Z,8.65
2019-04-01T00:20:55.555Z,8.45
2019-04-01T00:23:26.954Z,8.63
2019-04-01T00:25:58.272Z,8.54
2019-04-01T00:28:29.615Z,8.58
2019-04-01T00:31:00.969Z,8.68
2019-04-01T00:33:32.343Z,8.83
2019-04-01T00:36:03.678Z,8.83
2019-04-01T00:38:35.065Z,8.78
2019-04-01T00:41:06.474Z,8.91
2019-04-01T00:43:53.919Z,8.91
2019-04-01T00:46:25.448Z,8.81
2019-04-01T00:48:56.793Z,8.79
2019-04-01T00:51:28.128Z,8.81
2019-04-01T00:53:59.489Z,8.69
2019-04-01T00:56:30.868Z,8.73
2019-04-01T00:59:03.261Z,8.71
2019-04-01T01:01:34.609Z,8.48
2019-04-01T01:04:05.908Z,8.52
2019-04-01T01:06:37.275Z,8.44
2019-04-01T01:09:08.637Z,8.42
2019-04-01T01:11:40.032Z,8.46
2019-04-01T01:14:11.460Z,8.60
2019-04-01T01:16:42.818Z,8.64
2019-04-01T01:19:15.568Z,8.53
2019-04-01T01:21:46.875Z,8.57
2019-04-01T01:24:18.215Z,8.62
2019-04-01T01:26:49.598Z,8.51
2019-04-01T01:29:20.949Z,8.44
2019-04-01T01:31:52.298Z,8.41
2019-04-01T01:34:24.642Z,8.31
2019-04-01T01:36:55.946Z,8.34
2019-04-01T01:39:27.343Z,8.28
2019-04-01T01:41:58.721Z,8.24
2019-04-01T01:44:30.044Z,8.15
2019-04-01T01:47:01.380Z,8.16
2019-04-01T01:49:32.781Z,8.14
2019-04-01T01:52:04.099Z,8.00
2019-04-01T01:54:35.466Z,7.95
2019-04-01T01:57:06.801Z,7.96
2019-04-01T01:59:38.164Z,7.98
2019-04-01T02:02:09.530Z,7.96
2019-04-01T02:04:40.923Z,7.85
2019-04-01T02:07:12.268Z,7.76
2019-04-01T02:09:43.637Z,7.66
2019-04-01T02:12:14.993Z,7.65
2019-04-01T02:14:46.262Z,7.65
2019-04-01T02:17:17.635Z,7.45
2019-04-01T02:19:49.012Z,7.45
2019-04-01T02:22:20.457Z,7.42
2019-04-01T02:24:51.766Z,7.29
2019-04-01T02:27:23.118Z,7.22
2019-04-01T02:29:54.478Z,7.21
2019-04-01T02:32:25.877Z,7.04
2019-04-01T02:34:57.204Z,7.15
2019-04-01T02:37:28.539Z,6.96
2019-04-01T02:39:59.887Z,6.97
2019-04-01T02:42:31.227Z,6.62
2019-04-01T02:45:02.530Z,6.61
2019-04-01T02:47:33.908Z,6.40
2019-04-01T02:50:07.035Z,6.58
2019-04-01T02:52:38.404Z,6.54
2019-04-01T02:55:09.544Z,6.63
2019-04-01T02:57:40.880Z,6.43
2019-04-01T03:00:12.204Z,6.19
2019-04-01T03:02:43.544Z,6.43
2019-04-01T03:05:14.969Z,6.40
2019-04-01T03:07:46.364Z,6.43
2019-04-01T03:10:17.664Z,6.39
2019-04-01T03:12:49.061Z,6.42
2019-04-01T03:15:20.399Z,6.49
2019-04-01T03:17:51.727Z,6.31
2019-04-01T03:20:22.998Z,6.39
2019-04-01T03:22:54.374Z,6.50
2019-04-01T03:25:25.649Z,6.44
2019-04-01T03:27:57.005Z,6.44
2019-04-01T03:30:28.289Z,6.32
2019-04-01T03:32:59.753Z,6.50
2019-04-01T03:35:31.117Z,6.46
2019-04-01T03:38:02.627Z,6.61
2019-04-01T03:40:34.217Z,6.58
2019-04-01T03:43:05.654Z,6.46
2019-04-01T03:45:36.953Z,6.42
2019-04-01T03:48:08.345Z,6.54
2019-04-01T03:50:39.704Z,6.54
2019-04-01T03:53:11.057Z,6.49
2019-04-01T03:55:42.431Z,6.75
2019-04-01T03:58:13.758Z,6.78
2019-04-01T04:00:45.036Z,6.96
2019-04-01T04:03:16.372Z,6.92
2019-04-01T04:05:47.714Z,6.83
2019-04-01T04:08:19.081Z,7.12
2019-04-01T04:10:50.422Z,7.35
2019-04-01T04:13:21.815Z,7.65
2019-04-01T04:15:53.179Z,7.77
2019-04-01T04:18:24.555Z,8.30
2019-04-01T04:20:55.903Z,8.50
2019-04-01T04:23:27.339Z,8.83
2019-04-01T04:25:58.775Z,9.28
2019-04-01T04:28:30.138Z,9.37
2019-04-01T04:31:02.928Z,9.52
2019-04-01T04:33:34.285Z,9.68
2019-04-01T04:36:05.664Z,10.13
2019-04-01T04:38:37.048Z,10.06
2019-04-01T04:41:08.413Z,10.39
2019-04-01T04:43:39.830Z,10.57
2019-04-01T04:46:11.167Z,10.52
2019-04-01T04:48:42.483Z,10.82
2019-04-01T04:51:13.830Z,10.88
2019-04-01T04:53:45.158Z,11.10
2019-04-01T04:56:16.567Z,11.52
2019-04-01T04:58:47.944Z,11.62
2019-04-01T05:01:19.321Z,11.73
2019-04-01T05:03:50.677Z,12.09
2019-04-01T05:06:22.040Z,12.50
2019-04-01T05:08:54.390Z,12.40
2019-04-01T05:11:25.751Z,12.38
2019-04-01T05:13:57.376Z,12.96
2019-04-01T05:16:28.744Z,13.34
2019-04-01T05:19:00.146Z,13.20
2019-04-01T05:21:31.482Z,12.95
2019-04-01T05:24:02.998Z,12.93
2019-04-01T05:26:34.414Z,13.22
2019-04-01T05:29:05.787Z,12.95
2019-04-01T05:31:37.162Z,13.52
2019-04-01T05:34:09.631Z,13.36
2019-04-01T05:36:40.966Z,13.28
2019-04-01T05:39:12.293Z,13.39
2019-04-01T05:41:43.715Z,13.44
2019-04-01T05:44:15.000Z,13.90
2019-04-01T05:46:46.370Z,14.04
2019-04-01T05:49:19.034Z,13.96
2019-04-01T05:51:50.377Z,14.41
2019-04-01T05:54:21.776Z,14.57
2019-04-01T05:56:53.109Z,14.48
2019-04-01T05:59:24.555Z,14.65
2019-04-01T06:01:55.915Z,15.18
2019-04-01T06:04:27.282Z,14.98
2019-04-01T06:06:58.617Z,15.12
2019-04-01T06:09:29.975Z,15.44
2019-04-01T06:12:01.460Z,15.31
2019-04-01T06:14:32.852Z,15.29
2019-04-01T06:17:05.255Z,15.97
2019-04-01T06:19:37.930Z,16.36
2019-04-01T06:22:09.293Z,16.45
2019-04-01T06:24:40.606Z,16.42
2019-04-01T06:27:12.478Z,16.24
2019-04-01T06:29:44.074Z,16.42
2019-04-01T06:32:15.391Z,16.51
2019-04-01T06:34:52.684Z,16.69
2019-04-01T06:37:19.853Z,16.61
2019-04-01T06:39:52.260Z,16.99
2019-04-01T06:42:23.619Z,17.20
2019-04-01T06:44:55.066Z,17.26
2019-04-01T06:47:26.423Z,17.44
2019-04-01T06:49:57.776Z,17.27
2019-04-01T06:52:29.042Z,17.55
2019-04-01T06:55:00.388Z,17.87
2019-04-01T06:57:31.762Z,17.88
2019-04-01T07:00:03.316Z,18.48
2019-04-01T07:02:34.845Z,18.44
2019-04-01T07:05:12.382Z,18.57
2019-04-01T07:07:42.625Z,18.98
2019-04-01T07:10:13.974Z,19.06
2019-04-01T07:12:45.397Z,19.09
2019-04-01T07:15:16.750Z,19.14
2019-04-01T07:17:48.115Z,19.00
2019-04-01T07:20:19.528Z,19.46
2019-04-01T07:22:50.910Z,19.26
2019-04-01T07:25:22.368Z,19.36
2019-04-01T07:27:53.741Z,18.63
2019-04-01T07:30:25.231Z,19.50
2019-04-01T07:32:56.524Z,19.84
2019-04-01T07:35:27.925Z,19.61
2019-04-01T07:37:59.308Z,19.92
2019-04-01T07:40:30.723Z,20.02
2019-04-01T07:43:02.133Z,20.65
2019-04-01T07:45:33.558Z,19.73
2019-04-01T07:48:04.888Z,19.94
2019-04-01T07:50:36.409Z,19.76
2019-04-01T07:53:08.082Z,20.21
2019-04-01T07:55:41.096Z,20.33
2019-04-01T07:58:12.580Z,20.83
2019-04-01T08:00:44.119Z,20.83
2019-04-01T08:03:15.413Z,19.88
2019-04-01T08:05:46.800Z,20.18
2019-04-01T08:08:18.192Z,20.25
2019-04-01T08:10:49.536Z,20.47
2019-04-01T08:13:20.936Z,19.84
2019-04-01T08:15:52.312Z,19.57
2019-04-01T08:18:23.685Z,20.02
2019-04-01T08:20:55.048Z,19.45
2019-04-01T08:23:26.404Z,19.66
2019-04-01T08:25:57.799Z,20.42
2019-04-01T08:28:29.190Z,20.39
2019-04-01T08:31:09.095Z,19.95
2019-04-01T08:33:40.448Z,20.26
2019-04-01T08:36:11.812Z,20.24
2019-04-01T08:38:43.213Z,20.86
2019-04-01T08:41:14.573Z,20.76
2019-04-01T08:43:45.991Z,21.07
2019-04-01T08:46:17.422Z,21.34
2019-04-01T08:48:48.923Z,20.80
2019-04-01T08:51:20.291Z,20.76
2019-04-01T08:53:51.661Z,20.93
2019-04-01T08:56:23.009Z,20.75
2019-04-01T08:58:54.385Z,20.67
2019-04-01T09:01:35.260Z,20.62
2019-04-01T09:03:59.147Z,20.83
2019-04-01T09:06:31.489Z,20.32
2019-04-01T09:09:04.721Z,21.08
2019-04-01T09:11:38.443Z,21.01
2019-04-01T09:14:09.178Z,21.38
2019-04-01T09:16:41.440Z,20.57
2019-04-01T09:19:12.795Z,21.06
2019-04-01T09:21:45.171Z,20.63
2019-04-01T09:24:16.523Z,20.66
2019-04-01T09:26:47.854Z,20.88
2019-04-01T09:29:19.216Z,21.35
2019-04-01T09:31:50.585Z,21.38
2019-04-01T09:34:21.911Z,21.14
2019-04-01T09:36:53.319Z,21.28
2019-04-01T09:39:24.698Z,21.21
2019-04-01T09:41:56.005Z,21.02
2019-04-01T09:44:36.540Z,21.25
2019-04-01T09:47:00.401Z,21.36
2019-04-01T09:49:31.655Z,21.06
2019-04-01T09:52:03.981Z,21.24
2019-04-01T09:54:35.365Z,20.86
2019-04-01T09:57:17.506Z,21.26
2019-04-01T09:59:39.812Z,21.75
2019-04-01T10:02:11.156Z,21.74
2019-04-01T10:04:42.520Z,21.70
2019-04-01T10:07:13.829Z,21.98
2019-04-01T10:09:45.194Z,21.28
2019-04-01T10:12:16.577Z,21.29
2019-04-01T10:14:47.857Z,21.62
2019-04-01T10:17:19.212Z,21.60
2019-04-01T10:19:50.558Z,21.47
2019-04-01T10:22:21.941Z,21.82
2019-04-01T10:24:53.298Z,21.95
2019-04-01T10:27:24.636Z,21.83
2019-04-01T10:29:55.992Z,21.44
2019-04-01T10:32:27.363Z,21.72
2019-04-01T10:34:58.725Z,21.77
2019-04-01T10:37:29.994Z,21.70
2019-04-01T10:40:01.384Z,21.44
2019-04-01T10:42:32.862Z,22.25
2019-04-01T10:45:06.401Z,22.11
2019-04-01T10:47:37.856Z,22.17
2019-04-01T10:50:10.408Z,22.16
2019-04-01T10:52:44.012Z,21.88
2019-04-01T10:55:14.868Z,22.02
2019-04-01T10:57:46.232Z,21.88
2019-04-01T11:00:17.637Z,21.81
2019-04-01T11:02:50.202Z,22.16
2019-04-01T11:05:21.768Z,22.62
2019-04-01T11:07:53.109Z,22.28
2019-04-01T11:10:24.516Z,22.40
2019-04-01T11:12:55.879Z,22.25
2019-04-01T11:15:27.136Z,22.49
2019-04-01T11:17:58.502Z,22.37
2019-04-01T11:20:29.910Z,22.07
2019-04-01T11:23:02.860Z,22.47
2019-04-01T11:25:34.363Z,22.51
2019-04-01T11:28:05.710Z,22.59
2019-04-01T11:30:39.193Z,22.85
2019-04-01T11:33:10.515Z,22.56
2019-04-01T11:35:41.980Z,22.56
2019-04-01T11:38:13.466Z,22.54
2019-04-01T11:40:45.001Z,22.20
2019-04-01T11:43:16.298Z,22.22
2019-04-01T11:45:47.672Z,22.00
2019-04-01T11:48:19.052Z,22.25
2019-04-01T11:50:50.498Z,21.89
2019-04-01T11:53:21.816Z,22.14
2019-04-01T11:55:53.178Z,21.87
2019-04-01T11:58:24.426Z,22.05
2019-04-01T12:00:55.835Z,22.02
2019-04-01T12:03:27.200Z,22.25
2019-04-01T12:05:58.564Z,22.24
2019-04-01T12:08:30.639Z,22.21
2019-04-01T12:11:02.326Z,22.79
2019-04-01T12:13:33.723Z,22.59
2019-04-01T12:16:05.945Z,21.96
2019-04-01T12:18:38.183Z,21.58
2019-04-01T12:21:09.574Z,21.40
2019-04-01T12:23:40.926Z,21.99
2019-04-01T12:26:15.336Z,22.40
2019-04-01T12:28:45.290Z,22.87
2019-04-01T12:31:16.666Z,22.39
2019-04-01T12:33:48.052Z,21.95
2019-04-01T12:36:19.633Z,22.49
2019-04-01T12:38:53.660Z,22.34
2019-04-01T12:41:24.058Z,22.37
2019-04-01T12:43:55.404Z,22.49
2019-04-01T12:46:26.764Z,23.04
2019-04-01T12:48:58.139Z,22.83
2019-04-01T12:51:29.466Z,22.98
2019-04-01T12:54:00.809Z,22.60
2019-04-01T12:56:32.145Z,22.02
2019-04-01T12:59:03.483Z,21.74
2019-04-01T13:01:34.843Z,21.41
2019-04-01T13:04:06.190Z,21.26
2019-04-01T13:06:37.541Z,21.35
2019-04-01T13:09:08.896Z,21.73
2019-04-01T13:11:40.852Z,22.02
2019-04-01T13:14:13.719Z,22.42
2019-04-01T13:16:45.236Z,22.43
2019-04-01T13:19:16.636Z,21.81
2019-04-01T13:21:48.007Z,21.78
2019-04-01T13:24:19.342Z,21.75
2019-04-01T13:26:51.098Z,21.49
2019-04-01T13:29:24.065Z,21.37
2019-04-01T13:31:55.730Z,21.24
2019-04-01T13:34:27.100Z,21.01
2019-04-01T13:36:58.367Z,20.83
2019-04-01T13:39:29.705Z,21.01
2019-04-01T13:42:00.984Z,20.75
2019-04-01T13:44:37.262Z,20.59
2019-04-01T13:47:05.389Z,20.92
2019-04-01T13:49:36.740Z,20.97
2019-04-01T13:52:08.106Z,20.89
2019-04-01T13:54:39.473Z,21.01
2019-04-01T13:57:10.757Z,20.70
2019-04-01T13:59:49.166Z,20.92
2019-04-01T14:02:15.231Z,20.61
2019-04-01T14:04:46.594Z,20.58
2019-04-01T14:07:17.955Z,20.57
2019-04-01T14:09:50.731Z,20.48
2019-04-01T14:12:22.133Z,20.43
2019-04-01T14:14:53.521Z,20.16
2019-04-01T14:17:24.911Z,20.26
2019-04-01T14:19:56.248Z,20.32
2019-04-01T14:22:27.658Z,20.16
2019-04-01T14:24:59.039Z,20.42
2019-04-01T14:27:33.302Z,20.22
2019-04-01T14:30:06.256Z,20.35
2019-04-01T14:32:37.762Z,20.36
2019-04-01T14:35:10.963Z,19.99
2019-04-01T14:37:42.364Z,20.05
2019-04-01T14:40:13.711Z,19.76
2019-04-01T14:42:47.021Z,19.43
2019-04-01T14:45:18.009Z,19.41
2019-04-01T14:47:56.984Z,19.20
2019-04-01T14:50:22.414Z,19.20
2019-04-01T14:52:53.738Z,19.03
2019-04-01T14:55:25.111Z,19.19
2019-04-01T14:57:56.411Z,19.32
2019-04-01T15:00:29.498Z,19.39
2019-04-01T15:03:00.982Z,19.31
2019-04-01T15:05:32.354Z,19.04
2019-04-01T15:08:03.808Z,18.87
2019-04-01T15:10:35.192Z,18.95
2019-04-01T15:13:06.645Z,19.03
2019-04-01T15:15:38.072Z,18.89
2019-04-01T15:18:09.962Z,18.78
2019-04-01T15:20:41.614Z,18.88
2019-04-01T15:23:12.896Z,18.87
2019-04-01T15:25:44.327Z,18.65
2019-04-01T15:28:15.778Z,18.42
2019-04-01T15:30:47.218Z,18.16
2019-04-01T15:33:18.632Z,18.23
2019-04-01T15:35:50.068Z,18.10
2019-04-01T15:38:22.270Z,17.75
2019-04-01T15:40:54.108Z,17.80
2019-04-01T15:43:25.433Z,17.50
2019-04-01T15:45:56.767Z,17.57
2019-04-01T15:48:28.216Z,17.41
2019-04-01T15:50:59.551Z,17.55
2019-04-01T15:53:30.936Z,17.09
2019-04-01T15:56:02.376Z,17.10
2019-04-01T15:58:33.777Z,16.94
2019-04-01T16:01:05.055Z,16.88
2019-04-01T16:03:36.510Z,16.76
2019-04-01T16:06:08.038Z,16.65
2019-04-01T16:08:39.435Z,16.69
2019-04-01T16:11:10.771Z,16.53
2019-04-01T16:13:42.340Z,16.28
2019-04-01T16:16:14.862Z,16.29
2019-04-01T16:18:46.369Z,16.16
2019-04-01T16:21:17.731Z,15.95
2019-04-01T16:23:49.152Z,15.97
2019-04-01T16:26:20.574Z,16.02
2019-04-01T16:28:51.988Z,15.75
2019-04-01T16:31:23.609Z,15.82
2019-04-01T16:33:55.165Z,15.63
2019-04-01T16:36:26.625Z,15.55
2019-04-01T16:38:58.014Z,15.48
2019-04-01T16:41:29.360Z,15.20
2019-04-01T16:44:00.711Z,15.34
2019-04-01T16:46:32.078Z,15.22
2019-04-01T16:49:03.542Z,15.17
2019-04-01T16:51:34.895Z,15.16
2019-04-01T16:54:06.172Z,15.02
2019-04-01T16:56:38.060Z,14.94
2019-04-01T16:59:09.758Z,14.76
2019-04-01T17:01:41.663Z,14.83
2019-04-01T17:04:14.948Z,14.80
2019-04-01T17:06:46.371Z,14.74
2019-04-01T17:09:17.735Z,14.66
2019-04-01T17:11:49.127Z,14.73
2019-04-01T17:14:20.402Z,14.55
2019-04-01T17:16:51.798Z,14.41
2019-04-01T17:19:23.161Z,14.44
2019-04-01T17:21:54.537Z,14.09
2019-04-01T17:24:25.962Z,14.09
2019-04-01T17:27:00.506Z,14.04
2019-04-01T17:29:32.064Z,13.89
2019-04-01T17:32:03.392Z,13.93
2019-04-01T17:34:34.763Z,13.75
2019-04-01T17:37:06.085Z,13.88
2019-04-01T17:39:37.535Z,13.70
2019-04-01T17:42:08.878Z,13.59
2019-04-01T17:44:40.328Z,13.48
2019-04-01T17:47:12.176Z,13.43
2019-04-01T17:49:43.503Z,13.60
2019-04-01T17:52:14.894Z,13.42
2019-04-01T17:54:48.001Z,13.26
2019-04-01T17:57:19.317Z,13.22
2019-04-01T17:59:50.711Z,13.16
2019-04-01T18:02:29.607Z,13.19
2019-04-01T18:05:00.948Z,13.10
2019-04-01T18:07:32.326Z,13.24
2019-04-01T18:10:04.290Z,13.16
2019-04-01T18:12:35.803Z,13.02
2019-04-01T18:15:07.160Z,12.94
2019-04-01T18:17:38.537Z,13.06
2019-04-01T18:20:09.888Z,12.97
2019-04-01T18:22:42.814Z,13.02
2019-04-01T18:25:15.414Z,12.83
2019-04-01T18:27:46.780Z,12.92
2019-04-01T18:30:18.147Z,12.80
2019-04-01T18:32:53.377Z,12.89
2019-04-01T18:35:22.646Z,12.55
2019-04-01T18:37:53.993Z,12.72
2019-04-01T18:40:32.728Z,12.73
2019-04-01T18:43:00.007Z,12.65
2019-04-01T18:45:31.479Z,12.51
2019-04-01T18:48:02.872Z,12.43
2019-04-01T18:50:34.248Z,12.39
2019-04-01T18:53:06.410Z,12.33
2019-04-01T18:55:38.738Z,12.37
2019-04-01T18:58:10.111Z,12.24
2019-04-01T19:00:41.510Z,12.03
2019-04-01T19:03:12.858Z,11.92
2019-04-01T19:05:46.859Z,11.98
2019-04-01T19:08:17.281Z,11.95
2019-04-01T19:11:01.519Z,12.02
2019-04-01T19:13:21.747Z,11.74
2019-04-01T19:15:53.794Z,11.76
2019-04-01T19:18:25.900Z,11.82
2019-04-01T19:21:02.994Z,11.76
2019-04-01T19:23:31.102Z,11.55
2019-04-01T19:26:02.795Z,11.61
2019-04-01T19:28:35.180Z,11.55
2019-04-01T19:31:06.502Z,11.39
2019-04-01T19:33:38.256Z,11.36
2019-04-01T19:36:10.108Z,11.53
2019-04-01T19:38:41.465Z,11.52
2019-04-01T19:41:12.823Z,11.43
2019-04-01T19:43:45.106Z,11.32
2019-04-01T19:46:16.775Z,11.33
2019-04-01T19:48:49.168Z,11.33
2019-04-01T19:51:20.556Z,11.29
2019-04-01T19:53:52.390Z,11.36
2019-04-01T19:56:24.762Z,11.22
2019-04-01T19:58:56.148Z,10.98
2019-04-01T20:01:28.296Z,11.01
2019-04-01T20:04:00.521Z,11.03
2019-04-01T20:06:31.896Z,11.09
2019-04-01T20:09:04.812Z,11.08
2019-04-01T20:11:36.158Z,10.84
2019-04-01T20:14:07.521Z,10.96
2019-04-01T20:16:38.803Z,10.79
2019-04-01T20:19:10.192Z,10.98
2019-04-01T20:21:41.533Z,10.73
2019-04-01T20:24:12.962Z,10.59
2019-04-01T20:26:44.351Z,10.71
2019-04-01T20:29:15.743Z,10.54
2019-04-01T20:31:47.030Z,10.72
2019-04-01T20:34:20.068Z,10.56
2019-04-01T20:36:51.647Z,10.60
2019-04-01T20:39:23.100Z,10.51
2019-04-01T20:41:54.494Z,10.43
2019-04-01T20:44:25.882Z,10.39
2019-04-01T20:46:57.252Z,10.38
2019-04-01T20:49:29.363Z,10.33
2019-04-01T20:52:01.931Z,10.23
2019-04-01T20:54:33.337Z,10.48
2019-04-01T20:57:05.260Z,10.26
2019-04-01T20:59:36.858Z,10.17
2019-04-01T21:02:08.212Z,10.21
2019-04-01T21:04:39.561Z,10.17
2019-04-01T21:07:10.847Z,10.12
2019-04-01T21:09:42.227Z,10.14
2019-04-01T21:12:13.628Z,10.16
2019-04-01T21:14:46.693Z,10.11
2019-04-01T21:17:18.125Z,10.20
2019-04-01T21:19:49.488Z,10.08
2019-04-01T21:22:20.785Z,9.99
2019-04-01T21:24:52.130Z,10.14
2019-04-01T21:27:24.154Z,9.93
2019-04-01T21:29:57.022Z,9.78
2019-04-01T21:32:28.392Z,9.83
2019-04-01T21:34:59.730Z,9.68
2019-04-01T21:37:31.091Z,9.68
2019-04-01T21:40:02.451Z,9.66
2019-04-01T21:42:33.774Z,9.78
2019-04-01T21:45:08.348Z,9.76
2019-04-01T21:47:40.211Z,9.54
2019-04-01T21:50:12.556Z,9.64
2019-04-01T21:52:43.917Z,9.42
2019-04-01T21:55:15.278Z,9.46
2019-04-01T21:57:46.772Z,9.34
2019-04-01T22:00:35.815Z,9.43
2019-04-01T22:03:07.293Z,9.41
2019-04-01T22:05:38.649Z,9.16
2019-04-01T22:08:09.970Z,9.22
2019-04-01T22:10:41.343Z,9.27
2019-04-01T22:13:12.580Z,9.19
2019-04-01T22:15:44.052Z,8.97
2019-04-01T22:18:15.406Z,9.00
2019-04-01T22:20:46.830Z,9.18
2019-04-01T22:23:18.206Z,8.96
2019-04-01T22:25:49.570Z,8.95
2019-04-01T22:28:21.254Z,9.04
2019-04-01T22:30:53.663Z,9.08
2019-04-01T22:33:27.727Z,8.87
2019-04-01T22:35:58.100Z,9.01
2019-04-01T22:38:29.450Z,8.99
2019-04-01T22:41:00.814Z,9.15
2019-04-01T22:43:32.171Z,8.70
2019-04-01T22:46:03.541Z,8.78
2019-04-01T22:48:34.897Z,8.69
2019-04-01T22:51:06.198Z,8.72
2019-04-01T22:53:37.541Z,8.50
2019-04-01T22:56:08.912Z,8.33
2019-04-01T22:58:40.407Z,8.30
2019-04-01T23:01:11.708Z,8.41
2019-04-01T23:03:43.071Z,8.25
2019-04-01T23:06:14.441Z,8.17
2019-04-01T23:08:45.823Z,8.14
2019-04-01T23:11:17.069Z,8.34
2019-04-01T23:13:48.442Z,8.15
2019-04-01T23:16:20.063Z,8.36
2019-04-01T23:18:51.410Z,8.02
2019-04-01T23:21:22.712Z,7.91
2019-04-01T23:23:54.061Z,8.00
2019-04-01T23:26:26.713Z,7.99
2019-04-01T23:28:58.741Z,8.00
2019-04-01T23:31:30.035Z,7.87
2019-04-01T23:34:01.283Z,7.88
2019-04-01T23:36:32.501Z,8.10
2019-04-01T23:39:05.663Z,7.88
2019-04-01T23:41:37.498Z,8.09
2019-04-01T23:44:08.687Z,8.06
2019-04-01T23:46:39.914Z,8.04
2019-04-01T23:49:11.552Z,8.17
2019-04-01T23:51:42.997Z,8.05
2019-04-01T23:54:14.208Z,7.95
2019-04-01T23:56:45.383Z,8.01
2019-04-01T23:59:16.711Z,7.99
