createdAt,value
2018-06-13T00:00:01.318Z,3.2
2018-06-13T00:05:01.077Z,2.9
2018-06-13T00:10:02.275Z,3.0
2018-06-13T00:15:01.110Z,3.0
2018-06-13T00:20:01.275Z,3.0
2018-06-13T00:30:01.204Z,3.1
2018-06-13T00:35:01.169Z,3.0
2018-06-13T00:40:01.350Z,3.0
2018-06-13T00:45:01.149Z,2.8
2018-06-13T00:50:01.190Z,2.8
2018-06-13T00:55:01.135Z,2.8
2018-06-13T01:00:01.281Z,2.8
2018-06-13T01:10:01.329Z,2.7
2018-06-13T01:15:02.188Z,2.5
2018-06-13T01:20:01.190Z,2.3
2018-06-13T01:25:01.377Z,1.9
2018-06-13T01:30:01.244Z,1.7
2018-06-13T01:35:03.471Z,1.7
2018-06-13T01:40:01.275Z,1.5
2018-06-13T01:45:01.118Z,1.7
2018-06-13T01:55:01.332Z,2.0
2018-06-13T02:00:01.174Z,1.8
2018-06-13T02:05:01.147Z,2.0
2018-06-13T02:10:01.268Z,1.8
2018-06-13T02:15:06.152Z,1.6
2018-06-13T02:25:06.317Z,1.6
2018-06-13T02:30:01.279Z,1.6
2018-06-13T02:35:01.428Z,1.6
2018-06-13T02:45:01.256Z,1.8
2018-06-13T02:50:01.226Z,2.0
2018-06-13T02:55:01.190Z,1.8
2018-06-13T03:00:01.309Z,1.6
2018-06-13T03:05:01.178Z,1.6
2018-06-13T03:10:01.306Z,1.4
2018-06-13T03:15:01.159Z,1.2
2018-06-13T03:20:01.248Z,1.4
2018-06-13T03:25:01.208Z,1.6
2018-06-13T03:30:01.353Z,1.6
2018-06-13T03:35:07.208Z,1.6
2018-06-13T03:40:06.230Z,1.6
2018-06-13T03:45:01.195Z,1.5
2018-06-13T03:50:01.311Z,1.3
2018-06-13T03:55:01.507Z,1.2
2018-06-13T04:00:01.253Z,1.2
2018-06-13T04:05:01.199Z,1.2
2018-06-13T04:10:01.370Z,1.3
2018-06-13T04:15:01.246Z,1.3
2018-06-13T04:20:01.328Z,1.2
2018-06-13T04:25:01.201Z,1.2
2018-06-13T04:30:01.340Z,1.2
2018-06-13T04:35:02.238Z,1.0
2018-06-13T04:40:01.271Z,1.0
2018-06-13T04:45:01.220Z,1.0
2018-06-13T04:50:01.349Z,1.0
2018-06-13T04:55:01.226Z,1.2
2018-06-13T05:00:01.273Z,1.2
2018-06-13T05:05:06.240Z,1.4
2018-06-13T05:10:01.218Z,1.2
2018-06-13T05:15:01.291Z,1.2
2018-06-13T05:20:01.317Z,1.0
2018-06-13T05:25:01.579Z,1.1
2018-06-13T05:30:01.392Z,0.9
2018-06-13T05:35:01.337Z,1.2
2018-06-13T05:40:11.349Z,1.2
2018-06-13T05:45:06.241Z,1.4
2018-06-13T05:55:06.313Z,1.2
2018-06-13T06:00:01.360Z,1.1
2018-06-13T06:05:01.279Z,1.1
2018-06-13T06:10:01.373Z,0.9
2018-06-13T06:15:06.239Z,0.8
2018-06-13T06:20:01.342Z,0.8
2018-06-13T06:25:01.301Z,0.8
2018-06-13T06:30:01.364Z,0.8
2018-06-13T06:35:01.260Z,0.7
2018-06-13T06:40:01.413Z,0.8
2018-06-13T06:45:06.267Z,0.9
2018-06-13T06:50:01.478Z,0.9
2018-06-13T06:55:01.295Z,0.9
2018-06-13T07:00:01.359Z,1.0
2018-06-13T07:05:01.295Z,1.0
2018-06-13T07:10:01.429Z,1.1
2018-06-13T07:15:01.339Z,1.2
2018-06-13T07:20:06.511Z,1.4
2018-06-13T07:30:01.356Z,1.3
2018-06-13T07:35:01.310Z,1.2
2018-06-13T07:45:06.414Z,1.1
2018-06-13T07:50:01.527Z,1.1
2018-06-13T07:55:06.461Z,1.2
2018-06-13T08:00:06.452Z,1.2
2018-06-13T08:05:01.322Z,1.2
2018-06-13T08:10:01.413Z,1.0
2018-06-13T08:15:01.379Z,1.0
2018-06-13T08:20:01.456Z,0.9
2018-06-13T08:25:01.329Z,0.8
2018-06-13T08:30:01.463Z,0.8
2018-06-13T08:35:01.342Z,0.7
2018-06-13T08:40:01.432Z,0.7
2018-06-13T08:45:06.350Z,0.8
2018-06-13T09:00:02.077Z,1.0
2018-06-13T09:10:01.421Z,1.0
2018-06-13T09:15:01.606Z,1.4
2018-06-13T09:20:06.473Z,2.0
2018-06-13T09:25:01.339Z,2.1
2018-06-13T09:30:06.449Z,2.1
2018-06-13T09:40:01.430Z,1.9
2018-06-13T09:45:01.359Z,1.3
2018-06-13T09:50:01.539Z,1.2
2018-06-13T09:55:01.365Z,1.2
2018-06-13T10:00:01.359Z,1.2
2018-06-13T10:05:01.377Z,1.0
2018-06-13T10:10:01.563Z,1.0
2018-06-13T10:15:01.598Z,1.0
2018-06-13T10:20:01.485Z,1.2
2018-06-13T10:25:01.713Z,1.2
2018-06-13T10:30:06.475Z,1.2
2018-06-13T10:35:01.513Z,1.2
2018-06-13T10:40:01.455Z,1.2
2018-06-13T10:45:01.647Z,1.2
2018-06-13T10:50:06.348Z,1.2
2018-06-13T11:00:01.520Z,1.3
2018-06-13T11:10:01.406Z,1.4
2018-06-13T11:15:01.452Z,1.5
2018-06-13T11:25:01.525Z,1.6
2018-06-13T11:30:01.428Z,1.7
2018-06-13T11:35:01.430Z,1.6
2018-06-13T11:40:01.498Z,1.4
2018-06-13T11:45:01.401Z,1.5
2018-06-13T11:55:01.577Z,1.6
2018-06-13T12:00:01.519Z,1.7
2018-06-13T12:05:06.385Z,2.0
2018-06-13T12:10:01.465Z,2.0
2018-06-13T12:15:01.420Z,2.2
2018-06-13T12:20:01.921Z,2.2
2018-06-13T12:25:01.477Z,2.4
2018-06-13T12:30:01.458Z,2.4
2018-06-13T12:35:06.396Z,2.4
2018-06-13T12:40:01.472Z,2.1
2018-06-13T12:45:01.396Z,2.0
2018-06-13T12:50:01.522Z,1.9
2018-06-13T12:55:06.463Z,1.9
2018-06-13T13:00:02.589Z,1.9
2018-06-13T13:05:01.440Z,1.9
2018-06-13T13:10:01.561Z,2.0
2018-06-13T13:15:01.434Z,1.9
2018-06-13T13:20:01.580Z,2.2
2018-06-13T13:25:01.461Z,2.2
2018-06-13T13:30:01.498Z,2.2
2018-06-13T13:35:06.421Z,2.4
2018-06-13T13:40:01.738Z,2.7
2018-06-13T13:45:06.427Z,2.4
2018-06-13T13:50:01.530Z,2.8
2018-06-13T13:55:01.483Z,2.8
2018-06-13T14:00:01.501Z,2.8
2018-06-13T14:05:01.461Z,2.6
2018-06-13T14:15:01.594Z,2.5
2018-06-13T14:20:02.019Z,2.7
2018-06-13T14:25:01.512Z,2.7
2018-06-13T14:30:06.536Z,2.9
2018-06-13T14:35:01.506Z,2.7
2018-06-13T14:45:01.677Z,2.3
2018-06-13T14:50:01.638Z,1.9
2018-06-13T15:00:02.558Z,1.7
2018-06-13T15:15:01.516Z,1.8
2018-06-13T15:20:01.852Z,1.8
2018-06-13T15:30:01.684Z,2.0
2018-06-13T15:40:01.528Z,2.3
2018-06-13T15:45:01.757Z,2.3
2018-06-13T15:55:01.731Z,2.3
2018-06-13T16:00:02.894Z,2.5
2018-06-13T16:05:01.512Z,2.3
2018-06-13T16:10:01.729Z,2.5
2018-06-13T16:15:01.508Z,2.5
2018-06-13T16:20:02.707Z,2.5
2018-06-13T16:25:01.591Z,2.2
2018-06-13T16:30:01.700Z,2.2
2018-06-13T16:35:01.527Z,2.0
2018-06-13T16:45:01.563Z,2.3
2018-06-13T17:10:01.383Z,2.0
2018-06-13T17:15:08.803Z,2.3
2018-06-13T17:20:01.542Z,2.5
2018-06-13T17:30:06.317Z,2.1
2018-06-13T17:35:01.281Z,2.1
2018-06-13T17:40:01.291Z,1.8
2018-06-13T17:45:01.511Z,1.5
2018-06-13T17:50:01.808Z,1.5
2018-06-13T17:55:01.545Z,1.6
2018-06-13T18:00:01.485Z,1.5
2018-06-13T18:05:02.638Z,1.6
2018-06-13T18:10:01.388Z,1.6
2018-06-13T18:15:01.698Z,1.8
2018-06-13T18:20:01.496Z,1.7
2018-06-13T18:25:01.304Z,1.8
2018-06-13T18:30:01.495Z,1.6
2018-06-13T18:45:01.563Z,1.7
2018-06-13T18:50:01.382Z,1.5
2018-06-13T18:55:01.315Z,1.5
2018-06-13T19:00:01.552Z,1.6
2018-06-13T19:05:01.331Z,1.4
2018-06-13T19:10:01.410Z,1.4
2018-06-13T19:15:06.324Z,1.6
2018-06-13T19:30:01.421Z,1.7
2018-06-13T19:40:06.974Z,1.7
2018-06-13T19:45:01.331Z,1.9
2018-06-13T19:50:01.401Z,2.1
2018-06-13T20:00:01.463Z,2.3
2018-06-13T20:05:01.338Z,2.3
2018-06-13T20:15:01.475Z,2.5
2018-06-13T20:20:01.409Z,2.6
2018-06-13T20:25:01.708Z,2.5
2018-06-13T20:30:01.482Z,2.5
2018-06-13T20:35:01.366Z,2.3
2018-06-13T20:40:06.528Z,2.2
2018-06-13T20:45:01.629Z,2.0
2018-06-13T20:50:01.453Z,2.0
2018-06-13T20:55:06.399Z,1.9
2018-06-13T21:00:01.465Z,1.9
2018-06-13T21:10:06.522Z,2.3
2018-06-13T21:15:01.363Z,2.4
2018-06-13T21:25:01.470Z,2.6
2018-06-13T21:30:01.436Z,2.5
2018-06-13T21:35:01.515Z,2.7
2018-06-13T21:40:01.510Z,2.8
2018-06-13T21:45:01.402Z,2.9
2018-06-13T21:55:06.537Z,3.2
2018-06-13T22:00:01.575Z,2.8
2018-06-13T22:05:01.405Z,2.7
2018-06-13T22:10:01.611Z,2.7
2018-06-13T22:15:01.418Z,2.4
2018-06-13T22:20:01.590Z,2.5
2018-06-13T22:25:01.507Z,2.7
2018-06-13T22:30:01.650Z,3.1
2018-06-13T22:35:01.481Z,3.2
2018-06-13T22:40:06.543Z,3.4
2018-06-13T22:45:01.889Z,3.1
2018-06-13T22:50:02.605Z,3.1
2018-06-13T23:00:06.473Z,2.9
2018-06-13T23:05:01.451Z,3.0
2018-06-13T23:10:02.238Z,3.4
2018-06-13T23:15:02.480Z,3.6
2018-06-13T23:20:01.946Z,3.9
2018-06-13T23:25:01.471Z,4.0
2018-06-13T23:30:01.442Z,4.0
2018-06-13T23:35:01.563Z,4.2
2018-06-13T23:45:01.526Z,4.1
2018-06-13T23:50:01.527Z,4.4
2018-06-13T23:55:06.470Z,4.5
