createdAt,value
2022-10-17T00:02:48.315Z,94.77
2022-10-17T00:05:52.471Z,94.93
2022-10-17T00:08:55.202Z,94.98
2022-10-17T00:11:57.909Z,94.51
2022-10-17T00:15:00.580Z,95.05
2022-10-17T00:18:03.408Z,95.32
2022-10-17T00:21:07.487Z,95.48
2022-10-17T00:24:10.114Z,95.22
2022-10-17T00:27:12.798Z,95.05
2022-10-17T00:30:16.478Z,94.81
2022-10-17T00:33:19.316Z,94.94
2022-10-17T00:36:25.254Z,94.98
2022-10-17T00:39:27.876Z,94.38
2022-10-17T00:42:31.034Z,93.77
2022-10-17T00:45:33.983Z,94.95
2022-10-17T00:48:36.695Z,95.16
2022-10-17T00:51:44.772Z,95.13
2022-10-17T00:54:50.958Z,95.87
2022-10-17T00:57:54.048Z,95.62
2022-10-17T01:00:56.798Z,95.41
2022-10-17T01:03:59.511Z,95.57
2022-10-17T01:07:03.597Z,95.67
2022-10-17T01:10:07.597Z,96.28
2022-10-17T01:13:14.990Z,96.07
2022-10-17T01:16:21.405Z,95.90
2022-10-17T01:19:42.121Z,95.84
2022-10-17T01:22:48.847Z,95.71
2022-10-17T01:25:56.735Z,95.60
2022-10-17T01:29:22.132Z,95.70
2022-10-17T01:32:30.405Z,95.42
2022-10-17T01:35:38.685Z,94.79
2022-10-17T01:38:46.883Z,95.42
2022-10-17T01:41:54.142Z,95.18
2022-10-17T01:44:59.661Z,94.81
2022-10-17T01:48:08.902Z,94.87
2022-10-17T01:51:15.057Z,95.77
2022-10-17T01:54:22.130Z,95.86
2022-10-17T01:57:29.743Z,95.77
2022-10-17T02:00:33.614Z,95.61
2022-10-17T02:03:37.908Z,96.11
2022-10-17T02:06:40.618Z,96.57
2022-10-17T02:09:43.415Z,96.21
2022-10-17T02:12:51.239Z,95.59
2022-10-17T02:16:08.175Z,95.93
2022-10-17T02:19:34.264Z,95.90
2022-10-17T02:22:40.581Z,96.10
2022-10-17T02:25:46.540Z,96.37
2022-10-17T02:28:53.667Z,95.68
2022-10-17T02:31:59.486Z,95.57
2022-10-17T02:35:05.192Z,96.38
2022-10-17T02:38:09.724Z,96.76
2022-10-17T02:41:15.771Z,96.38
2022-10-17T02:44:18.942Z,95.97
2022-10-17T02:47:24.674Z,95.81
2022-10-17T02:50:35.014Z,96.28
2022-10-17T02:53:41.636Z,96.43
2022-10-17T02:56:49.586Z,95.56
2022-10-17T02:59:52.521Z,95.95
2022-10-17T03:02:56.066Z,96.19
2022-10-17T03:05:59.897Z,96.33
2022-10-17T03:09:02.725Z,96.59
2022-10-17T03:12:06.186Z,96.55
2022-10-17T03:15:09.931Z,96.68
2022-10-17T03:18:12.672Z,96.45
2022-10-17T03:21:16.662Z,97.19
2022-10-17T03:24:19.416Z,96.37
2022-10-17T03:27:22.277Z,97.09
2022-10-17T03:30:24.901Z,96.28
2022-10-17T03:33:27.769Z,95.78
2022-10-17T03:36:31.736Z,96.45
2022-10-17T03:39:34.348Z,96.27
2022-10-17T03:42:36.975Z,95.91
2022-10-17T03:45:39.707Z,95.40
2022-10-17T03:48:42.599Z,95.55
2022-10-17T03:51:46.708Z,95.96
2022-10-17T03:54:50.735Z,95.60
2022-10-17T03:57:53.465Z,95.98
2022-10-17T04:00:56.103Z,97.06
2022-10-17T04:03:59.042Z,97.08
2022-10-17T04:07:03.072Z,97.07
2022-10-17T04:10:07.000Z,96.87
2022-10-17T04:13:09.719Z,97.24
2022-10-17T04:16:15.164Z,96.88
2022-10-17T04:19:17.798Z,97.57
2022-10-17T04:22:21.875Z,97.04
2022-10-17T04:25:24.502Z,96.87
2022-10-17T04:28:28.243Z,95.87
2022-10-17T04:31:31.042Z,96.29
2022-10-17T04:34:33.918Z,96.19
2022-10-17T04:37:38.081Z,96.21
2022-10-17T04:40:40.712Z,97.69
2022-10-17T04:43:45.655Z,97.17
2022-10-17T04:46:51.328Z,96.88
2022-10-17T04:49:54.175Z,97.14
2022-10-17T04:52:58.205Z,97.17
2022-10-17T04:56:00.993Z,97.06
2022-10-17T04:59:05.316Z,97.13
2022-10-17T05:02:08.053Z,96.80
2022-10-17T05:05:11.249Z,96.56
2022-10-17T05:08:15.403Z,95.99
2022-10-17T05:11:19.726Z,95.67
2022-10-17T05:14:22.509Z,96.06
2022-10-17T05:17:25.430Z,96.08
2022-10-17T05:20:28.677Z,95.91
2022-10-17T05:23:32.845Z,96.57
2022-10-17T05:26:35.670Z,96.13
2022-10-17T05:29:39.205Z,96.28
2022-10-17T05:32:41.734Z,96.42
2022-10-17T05:35:44.417Z,96.30
2022-10-17T05:38:51.574Z,96.08
2022-10-17T05:41:54.379Z,96.32
2022-10-17T05:44:57.009Z,96.72
2022-10-17T05:47:59.725Z,96.18
2022-10-17T05:51:03.708Z,96.01
2022-10-17T05:54:08.168Z,96.72
2022-10-17T05:57:10.919Z,96.66
2022-10-17T06:00:14.894Z,95.91
2022-10-17T06:03:17.708Z,96.08
2022-10-17T06:06:20.672Z,95.50
2022-10-17T06:09:25.203Z,96.44
2022-10-17T06:12:28.077Z,96.09
2022-10-17T06:15:31.048Z,96.51
2022-10-17T06:18:34.047Z,96.42
2022-10-17T06:21:38.640Z,96.63
2022-10-17T06:24:43.359Z,96.37
2022-10-17T06:27:46.099Z,97.07
2022-10-17T06:30:48.858Z,96.33
2022-10-17T06:33:51.599Z,97.09
2022-10-17T06:36:54.652Z,96.64
2022-10-17T06:39:58.769Z,95.74
2022-10-17T06:43:01.467Z,94.96
2022-10-17T06:46:04.580Z,95.08
2022-10-17T06:49:07.979Z,95.41
2022-10-17T06:52:11.550Z,95.42
2022-10-17T06:55:18.271Z,95.61
2022-10-17T06:58:24.803Z,94.38
2022-10-17T07:01:28.597Z,94.62
2022-10-17T07:04:31.403Z,94.07
2022-10-17T07:07:34.113Z,93.51
2022-10-17T07:10:38.569Z,93.04
2022-10-17T07:13:41.378Z,93.39
2022-10-17T07:16:44.212Z,92.70
2022-10-17T07:19:47.025Z,92.14
2022-10-17T07:22:49.755Z,91.85
2022-10-17T07:25:54.471Z,90.84
2022-10-17T07:28:57.430Z,90.25
2022-10-17T07:32:00.093Z,89.73
2022-10-17T07:35:02.816Z,88.34
2022-10-17T07:38:05.547Z,87.67
2022-10-17T07:41:10.734Z,87.12
2022-10-17T07:44:15.268Z,86.34
2022-10-17T07:47:18.095Z,85.29
2022-10-17T07:50:20.825Z,85.03
2022-10-17T07:53:23.624Z,84.29
2022-10-17T07:56:29.532Z,83.01
2022-10-17T07:59:33.900Z,81.32
2022-10-17T08:02:37.019Z,79.74
2022-10-17T08:05:39.754Z,78.39
2022-10-17T08:08:42.917Z,77.66
2022-10-17T08:11:47.260Z,76.60
2022-10-17T08:14:50.203Z,75.22
2022-10-17T08:17:55.578Z,75.35
2022-10-17T08:21:00.489Z,73.75
2022-10-17T08:24:03.937Z,71.93
2022-10-17T08:27:11.685Z,71.00
2022-10-17T08:30:14.536Z,69.55
2022-10-17T08:33:17.189Z,69.72
2022-10-17T08:36:21.440Z,70.56
2022-10-17T08:39:24.104Z,70.12
2022-10-17T08:42:41.440Z,68.73
2022-10-17T08:45:47.865Z,66.48
2022-10-17T08:48:52.759Z,65.63
2022-10-17T08:52:06.029Z,64.87
2022-10-17T08:55:16.056Z,64.19
2022-10-17T08:58:22.044Z,63.23
2022-10-17T09:01:34.475Z,62.60
2022-10-17T09:04:57.433Z,62.40
2022-10-17T09:08:08.338Z,62.32
2022-10-17T09:11:18.409Z,60.65
2022-10-17T09:14:39.372Z,61.39
2022-10-17T09:17:49.671Z,61.43
2022-10-17T09:20:53.718Z,61.44
2022-10-17T09:24:09.326Z,61.20
2022-10-17T09:27:19.583Z,60.60
2022-10-17T09:30:47.205Z,60.33
2022-10-17T09:33:55.356Z,60.21
2022-10-17T09:36:59.724Z,60.10
2022-10-17T09:40:02.492Z,59.89
2022-10-17T09:43:08.240Z,59.94
2022-10-17T09:46:18.574Z,60.01
2022-10-17T09:49:24.371Z,59.55
2022-10-17T09:52:30.350Z,58.64
2022-10-17T09:55:39.939Z,58.86
2022-10-17T09:58:44.019Z,59.10
2022-10-17T10:01:48.305Z,58.03
2022-10-17T10:05:05.539Z,57.65
2022-10-17T10:08:15.598Z,57.13
2022-10-17T10:11:19.253Z,57.10
2022-10-17T10:14:24.017Z,56.78
2022-10-17T10:17:37.012Z,57.11
2022-10-17T10:20:41.088Z,56.83
2022-10-17T10:23:45.255Z,56.68
2022-10-17T10:26:49.383Z,56.18
2022-10-17T10:29:53.461Z,55.95
2022-10-17T10:32:58.950Z,56.03
2022-10-17T10:36:03.518Z,55.73
2022-10-17T10:39:06.516Z,55.20
2022-10-17T10:42:20.084Z,55.27
2022-10-17T10:48:56.478Z,52.38
2022-10-17T10:51:59.752Z,52.73
2022-10-17T10:55:11.503Z,51.75
2022-10-17T10:58:23.025Z,51.18
2022-10-17T11:01:31.069Z,51.07
2022-10-17T11:04:38.923Z,50.73
2022-10-17T11:07:45.269Z,49.80
2022-10-17T11:10:58.711Z,49.60
2022-10-17T11:14:04.875Z,47.21
2022-10-17T11:17:14.169Z,46.82
2022-10-17T11:20:23.304Z,45.75
2022-10-17T11:23:30.390Z,45.32
2022-10-17T11:26:36.653Z,44.69
2022-10-17T11:29:40.807Z,42.87
2022-10-17T11:32:46.335Z,42.40
2022-10-17T11:35:53.300Z,40.50
2022-10-17T11:38:59.744Z,39.56
2022-10-17T11:42:06.981Z,39.54
2022-10-17T11:45:12.886Z,38.89
2022-10-17T11:48:20.406Z,38.63
2022-10-17T11:54:52.006Z,38.30
2022-10-17T11:58:17.183Z,37.04
2022-10-17T12:01:26.080Z,36.65
2022-10-17T12:04:44.825Z,36.34
2022-10-17T12:07:56.876Z,36.21
2022-10-17T12:11:02.524Z,36.73
2022-10-17T12:14:45.203Z,36.65
2022-10-17T12:17:48.653Z,35.61
2022-10-17T12:20:57.079Z,36.29
2022-10-17T12:24:01.708Z,36.63
2022-10-17T12:27:24.432Z,36.17
2022-10-17T12:30:28.193Z,36.77
2022-10-17T12:33:33.974Z,35.63
2022-10-17T12:36:40.660Z,35.69
2022-10-17T12:39:44.756Z,35.20
2022-10-17T12:42:51.141Z,33.15
2022-10-17T12:45:54.728Z,27.61
2022-10-17T12:49:16.043Z,21.77
2022-10-17T12:52:27.163Z,22.86
2022-10-17T12:55:31.639Z,19.77
2022-10-17T12:58:35.947Z,17.18
2022-10-17T13:01:40.378Z,18.53
2022-10-17T13:04:45.198Z,21.92
2022-10-17T13:07:49.733Z,21.03
2022-10-17T13:10:54.663Z,19.93
2022-10-17T13:14:00.384Z,19.32
2022-10-17T13:17:08.245Z,20.72
2022-10-17T13:20:25.567Z,18.49
2022-10-17T13:23:33.955Z,25.38
2022-10-17T13:26:38.119Z,25.58
2022-10-17T13:29:45.507Z,24.45
2022-10-17T13:32:48.614Z,23.67
2022-10-17T13:36:06.937Z,20.90
2022-10-17T13:39:15.069Z,22.34
2022-10-17T13:42:24.640Z,19.28
2022-10-17T13:45:30.715Z,18.25
2022-10-17T13:48:36.371Z,20.96
2022-10-17T13:51:44.469Z,18.96
2022-10-17T13:54:48.667Z,20.66
2022-10-17T13:57:53.016Z,18.64
2022-10-17T14:00:56.693Z,20.31
2022-10-17T14:04:09.440Z,19.78
2022-10-17T14:07:25.678Z,21.16
2022-10-17T14:10:32.522Z,18.85
2022-10-17T14:13:36.597Z,18.34
2022-10-17T14:16:41.088Z,17.10
2022-10-17T14:19:48.370Z,22.04
2022-10-17T14:23:20.982Z,26.73
2022-10-17T14:26:19.921Z,28.97
2022-10-17T14:29:26.200Z,29.11
2022-10-17T14:32:29.664Z,23.18
2022-10-17T14:35:42.015Z,24.15
2022-10-17T14:38:46.669Z,21.36
2022-10-17T14:41:49.539Z,19.78
2022-10-17T14:44:55.802Z,17.74
2022-10-17T14:48:03.551Z,17.68
2022-10-17T14:51:07.915Z,17.12
2022-10-17T14:54:21.284Z,16.14
2022-10-17T14:57:27.333Z,16.02
2022-10-17T15:00:31.587Z,15.95
2022-10-17T15:03:34.805Z,16.51
2022-10-17T15:06:38.076Z,17.08
2022-10-17T15:09:41.036Z,18.48
2022-10-17T15:12:52.023Z,24.64
2022-10-17T15:16:03.136Z,26.71
2022-10-17T15:19:05.944Z,27.66
2022-10-17T15:22:08.749Z,27.63
2022-10-17T15:25:12.344Z,27.80
2022-10-17T15:28:15.215Z,28.49
2022-10-17T15:31:21.122Z,30.31
2022-10-17T15:34:23.821Z,34.65
2022-10-17T15:37:26.915Z,37.11
2022-10-17T15:40:31.810Z,40.13
2022-10-17T15:43:34.458Z,42.08
2022-10-17T15:46:40.954Z,43.49
2022-10-17T15:49:43.634Z,44.84
2022-10-17T15:52:47.044Z,46.41
2022-10-17T15:55:50.970Z,47.67
2022-10-17T15:58:53.817Z,49.58
2022-10-17T16:01:57.833Z,50.82
2022-10-17T16:05:00.696Z,52.24
2022-10-17T16:08:03.225Z,53.48
2022-10-17T16:11:05.995Z,55.07
2022-10-17T16:14:11.844Z,56.21
2022-10-17T16:17:17.655Z,57.54
2022-10-17T16:20:20.674Z,58.64
2022-10-17T16:23:23.247Z,59.55
2022-10-17T16:26:26.072Z,60.78
2022-10-17T16:29:28.786Z,61.45
2022-10-17T16:32:33.075Z,62.22
2022-10-17T16:35:37.536Z,63.58
2022-10-17T16:38:40.571Z,64.33
2022-10-17T16:41:43.533Z,64.59
2022-10-17T16:44:46.166Z,64.27
2022-10-17T16:47:55.388Z,64.13
2022-10-17T16:50:58.220Z,64.97
2022-10-17T16:54:01.140Z,66.50
2022-10-17T16:57:04.136Z,66.01
2022-10-17T17:00:08.937Z,66.30
2022-10-17T17:03:13.263Z,66.75
2022-10-17T17:06:19.133Z,67.23
2022-10-17T17:09:22.383Z,67.73
2022-10-17T17:12:25.663Z,67.80
2022-10-17T17:15:28.334Z,68.14
2022-10-17T17:18:32.525Z,68.35
2022-10-17T17:21:35.909Z,68.87
2022-10-17T17:24:38.914Z,69.84
2022-10-17T17:27:41.816Z,70.29
2022-10-17T17:30:44.485Z,70.50
2022-10-17T17:33:49.174Z,70.17
2022-10-17T17:36:52.102Z,70.49
2022-10-17T17:39:54.811Z,70.90
2022-10-17T17:42:57.609Z,71.56
2022-10-17T17:46:03.802Z,72.19
2022-10-17T17:49:07.933Z,72.33
2022-10-17T17:52:10.659Z,72.53
2022-10-17T17:55:13.479Z,72.53
2022-10-17T17:58:16.374Z,72.71
2022-10-17T18:01:22.399Z,72.85
2022-10-17T18:04:28.154Z,73.02
2022-10-17T18:07:31.238Z,73.47
2022-10-17T18:10:34.123Z,73.44
2022-10-17T18:13:36.987Z,73.86
2022-10-17T18:16:40.471Z,74.94
2022-10-17T18:19:44.986Z,75.58
2022-10-17T18:22:47.766Z,75.19
2022-10-17T18:25:57.230Z,74.97
2022-10-17T18:29:00.103Z,75.73
2022-10-17T18:32:03.147Z,76.15
2022-10-17T18:35:07.957Z,75.92
2022-10-17T18:38:10.666Z,76.10
2022-10-17T18:41:15.052Z,75.75
2022-10-17T18:44:17.984Z,76.61
2022-10-17T18:47:20.758Z,76.85
2022-10-17T18:50:25.894Z,76.85
2022-10-17T18:53:29.337Z,77.69
2022-10-17T18:56:32.657Z,78.39
2022-10-17T18:59:35.269Z,78.05
2022-10-17T19:02:38.179Z,78.22
2022-10-17T19:05:45.116Z,79.36
2022-10-17T19:08:48.588Z,79.09
2022-10-17T19:11:51.504Z,79.54
2022-10-17T19:14:56.422Z,79.89
2022-10-17T19:17:59.290Z,79.46
2022-10-17T19:21:07.854Z,80.10
2022-10-17T19:24:14.285Z,80.45
2022-10-17T19:27:17.010Z,80.58
2022-10-17T19:30:20.125Z,80.41
2022-10-17T19:33:22.784Z,80.41
2022-10-17T19:36:32.262Z,80.94
2022-10-17T19:39:36.494Z,81.32
2022-10-17T19:42:39.835Z,81.66
2022-10-17T19:45:42.403Z,82.52
2022-10-17T19:48:45.632Z,82.45
2022-10-17T19:51:49.743Z,82.39
2022-10-17T19:54:52.554Z,83.11
2022-10-17T19:57:55.111Z,83.20
2022-10-17T20:01:01.113Z,83.70
2022-10-17T20:04:03.893Z,84.41
2022-10-17T20:07:08.517Z,84.09
2022-10-17T20:10:11.181Z,84.17
2022-10-17T20:13:14.115Z,84.23
2022-10-17T20:16:20.502Z,84.76
2022-10-17T20:19:23.246Z,85.48
2022-10-17T20:22:27.410Z,85.34
2022-10-17T20:25:30.242Z,85.24
2022-10-17T20:28:33.578Z,84.83
2022-10-17T20:31:36.145Z,84.61
2022-10-17T20:34:39.347Z,84.80
2022-10-17T20:37:43.335Z,85.98
2022-10-17T20:40:46.422Z,86.11
2022-10-17T20:43:51.373Z,86.38
2022-10-17T20:47:01.697Z,86.55
2022-10-17T20:50:05.375Z,86.72
2022-10-17T20:53:34.818Z,87.49
2022-10-17T20:56:33.271Z,87.47
2022-10-17T20:59:36.153Z,86.80
2022-10-17T21:02:38.900Z,86.64
2022-10-17T21:05:41.859Z,87.06
2022-10-17T21:08:46.470Z,87.32
2022-10-17T21:11:51.214Z,87.82
2022-10-17T21:14:54.078Z,87.95
2022-10-17T21:17:56.845Z,87.79
2022-10-17T21:21:08.454Z,87.68
2022-10-17T21:24:14.236Z,88.19
2022-10-17T21:27:18.871Z,88.29
2022-10-17T21:30:21.722Z,88.65
2022-10-17T21:33:24.254Z,88.94
2022-10-17T21:36:28.039Z,89.25
2022-10-17T21:39:32.682Z,89.53
2022-10-17T21:42:35.332Z,89.79
2022-10-17T21:45:38.082Z,89.77
2022-10-17T21:48:40.969Z,89.59
2022-10-17T21:51:44.556Z,89.63
2022-10-17T21:54:48.644Z,89.15
2022-10-17T21:57:52.017Z,89.13
2022-10-17T22:00:54.732Z,89.59
2022-10-17T22:03:58.604Z,89.92
2022-10-17T22:07:01.297Z,89.82
2022-10-17T22:10:06.247Z,90.34
2022-10-17T22:13:08.839Z,91.04
2022-10-17T22:16:13.521Z,91.27
2022-10-17T22:19:18.237Z,91.14
2022-10-17T22:22:20.873Z,91.43
2022-10-17T22:25:24.871Z,91.05
2022-10-17T22:28:27.686Z,91.14
2022-10-17T22:31:30.428Z,90.93
2022-10-17T22:34:33.133Z,91.31
2022-10-17T22:37:35.722Z,91.50
2022-10-17T22:40:39.754Z,91.78
2022-10-17T22:43:42.680Z,91.54
2022-10-17T22:46:45.538Z,91.69
2022-10-17T22:49:48.163Z,91.94
2022-10-17T22:52:50.755Z,91.67
2022-10-17T22:55:55.562Z,91.92
2022-10-17T22:58:58.167Z,91.72
2022-10-17T23:02:00.993Z,91.83
2022-10-17T23:05:03.714Z,91.92
2022-10-17T23:08:06.585Z,92.21
2022-10-17T23:11:10.803Z,92.17
2022-10-17T23:14:13.575Z,92.16
2022-10-17T23:17:16.407Z,92.14
2022-10-17T23:20:19.077Z,92.24
2022-10-17T23:23:22.281Z,92.55
2022-10-17T23:26:26.345Z,92.61
2022-10-17T23:29:32.790Z,92.52
2022-10-17T23:32:35.407Z,91.66
2022-10-17T23:35:38.031Z,91.41
2022-10-17T23:38:40.947Z,91.94
2022-10-17T23:41:44.909Z,92.30
2022-10-17T23:44:47.674Z,93.19
2022-10-17T23:47:50.329Z,93.78
2022-10-17T23:50:53.104Z,93.61
2022-10-17T23:53:55.749Z,93.93
2022-10-17T23:56:59.791Z,93.96
