createdAt,value
2023-10-29T00:02:19.545Z,63.75
2023-10-29T00:04:53.379Z,63.36
2023-10-29T00:07:22.722Z,63.29
2023-10-29T00:09:26.119Z,60.93
2023-10-29T00:11:31.650Z,60.33
2023-10-29T00:13:35.703Z,60.21
2023-10-29T00:16:23.094Z,59.60
2023-10-29T00:20:59.096Z,60.97
2023-10-29T00:23:04.793Z,62.31
2023-10-29T00:25:09.598Z,61.22
2023-10-29T00:27:14.579Z,60.83
2023-10-29T00:29:18.030Z,60.21
2023-10-29T00:31:22.033Z,61.63
2023-10-29T00:33:27.735Z,61.19
2023-10-29T00:35:32.850Z,61.47
2023-10-29T00:37:40.244Z,60.82
2023-10-29T00:39:45.883Z,59.93
2023-10-29T00:41:51.587Z,60.47
2023-10-29T00:43:55.190Z,59.85
2023-10-29T00:45:58.758Z,59.39
2023-10-29T00:50:32.519Z,59.54
2023-10-29T00:52:38.025Z,59.85
2023-10-29T00:54:56.553Z,60.59
2023-10-29T00:57:00.158Z,61.04
2023-10-29T00:59:26.486Z,60.56
2023-10-29T01:01:29.858Z,62.19
2023-10-29T01:03:32.484Z,62.02
2023-10-29T01:06:17.284Z,60.48
2023-10-29T01:09:09.121Z,60.32
2023-10-29T01:11:32.547Z,60.72
2023-10-29T01:13:50.097Z,60.89
2023-10-29T01:15:57.558Z,60.79
2023-10-29T01:18:18.012Z,61.53
2023-10-29T01:21:01.661Z,59.63
2023-10-29T01:26:07.847Z,59.65
2023-10-29T01:28:22.181Z,59.09
2023-10-29T01:30:41.200Z,58.95
2023-10-29T01:35:36.417Z,58.04
2023-10-29T01:37:54.506Z,57.90
2023-10-29T01:40:00.650Z,59.34
2023-10-29T01:42:03.547Z,59.22
2023-10-29T01:44:08.848Z,59.67
2023-10-29T01:46:13.968Z,59.29
2023-10-29T01:48:17.618Z,59.06
2023-10-29T01:50:20.511Z,61.37
2023-10-29T01:52:22.397Z,60.86
2023-10-29T01:54:25.203Z,62.83
2023-10-29T01:56:27.954Z,63.60
2023-10-29T01:58:30.766Z,65.10
2023-10-29T02:00:35.122Z,70.23
2023-10-29T02:02:38.230Z,70.39
2023-10-29T02:04:41.559Z,70.55
2023-10-29T02:06:44.495Z,69.17
2023-10-29T02:08:50.043Z,69.98
2023-10-29T02:10:52.876Z,68.65
2023-10-29T02:12:55.721Z,67.81
2023-10-29T02:14:58.959Z,67.73
2023-10-29T02:17:02.512Z,67.67
2023-10-29T02:19:05.595Z,67.09
2023-10-29T02:21:08.914Z,68.96
2023-10-29T02:23:12.556Z,68.64
2023-10-29T02:25:15.918Z,66.54
2023-10-29T02:27:17.991Z,66.97
2023-10-29T02:29:21.014Z,65.99
2023-10-29T02:31:24.257Z,65.83
2023-10-29T02:33:27.437Z,66.00
2023-10-29T02:35:30.280Z,65.90
2023-10-29T02:37:34.032Z,67.21
2023-10-29T02:39:37.311Z,66.80
2023-10-29T02:41:40.095Z,65.89
2023-10-29T02:43:43.089Z,65.49
2023-10-29T02:45:46.179Z,65.33
2023-10-29T02:47:49.188Z,65.75
2023-10-29T02:50:46.614Z,66.16
2023-10-29T02:53:12.780Z,64.52
2023-10-29T02:56:09.929Z,64.09
2023-10-29T03:06:26.966Z,64.09
2023-10-29T03:08:59.429Z,63.83
2023-10-29T03:11:32.927Z,62.50
2023-10-29T03:16:24.415Z,62.23
2023-10-29T03:18:43.434Z,61.70
2023-10-29T03:24:04.031Z,62.82
2023-10-29T03:28:33.228Z,62.30
2023-10-29T03:31:03.516Z,63.36
2023-10-29T03:33:20.525Z,64.87
2023-10-29T03:36:04.942Z,65.48
2023-10-29T03:43:44.995Z,65.29
2023-10-29T03:45:46.950Z,66.47
2023-10-29T03:47:49.992Z,65.80
2023-10-29T03:49:53.168Z,67.42
2023-10-29T03:51:56.102Z,68.95
2023-10-29T03:53:58.067Z,67.73
2023-10-29T03:56:02.022Z,67.63
2023-10-29T03:58:05.453Z,68.44
2023-10-29T04:00:12.029Z,69.88
2023-10-29T04:02:14.986Z,68.25
2023-10-29T04:04:17.934Z,69.50
2023-10-29T04:06:21.096Z,67.71
2023-10-29T04:08:24.542Z,68.21
2023-10-29T04:10:26.502Z,68.28
2023-10-29T04:12:29.499Z,69.71
2023-10-29T04:14:32.539Z,70.37
2023-10-29T04:16:37.311Z,70.41
2023-10-29T04:18:40.408Z,71.07
2023-10-29T04:20:43.517Z,69.40
2023-10-29T04:22:46.571Z,70.20
2023-10-29T04:24:48.831Z,69.75
2023-10-29T04:26:52.489Z,68.29
2023-10-29T04:28:55.779Z,66.56
2023-10-29T04:30:59.038Z,66.75
2023-10-29T04:33:03.646Z,67.58
2023-10-29T04:35:07.688Z,66.94
2023-10-29T04:37:10.700Z,68.47
2023-10-29T04:39:13.895Z,67.68
2023-10-29T04:41:17.217Z,67.73
2023-10-29T04:43:20.105Z,69.74
2023-10-29T04:45:23.416Z,67.84
2023-10-29T04:47:26.429Z,69.63
2023-10-29T04:49:31.075Z,67.78
2023-10-29T05:00:57.156Z,67.82
2023-10-29T05:03:00.510Z,67.10
2023-10-29T05:05:11.855Z,66.26
2023-10-29T05:07:16.254Z,68.39
2023-10-29T05:09:19.807Z,67.98
2023-10-29T05:11:23.016Z,67.75
2023-10-29T05:13:31.408Z,66.67
2023-10-29T05:15:35.000Z,66.62
2023-10-29T05:17:39.374Z,68.20
2023-10-29T05:19:42.209Z,67.75
2023-10-29T05:21:46.517Z,65.97
2023-10-29T05:23:49.170Z,67.01
2023-10-29T05:25:52.241Z,66.73
2023-10-29T05:27:56.887Z,67.01
2023-10-29T05:32:35.467Z,65.90
2023-10-29T05:34:44.384Z,65.42
2023-10-29T05:42:42.624Z,66.79
2023-10-29T05:44:45.548Z,67.31
2023-10-29T05:46:48.988Z,67.47
2023-10-29T05:48:51.974Z,67.74
2023-10-29T05:50:55.001Z,68.07
2023-10-29T05:52:57.715Z,67.58
2023-10-29T05:55:02.910Z,68.19
2023-10-29T05:57:06.246Z,68.63
2023-10-29T05:59:09.005Z,68.28
2023-10-29T06:01:13.222Z,67.20
2023-10-29T06:03:16.190Z,68.14
2023-10-29T06:05:19.068Z,67.89
2023-10-29T06:07:21.769Z,67.56
2023-10-29T06:09:24.913Z,67.63
2023-10-29T06:11:29.181Z,66.29
2023-10-29T06:13:30.963Z,66.41
2023-10-29T06:15:33.821Z,67.22
2023-10-29T06:17:36.736Z,69.06
2023-10-29T06:19:39.897Z,68.80
2023-10-29T06:21:42.757Z,69.55
2023-10-29T06:23:46.312Z,69.17
2023-10-29T06:25:49.144Z,69.21
2023-10-29T06:27:53.504Z,70.57
2023-10-29T06:29:55.678Z,69.79
2023-10-29T06:31:58.984Z,71.77
2023-10-29T06:34:02.162Z,70.13
2023-10-29T06:36:06.027Z,71.56
2023-10-29T06:38:09.252Z,70.53
2023-10-29T06:40:11.495Z,70.55
2023-10-29T06:42:14.333Z,70.64
2023-10-29T06:44:17.349Z,70.48
2023-10-29T06:46:20.643Z,69.24
2023-10-29T06:48:24.214Z,68.64
2023-10-29T06:50:27.086Z,68.25
2023-10-29T06:52:29.709Z,70.17
2023-10-29T06:54:32.570Z,68.96
2023-10-29T06:56:35.943Z,68.83
2023-10-29T06:58:50.412Z,69.13
2023-10-29T07:04:34.765Z,69.21
2023-10-29T07:07:01.150Z,68.41
2023-10-29T07:09:25.674Z,67.44
2023-10-29T07:11:32.084Z,69.00
2023-10-29T07:13:45.113Z,70.29
2023-10-29T07:19:15.358Z,66.46
2023-10-29T07:21:44.005Z,68.11
2023-10-29T07:24:28.244Z,67.39
2023-10-29T07:27:03.983Z,68.79
2023-10-29T07:32:03.829Z,66.18
2023-10-29T07:35:10.376Z,67.66
2023-10-29T07:37:20.821Z,68.61
2023-10-29T07:39:41.049Z,68.78
2023-10-29T07:42:10.983Z,66.49
2023-10-29T07:44:31.202Z,67.25
2023-10-29T07:46:39.998Z,66.41
2023-10-29T07:49:18.964Z,66.59
2023-10-29T07:51:46.283Z,64.71
2023-10-29T07:54:42.454Z,64.67
2023-10-29T07:56:57.632Z,63.94
2023-10-29T07:59:50.973Z,62.37
2023-10-29T08:04:49.565Z,64.26
2023-10-29T08:07:10.092Z,64.81
2023-10-29T08:09:14.677Z,63.51
2023-10-29T08:11:20.784Z,61.92
2023-10-29T08:13:23.452Z,62.95
2023-10-29T08:15:32.234Z,64.16
2023-10-29T08:17:54.533Z,66.50
2023-10-29T08:22:56.174Z,64.89
2023-10-29T08:26:08.680Z,65.18
2023-10-29T08:36:11.402Z,64.86
2023-10-29T08:38:14.204Z,63.73
2023-10-29T08:40:18.362Z,61.86
2023-10-29T08:42:19.990Z,60.18
2023-10-29T08:44:23.113Z,63.10
2023-10-29T08:46:25.873Z,62.76
2023-10-29T08:48:28.674Z,62.14
2023-10-29T08:50:30.409Z,63.44
2023-10-29T08:52:33.010Z,64.09
2023-10-29T08:54:38.208Z,62.36
2023-10-29T08:56:42.850Z,60.95
2023-10-29T08:58:45.891Z,60.54
2023-10-29T09:00:48.983Z,61.77
2023-10-29T09:02:51.980Z,62.69
2023-10-29T09:04:58.765Z,61.70
2023-10-29T09:07:01.556Z,61.62
2023-10-29T09:09:05.202Z,59.98
2023-10-29T09:11:15.675Z,58.82
2023-10-29T09:13:23.102Z,58.57
2023-10-29T09:15:26.426Z,59.46
2023-10-29T09:17:29.901Z,59.81
2023-10-29T09:19:33.911Z,59.67
2023-10-29T09:21:37.063Z,58.70
2023-10-29T09:23:39.751Z,58.81
2023-10-29T09:25:43.916Z,57.09
2023-10-29T09:27:48.399Z,59.18
2023-10-29T09:29:52.555Z,59.34
2023-10-29T09:31:55.173Z,59.33
2023-10-29T09:33:57.781Z,58.64
2023-10-29T09:36:01.469Z,58.68
2023-10-29T09:38:19.694Z,56.54
2023-10-29T09:40:29.927Z,56.05
2023-10-29T09:42:54.931Z,58.00
2023-10-29T09:45:29.918Z,60.45
2023-10-29T09:47:51.643Z,59.60
2023-10-29T09:49:57.294Z,59.67
2023-10-29T09:52:29.194Z,61.39
2023-10-29T09:54:32.428Z,61.01
2023-10-29T09:59:02.088Z,60.25
2023-10-29T10:01:15.405Z,59.76
2023-10-29T10:03:19.107Z,61.16
2023-10-29T10:05:29.897Z,59.72
2023-10-29T10:07:34.941Z,61.83
2023-10-29T10:09:54.836Z,61.51
2023-10-29T10:12:08.828Z,60.37
2023-10-29T10:14:27.449Z,58.21
2023-10-29T10:16:31.700Z,56.84
2023-10-29T10:18:51.935Z,56.21
2023-10-29T10:20:59.965Z,55.61
2023-10-29T10:23:07.350Z,57.75
2023-10-29T10:25:24.862Z,57.82
2023-10-29T10:27:29.177Z,57.44
2023-10-29T10:29:36.796Z,57.81
2023-10-29T10:32:05.518Z,58.15
2023-10-29T10:34:17.083Z,59.53
2023-10-29T10:36:37.752Z,57.49
2023-10-29T10:39:11.915Z,60.05
2023-10-29T10:41:16.070Z,60.11
2023-10-29T10:43:22.201Z,59.54
2023-10-29T10:45:36.030Z,59.67
2023-10-29T10:47:46.648Z,59.64
2023-10-29T10:50:25.710Z,63.85
2023-10-29T10:52:47.179Z,62.69
2023-10-29T10:54:57.823Z,62.46
2023-10-29T10:57:05.003Z,64.60
2023-10-29T10:59:37.100Z,64.97
2023-10-29T11:02:01.023Z,63.71
2023-10-29T11:04:42.827Z,64.07
2023-10-29T11:07:14.093Z,65.23
2023-10-29T11:09:18.580Z,64.28
2023-10-29T11:11:23.206Z,65.70
2023-10-29T11:13:27.645Z,64.76
2023-10-29T11:15:30.839Z,63.92
2023-10-29T11:17:58.540Z,63.41
2023-10-29T11:20:02.671Z,64.28
2023-10-29T11:22:14.629Z,63.38
2023-10-29T11:24:18.557Z,63.96
2023-10-29T11:26:25.821Z,64.13
2023-10-29T11:28:44.060Z,64.45
2023-10-29T11:31:13.321Z,63.96
2023-10-29T11:33:18.456Z,63.20
2023-10-29T11:35:23.937Z,62.49
2023-10-29T11:37:40.390Z,62.88
2023-10-29T11:39:44.828Z,62.16
2023-10-29T11:41:47.523Z,62.46
2023-10-29T11:44:23.868Z,60.33
2023-10-29T11:46:26.809Z,60.32
2023-10-29T11:48:32.586Z,63.30
2023-10-29T11:50:36.795Z,63.27
2023-10-29T11:52:45.728Z,62.11
2023-10-29T11:54:50.827Z,61.26
2023-10-29T11:56:53.626Z,62.88
2023-10-29T11:59:06.784Z,64.64
2023-10-29T12:01:10.053Z,65.78
2023-10-29T12:03:13.065Z,63.27
2023-10-29T12:05:17.471Z,63.51
2023-10-29T12:07:32.637Z,62.27
2023-10-29T12:09:36.788Z,61.22
2023-10-29T12:11:39.646Z,61.64
2023-10-29T12:13:43.806Z,62.64
2023-10-29T12:15:48.881Z,61.89
2023-10-29T12:17:51.960Z,61.59
2023-10-29T12:19:57.899Z,64.23
2023-10-29T12:24:39.416Z,62.74
2023-10-29T12:26:43.900Z,60.94
2023-10-29T12:28:48.191Z,60.73
2023-10-29T12:31:03.044Z,65.10
2023-10-29T12:33:20.020Z,64.76
2023-10-29T12:35:56.138Z,63.96
2023-10-29T12:40:19.218Z,62.32
2023-10-29T12:42:47.900Z,63.29
2023-10-29T12:45:09.955Z,63.53
2023-10-29T12:47:50.594Z,63.07
2023-10-29T12:50:10.448Z,65.12
2023-10-29T12:52:28.925Z,70.55
2023-10-29T12:54:31.979Z,70.28
2023-10-29T12:56:49.547Z,71.64
2023-10-29T12:58:53.147Z,71.18
2023-10-29T13:03:46.684Z,70.27
2023-10-29T13:05:52.215Z,70.90
2023-10-29T13:08:00.099Z,68.62
2023-10-29T13:12:30.272Z,66.79
2023-10-29T13:14:44.424Z,66.79
2023-10-29T13:16:57.549Z,65.57
2023-10-29T13:19:08.187Z,65.50
2023-10-29T13:52:45.555Z,61.24
2023-10-29T13:55:19.638Z,61.55
2023-10-29T13:57:43.331Z,61.42
2023-10-29T14:11:54.251Z,61.79
2023-10-29T14:13:59.393Z,61.75
2023-10-29T14:16:05.483Z,63.56
2023-10-29T14:18:08.367Z,64.58
2023-10-29T14:20:12.074Z,63.17
2023-10-29T14:22:15.561Z,63.60
2023-10-29T14:24:17.539Z,63.61
2023-10-29T14:26:20.576Z,64.37
2023-10-29T14:28:24.970Z,64.68
2023-10-29T14:30:28.032Z,65.29
2023-10-29T14:32:31.132Z,64.35
2023-10-29T14:34:34.110Z,64.91
2023-10-29T14:36:38.863Z,64.32
2023-10-29T14:38:42.175Z,65.38
2023-10-29T14:40:44.378Z,64.37
2023-10-29T14:42:48.544Z,64.75
2023-10-29T14:44:53.857Z,64.46
2023-10-29T14:46:56.874Z,65.04
2023-10-29T14:48:58.850Z,63.44
2023-10-29T14:51:05.782Z,62.96
2023-10-29T14:53:09.417Z,63.92
2023-10-29T14:55:12.827Z,63.61
2023-10-29T14:57:28.381Z,63.67
2023-10-29T14:59:35.654Z,62.46
2023-10-29T15:01:41.383Z,62.29
2023-10-29T15:03:44.867Z,63.74
2023-10-29T15:05:47.029Z,61.98
2023-10-29T15:07:50.070Z,62.82
2023-10-29T15:09:53.247Z,63.69
2023-10-29T15:11:59.464Z,63.16
2023-10-29T15:14:05.155Z,62.71
2023-10-29T15:16:08.830Z,63.45
2023-10-29T15:18:13.381Z,63.09
2023-10-29T15:20:16.510Z,65.08
2023-10-29T15:22:19.632Z,65.15
2023-10-29T15:24:22.778Z,64.82
2023-10-29T15:26:25.866Z,62.68
2023-10-29T15:28:28.890Z,62.35
2023-10-29T15:30:32.066Z,64.71
2023-10-29T15:32:35.176Z,63.80
2023-10-29T15:34:40.320Z,63.49
2023-10-29T15:36:43.462Z,60.86
2023-10-29T15:38:46.877Z,62.74
2023-10-29T15:40:49.739Z,62.98
2023-10-29T15:42:55.405Z,63.83
2023-10-29T15:44:58.430Z,64.35
2023-10-29T15:47:01.686Z,64.59
2023-10-29T15:49:04.785Z,64.99
2023-10-29T15:51:11.825Z,63.54
2023-10-29T15:53:13.810Z,64.25
2023-10-29T15:55:16.677Z,64.44
2023-10-29T15:57:20.156Z,65.65
2023-10-29T15:59:24.083Z,64.32
2023-10-29T16:01:27.091Z,64.30
2023-10-29T16:03:29.934Z,63.97
2023-10-29T16:05:33.382Z,62.57
2023-10-29T16:07:37.776Z,63.12
2023-10-29T16:09:40.868Z,62.85
2023-10-29T16:11:48.267Z,62.31
2023-10-29T16:13:51.323Z,60.43
2023-10-29T16:15:54.189Z,63.49
2023-10-29T16:17:57.091Z,63.78
2023-10-29T16:19:59.942Z,63.51
2023-10-29T16:22:01.873Z,61.63
2023-10-29T16:24:07.480Z,62.19
2023-10-29T16:26:10.923Z,59.83
2023-10-29T16:28:14.159Z,61.03
2023-10-29T16:33:57.092Z,61.94
2023-10-29T16:36:18.988Z,61.91
2023-10-29T16:39:16.939Z,61.83
2023-10-29T16:41:29.072Z,61.66
2023-10-29T16:43:32.364Z,63.48
2023-10-29T16:45:39.663Z,64.55
2023-10-29T16:47:42.819Z,63.40
2023-10-29T16:50:05.008Z,63.15
2023-10-29T16:52:08.160Z,61.14
2023-10-29T16:54:32.384Z,60.28
2023-10-29T16:56:35.637Z,60.95
2023-10-29T16:58:40.347Z,59.25
2023-10-29T17:00:44.065Z,59.05
2023-10-29T17:02:48.666Z,61.97
2023-10-29T17:05:17.220Z,60.98
2023-10-29T17:07:36.993Z,62.07
2023-10-29T17:09:41.702Z,65.09
2023-10-29T17:11:50.328Z,65.76
2023-10-29T17:13:54.470Z,65.56
2023-10-29T17:16:00.296Z,65.29
2023-10-29T17:18:03.773Z,65.57
2023-10-29T17:24:05.029Z,65.50
2023-10-29T17:29:29.408Z,66.73
2023-10-29T17:31:33.257Z,66.02
2023-10-29T17:33:36.503Z,66.18
2023-10-29T17:35:39.538Z,65.53
2023-10-29T17:37:42.528Z,67.52
2023-10-29T17:39:46.013Z,67.21
2023-10-29T17:41:50.405Z,68.77
2023-10-29T17:43:53.296Z,68.90
2023-10-29T17:45:57.558Z,69.06
2023-10-29T17:48:02.140Z,67.63
2023-10-29T17:50:05.537Z,67.04
2023-10-29T17:52:08.786Z,67.83
2023-10-29T17:54:12.087Z,67.37
2023-10-29T17:56:17.945Z,66.32
2023-10-29T17:58:21.408Z,66.55
2023-10-29T18:00:24.712Z,67.35
2023-10-29T18:02:29.210Z,66.35
2023-10-29T18:04:31.275Z,66.32
2023-10-29T18:06:34.978Z,65.84
2023-10-29T18:08:37.002Z,65.99
2023-10-29T18:10:40.333Z,65.25
2023-10-29T18:12:44.474Z,65.00
2023-10-29T18:14:52.353Z,65.56
2023-10-29T18:16:55.746Z,66.39
2023-10-29T18:19:00.882Z,66.85
2023-10-29T18:21:04.137Z,66.19
2023-10-29T18:23:07.316Z,65.93
2023-10-29T18:25:10.865Z,65.57
2023-10-29T18:27:15.006Z,65.36
2023-10-29T18:29:18.129Z,65.53
2023-10-29T18:31:21.291Z,65.06
2023-10-29T18:33:24.352Z,64.69
2023-10-29T18:35:31.224Z,64.12
2023-10-29T18:37:34.324Z,65.29
2023-10-29T18:39:37.471Z,65.11
2023-10-29T18:41:40.534Z,65.90
2023-10-29T18:43:45.383Z,65.45
2023-10-29T18:45:48.444Z,64.72
2023-10-29T18:47:52.369Z,65.01
2023-10-29T19:01:25.888Z,63.68
2023-10-29T19:03:29.229Z,63.62
2023-10-29T19:05:34.877Z,63.02
2023-10-29T19:07:40.132Z,65.21
2023-10-29T19:09:43.641Z,64.88
2023-10-29T19:11:48.454Z,64.73
2023-10-29T19:13:51.757Z,64.28
2023-10-29T19:15:54.137Z,64.95
2023-10-29T19:18:08.665Z,64.97
2023-10-29T19:20:12.831Z,64.43
2023-10-29T19:22:17.289Z,62.48
2023-10-29T19:24:19.985Z,61.30
2023-10-29T19:26:23.165Z,62.75
2023-10-29T19:28:26.341Z,60.76
2023-10-29T19:30:32.727Z,62.65
2023-10-29T19:32:42.691Z,61.56
2023-10-29T19:34:53.098Z,62.59
2023-10-29T19:36:56.859Z,61.08
2023-10-29T19:39:01.915Z,62.40
2023-10-29T19:41:05.692Z,62.42
2023-10-29T19:43:08.868Z,61.89
2023-10-29T19:45:12.943Z,61.54
2023-10-29T19:47:29.958Z,63.25
2023-10-29T19:49:40.406Z,60.68
2023-10-29T19:51:46.049Z,62.92
2023-10-29T19:53:52.309Z,62.94
2023-10-29T19:55:54.552Z,62.04
2023-10-29T19:57:58.266Z,63.04
2023-10-29T20:26:07.461Z,62.88
2023-10-29T20:33:28.588Z,61.37
2023-10-29T20:35:53.966Z,62.90
2023-10-29T20:41:08.030Z,63.62
2023-10-29T20:44:04.813Z,62.48
2023-10-29T20:46:33.819Z,61.22
2023-10-29T20:49:02.827Z,61.76
2023-10-29T20:51:18.679Z,59.75
2023-10-29T20:53:24.422Z,62.04
2023-10-29T20:55:34.050Z,61.12
2023-10-29T20:57:40.528Z,61.73
2023-10-29T20:59:55.232Z,62.25
2023-10-29T21:02:26.242Z,61.88
2023-10-29T21:07:33.241Z,65.06
2023-10-29T21:09:36.805Z,63.10
2023-10-29T21:11:45.870Z,62.34
2023-10-29T21:13:56.836Z,62.43
2023-10-29T21:16:21.294Z,62.65
2023-10-29T21:18:30.768Z,62.71
2023-10-29T21:20:34.342Z,62.94
2023-10-29T21:23:27.387Z,62.32
2023-10-29T21:25:36.096Z,60.78
2023-10-29T21:27:40.191Z,60.99
2023-10-29T21:29:46.674Z,60.28
2023-10-29T21:31:57.336Z,59.35
2023-10-29T21:34:06.265Z,60.39
2023-10-29T21:36:11.614Z,59.79
2023-10-29T21:38:19.259Z,59.50
2023-10-29T21:40:36.144Z,60.01
2023-10-29T21:42:44.319Z,59.87
2023-10-29T21:45:00.708Z,60.93
2023-10-29T21:47:23.224Z,60.42
2023-10-29T21:49:53.778Z,60.64
2023-10-29T21:51:58.353Z,60.94
2023-10-29T21:54:11.538Z,62.23
2023-10-29T21:56:16.367Z,61.84
2023-10-29T21:58:29.455Z,61.55
2023-10-29T22:00:57.955Z,62.38
2023-10-29T22:03:19.702Z,64.50
2023-10-29T22:05:25.428Z,63.29
2023-10-29T22:08:03.516Z,63.17
2023-10-29T22:10:10.200Z,63.60
2023-10-29T22:12:21.526Z,63.25
2023-10-29T22:14:35.077Z,63.24
2023-10-29T22:16:44.578Z,62.94
2023-10-29T22:19:23.055Z,63.73
2023-10-29T22:24:01.885Z,62.85
2023-10-29T22:26:35.196Z,62.06
2023-10-29T22:28:44.762Z,61.00
2023-10-29T22:31:01.953Z,61.16
2023-10-29T22:33:05.536Z,61.63
2023-10-29T22:35:12.213Z,62.06
2023-10-29T22:37:17.358Z,61.01
2023-10-29T22:39:28.335Z,60.02
2023-10-29T22:41:31.667Z,59.70
2023-10-29T22:43:41.673Z,59.08
2023-10-29T22:45:48.971Z,59.15
2023-10-29T22:47:51.881Z,59.67
2023-10-29T22:49:57.174Z,59.17
2023-10-29T22:52:14.185Z,58.50
2023-10-29T22:54:19.262Z,57.41
2023-10-29T22:56:24.629Z,56.64
2023-10-29T22:58:32.645Z,57.02
2023-10-29T23:00:35.936Z,56.37
2023-10-29T23:02:42.477Z,54.96
2023-10-29T23:04:50.192Z,54.99
2023-10-29T23:06:53.773Z,54.52
2023-10-29T23:09:04.759Z,54.35
2023-10-29T23:11:21.159Z,55.82
2023-10-29T23:13:25.959Z,55.66
2023-10-29T23:15:35.213Z,56.29
2023-10-29T23:17:39.317Z,55.88
2023-10-29T23:19:42.517Z,55.24
2023-10-29T23:21:49.506Z,54.75
2023-10-29T23:24:10.458Z,54.47
2023-10-29T23:26:19.056Z,54.54
2023-10-29T23:28:37.402Z,54.33
2023-10-29T23:30:50.894Z,54.20
2023-10-29T23:35:20.069Z,54.07
2023-10-29T23:37:25.318Z,54.20
2023-10-29T23:39:34.387Z,54.82
2023-10-29T23:41:39.101Z,55.14
2023-10-29T23:43:47.193Z,55.40
2023-10-29T23:45:57.314Z,55.31
2023-10-29T23:48:03.564Z,55.09
2023-10-29T23:50:11.887Z,55.51
2023-10-29T23:52:19.535Z,56.00
2023-10-29T23:54:47.666Z,56.35
2023-10-29T23:56:54.621Z,56.04
2023-10-29T23:58:57.918Z,57.46
