createdAt,value
2022-09-18T00:01:39.339Z,100.00
2022-09-18T00:04:11.807Z,100.00
2022-09-18T00:06:43.666Z,100.00
2022-09-18T00:09:15.898Z,100.00
2022-09-18T00:11:49.453Z,100.00
2022-09-18T00:14:23.262Z,100.00
2022-09-18T00:16:51.950Z,100.00
2022-09-18T00:19:21.546Z,100.00
2022-09-18T00:21:51.842Z,100.00
2022-09-18T00:24:20.651Z,100.00
2022-09-18T00:26:48.672Z,100.00
2022-09-18T00:29:18.134Z,100.00
2022-09-18T00:31:46.682Z,100.00
2022-09-18T00:34:16.338Z,100.00
2022-09-18T00:36:44.818Z,100.00
2022-09-18T00:39:13.602Z,100.00
2022-09-18T00:41:45.275Z,100.00
2022-09-18T00:44:47.592Z,100.00
2022-09-18T00:47:49.499Z,100.00
2022-09-18T00:50:27.851Z,100.00
2022-09-18T00:53:02.240Z,100.00
2022-09-18T00:55:38.311Z,100.00
2022-09-18T00:58:07.003Z,100.00
2022-09-18T01:00:36.919Z,100.00
2022-09-18T01:03:05.201Z,100.00
2022-09-18T01:06:12.289Z,100.00
2022-09-18T01:09:01.294Z,100.00
2022-09-18T01:12:03.447Z,100.00
2022-09-18T01:15:15.797Z,100.00
2022-09-18T01:18:29.303Z,100.00
2022-09-18T01:21:02.926Z,100.00
2022-09-18T01:24:26.303Z,100.00
2022-09-18T01:27:06.686Z,100.00
2022-09-18T01:30:08.528Z,100.00
2022-09-18T01:33:03.489Z,100.00
2022-09-18T01:35:53.573Z,100.00
2022-09-18T01:38:36.449Z,100.00
2022-09-18T01:41:19.770Z,100.00
2022-09-18T01:44:24.327Z,100.00
2022-09-18T01:46:53.821Z,100.00
2022-09-18T01:49:29.765Z,100.00
2022-09-18T01:52:23.815Z,100.00
2022-09-18T01:54:53.891Z,100.00
2022-09-18T01:58:21.034Z,100.00
2022-09-18T02:01:00.464Z,100.00
2022-09-18T02:03:37.585Z,100.00
2022-09-18T02:06:32.562Z,100.00
2022-09-18T02:09:02.794Z,100.00
2022-09-18T02:11:34.061Z,100.00
2022-09-18T02:14:17.001Z,100.00
2022-09-18T02:17:05.761Z,100.00
2022-09-18T02:19:49.489Z,100.00
2022-09-18T02:22:21.664Z,100.00
2022-09-18T02:24:53.852Z,100.00
2022-09-18T02:27:25.338Z,100.00
2022-09-18T02:29:57.211Z,100.00
2022-09-18T02:32:25.009Z,100.00
2022-09-18T02:34:53.028Z,100.00
2022-09-18T02:38:19.012Z,100.00
2022-09-18T02:41:11.301Z,100.00
2022-09-18T02:44:11.797Z,100.00
2022-09-18T02:47:23.396Z,100.00
2022-09-18T02:50:13.774Z,100.00
2022-09-18T02:53:08.191Z,100.00
2022-09-18T02:55:50.776Z,100.00
2022-09-18T02:58:41.686Z,100.00
2022-09-18T03:01:11.078Z,100.00
2022-09-18T03:03:39.876Z,100.00
2022-09-18T03:06:11.029Z,100.00
2022-09-18T03:08:38.850Z,100.00
2022-09-18T03:11:06.591Z,100.00
2022-09-18T03:13:34.356Z,100.00
2022-09-18T03:16:02.444Z,100.00
2022-09-18T03:18:30.152Z,100.00
2022-09-18T03:20:57.798Z,100.00
2022-09-18T03:23:25.586Z,100.00
2022-09-18T03:25:53.202Z,100.00
2022-09-18T03:28:20.868Z,100.00
2022-09-18T03:30:50.057Z,100.00
2022-09-18T03:33:18.112Z,100.00
2022-09-18T03:35:45.766Z,100.00
2022-09-18T03:38:14.444Z,100.00
2022-09-18T03:40:47.839Z,100.00
2022-09-18T03:43:15.716Z,100.00
2022-09-18T03:45:44.380Z,100.00
2022-09-18T03:48:12.866Z,100.00
2022-09-18T03:50:40.521Z,100.00
2022-09-18T03:53:08.708Z,100.00
2022-09-18T03:55:37.599Z,100.00
2022-09-18T03:58:05.615Z,100.00
2022-09-18T04:00:33.789Z,100.00
2022-09-18T04:03:02.360Z,100.00
2022-09-18T04:05:30.056Z,100.00
2022-09-18T04:07:58.573Z,100.00
2022-09-18T04:10:27.187Z,100.00
2022-09-18T04:12:55.634Z,100.00
2022-09-18T04:15:23.371Z,100.00
2022-09-18T04:17:51.032Z,100.00
2022-09-18T04:20:19.548Z,100.00
2022-09-18T04:22:47.213Z,100.00
2022-09-18T04:25:17.770Z,99.78
2022-09-18T04:27:48.060Z,99.49
2022-09-18T04:30:16.268Z,99.34
2022-09-18T04:32:49.975Z,99.16
2022-09-18T04:35:18.778Z,97.71
2022-09-18T04:37:46.431Z,97.99
2022-09-18T04:40:15.077Z,97.50
2022-09-18T04:42:42.746Z,97.51
2022-09-18T04:45:11.511Z,97.95
2022-09-18T04:47:39.297Z,98.34
2022-09-18T04:50:08.992Z,99.29
2022-09-18T04:52:36.869Z,99.41
2022-09-18T04:55:05.101Z,99.10
2022-09-18T04:57:32.809Z,98.72
2022-09-18T05:00:01.572Z,98.49
2022-09-18T05:02:29.250Z,98.14
2022-09-18T05:04:56.903Z,97.67
2022-09-18T05:07:24.527Z,97.52
2022-09-18T05:09:52.192Z,97.13
2022-09-18T05:12:19.879Z,97.17
2022-09-18T05:14:47.553Z,96.93
2022-09-18T05:17:16.310Z,96.70
2022-09-18T05:19:44.781Z,96.12
2022-09-18T05:22:12.424Z,96.13
2022-09-18T05:24:40.880Z,95.26
2022-09-18T05:27:09.392Z,95.21
2022-09-18T05:29:37.770Z,94.59
2022-09-18T05:32:06.840Z,93.96
2022-09-18T05:34:35.301Z,93.48
2022-09-18T05:37:03.799Z,93.48
2022-09-18T05:39:32.271Z,93.27
2022-09-18T05:42:00.719Z,93.28
2022-09-18T05:44:28.340Z,94.01
2022-09-18T05:46:56.860Z,92.80
2022-09-18T05:49:25.392Z,92.34
2022-09-18T05:51:56.811Z,91.42
2022-09-18T05:54:25.263Z,90.41
2022-09-18T05:56:54.662Z,90.32
2022-09-18T05:59:23.115Z,86.98
2022-09-18T06:01:51.603Z,82.06
2022-09-18T06:04:20.072Z,84.28
2022-09-18T06:06:48.468Z,84.92
2022-09-18T06:09:16.648Z,83.78
2022-09-18T06:11:45.148Z,83.38
2022-09-18T06:14:12.741Z,74.64
2022-09-18T06:16:42.478Z,71.52
2022-09-18T06:19:11.215Z,65.54
2022-09-18T06:21:38.855Z,64.19
2022-09-18T06:24:09.046Z,72.42
2022-09-18T06:26:37.501Z,78.06
2022-09-18T06:29:05.963Z,80.43
2022-09-18T06:31:33.645Z,81.07
2022-09-18T06:34:02.139Z,80.45
2022-09-18T06:36:30.559Z,81.54
2022-09-18T06:38:58.321Z,80.45
2022-09-18T06:41:26.803Z,80.19
2022-09-18T06:43:55.255Z,79.41
2022-09-18T06:46:24.871Z,78.57
2022-09-18T06:48:53.387Z,78.34
2022-09-18T06:51:21.019Z,77.41
2022-09-18T06:53:49.467Z,78.00
2022-09-18T06:56:17.124Z,77.27
2022-09-18T06:58:45.341Z,76.59
2022-09-18T07:01:13.019Z,77.60
2022-09-18T07:03:40.743Z,76.59
2022-09-18T07:06:10.695Z,74.76
2022-09-18T07:08:38.304Z,65.60
2022-09-18T07:11:06.162Z,57.37
2022-09-18T07:13:34.600Z,62.45
2022-09-18T07:16:02.526Z,68.54
2022-09-18T07:18:30.707Z,71.92
2022-09-18T07:21:00.608Z,70.02
2022-09-18T07:23:31.061Z,70.57
2022-09-18T07:26:04.605Z,71.55
2022-09-18T07:28:32.300Z,73.02
2022-09-18T07:31:07.037Z,73.15
2022-09-18T07:33:35.699Z,74.15
2022-09-18T07:36:05.605Z,73.58
2022-09-18T07:38:34.547Z,73.04
2022-09-18T07:41:03.168Z,72.28
2022-09-18T07:43:31.956Z,71.76
2022-09-18T07:46:00.614Z,73.10
2022-09-18T07:48:30.074Z,72.01
2022-09-18T07:50:59.346Z,71.77
2022-09-18T07:53:28.094Z,72.48
2022-09-18T07:55:57.590Z,71.06
2022-09-18T07:58:25.786Z,71.76
2022-09-18T08:00:53.658Z,71.94
2022-09-18T08:03:25.540Z,71.74
2022-09-18T08:05:54.633Z,71.08
2022-09-18T08:08:22.383Z,69.85
2022-09-18T08:10:50.339Z,69.97
2022-09-18T08:13:18.109Z,71.52
2022-09-18T08:15:46.629Z,69.53
2022-09-18T08:18:14.397Z,71.05
2022-09-18T08:20:43.127Z,69.64
2022-09-18T08:23:12.646Z,69.41
2022-09-18T08:25:41.420Z,71.48
2022-09-18T08:28:11.117Z,70.12
2022-09-18T08:30:39.587Z,69.56
2022-09-18T08:33:10.634Z,70.02
2022-09-18T08:35:39.290Z,70.18
2022-09-18T08:38:10.436Z,70.71
2022-09-18T08:40:53.087Z,68.33
2022-09-18T08:43:54.288Z,67.85
2022-09-18T08:46:49.660Z,67.60
2022-09-18T08:49:42.315Z,67.53
2022-09-18T08:52:29.506Z,66.94
2022-09-18T08:55:30.435Z,64.60
2022-09-18T08:58:13.655Z,66.17
2022-09-18T09:01:02.034Z,68.16
2022-09-18T09:04:24.308Z,68.05
2022-09-18T09:07:22.660Z,69.14
2022-09-18T09:10:38.701Z,68.58
2022-09-18T09:13:55.547Z,68.17
2022-09-18T09:16:50.844Z,67.55
2022-09-18T09:19:55.407Z,68.64
2022-09-18T09:22:58.069Z,68.69
2022-09-18T09:26:05.635Z,67.96
2022-09-18T09:29:02.278Z,68.57
2022-09-18T09:31:51.803Z,67.89
2022-09-18T09:34:40.991Z,66.94
2022-09-18T09:37:19.472Z,65.68
2022-09-18T09:40:19.249Z,66.25
2022-09-18T09:42:59.031Z,64.59
2022-09-18T09:45:59.389Z,64.68
2022-09-18T09:48:53.747Z,64.63
2022-09-18T09:51:54.284Z,65.32
2022-09-18T09:54:21.925Z,63.34
2022-09-18T09:57:04.710Z,62.98
2022-09-18T10:00:13.043Z,64.20
2022-09-18T10:03:28.745Z,63.12
2022-09-18T10:06:29.977Z,63.28
2022-09-18T10:09:40.678Z,63.62
2022-09-18T10:12:29.624Z,64.19
2022-09-18T10:15:26.226Z,64.74
2022-09-18T10:18:01.588Z,64.92
2022-09-18T10:20:33.197Z,65.71
2022-09-18T10:23:25.534Z,65.00
2022-09-18T10:26:01.551Z,64.66
2022-09-18T10:28:30.762Z,65.24
2022-09-18T10:31:12.366Z,65.46
2022-09-18T10:33:50.278Z,64.28
2022-09-18T10:36:48.656Z,62.96
2022-09-18T10:39:39.024Z,63.57
2022-09-18T10:42:14.312Z,63.01
2022-09-18T10:44:49.863Z,63.83
2022-09-18T10:47:18.487Z,65.18
2022-09-18T10:50:10.576Z,63.79
2022-09-18T10:52:43.120Z,65.01
2022-09-18T10:55:14.641Z,64.76
2022-09-18T10:57:57.322Z,65.27
2022-09-18T11:00:25.845Z,64.79
2022-09-18T11:03:25.999Z,65.25
2022-09-18T11:06:19.048Z,65.15
2022-09-18T11:08:54.417Z,65.00
2022-09-18T11:11:35.401Z,64.46
2022-09-18T11:14:22.573Z,64.99
2022-09-18T11:16:57.028Z,62.99
2022-09-18T11:19:40.813Z,62.00
2022-09-18T11:22:39.747Z,61.49
2022-09-18T11:25:38.670Z,61.42
2022-09-18T11:28:40.608Z,63.76
2022-09-18T11:31:20.369Z,63.13
2022-09-18T11:33:57.075Z,63.08
2022-09-18T11:36:32.035Z,63.04
2022-09-18T11:39:01.267Z,61.68
2022-09-18T11:41:39.722Z,61.63
2022-09-18T11:44:31.720Z,62.26
2022-09-18T11:47:37.001Z,62.04
2022-09-18T11:50:19.589Z,60.73
2022-09-18T11:53:29.211Z,60.69
2022-09-18T11:56:19.128Z,62.34
2022-09-18T11:59:24.504Z,62.83
2022-09-18T12:02:33.266Z,63.84
2022-09-18T12:05:28.956Z,64.90
2022-09-18T12:08:08.366Z,64.81
2022-09-18T12:11:23.914Z,62.84
2022-09-18T12:14:39.976Z,62.07
2022-09-18T12:17:28.110Z,61.74
2022-09-18T12:20:32.702Z,60.67
2022-09-18T12:23:02.661Z,60.03
2022-09-18T12:26:05.604Z,59.63
2022-09-18T12:29:35.690Z,60.85
2022-09-18T12:32:41.363Z,61.07
2022-09-18T12:35:48.854Z,60.33
2022-09-18T12:38:31.249Z,58.98
2022-09-18T12:41:29.493Z,59.00
2022-09-18T12:44:20.002Z,58.93
2022-09-18T12:47:48.181Z,60.00
2022-09-18T12:51:00.410Z,57.82
2022-09-18T12:54:16.857Z,58.12
2022-09-18T12:57:37.897Z,58.01
2022-09-18T13:00:16.165Z,57.99
2022-09-18T13:03:27.044Z,57.14
2022-09-18T13:06:14.770Z,56.04
2022-09-18T13:09:27.043Z,56.15
2022-09-18T13:12:06.244Z,55.81
2022-09-18T13:14:50.991Z,56.60
2022-09-18T13:17:38.753Z,55.09
2022-09-18T13:20:22.574Z,55.77
2022-09-18T13:22:54.042Z,55.77
2022-09-18T13:25:39.599Z,55.60
2022-09-18T13:28:17.164Z,56.21
2022-09-18T13:30:45.639Z,56.52
2022-09-18T13:33:28.779Z,57.48
2022-09-18T13:35:58.517Z,58.11
2022-09-18T13:38:29.318Z,57.86
2022-09-18T13:41:05.202Z,58.79
2022-09-18T13:43:51.815Z,60.16
2022-09-18T13:46:41.206Z,59.83
2022-09-18T13:49:32.686Z,59.16
2022-09-18T13:52:35.329Z,58.76
2022-09-18T13:55:25.495Z,58.34
2022-09-18T13:58:31.463Z,57.55
2022-09-18T14:01:03.378Z,56.49
2022-09-18T14:03:42.270Z,59.04
2022-09-18T14:06:42.015Z,59.48
2022-09-18T14:09:48.405Z,58.44
2022-09-18T14:12:17.997Z,58.64
2022-09-18T14:15:24.720Z,57.61
2022-09-18T14:18:16.663Z,57.28
2022-09-18T14:20:52.598Z,56.31
2022-09-18T14:23:35.666Z,54.04
2022-09-18T14:26:32.306Z,54.06
2022-09-18T14:29:15.197Z,54.21
2022-09-18T14:31:53.123Z,55.25
2022-09-18T14:34:41.994Z,56.69
2022-09-18T14:37:31.595Z,55.69
2022-09-18T14:40:00.686Z,56.56
2022-09-18T14:42:42.058Z,57.87
2022-09-18T14:45:13.738Z,59.78
2022-09-18T14:47:48.159Z,60.33
2022-09-18T14:50:33.994Z,60.21
2022-09-18T14:53:26.097Z,60.11
2022-09-18T14:56:04.471Z,60.28
2022-09-18T14:58:40.467Z,59.33
2022-09-18T15:01:23.437Z,59.17
2022-09-18T15:03:54.336Z,60.06
2022-09-18T15:06:34.812Z,60.50
2022-09-18T15:09:05.190Z,59.04
2022-09-18T15:11:52.284Z,59.57
2022-09-18T15:14:45.506Z,59.61
2022-09-18T15:17:28.165Z,59.42
2022-09-18T15:20:14.321Z,59.95
2022-09-18T15:22:42.878Z,59.93
2022-09-18T15:25:16.508Z,60.12
2022-09-18T15:27:46.047Z,60.75
2022-09-18T15:30:22.436Z,61.71
2022-09-18T15:33:07.765Z,63.28
2022-09-18T15:35:38.201Z,64.02
2022-09-18T15:38:17.098Z,64.37
2022-09-18T15:40:49.155Z,66.11
2022-09-18T15:43:35.524Z,66.90
2022-09-18T15:46:25.402Z,68.50
2022-09-18T15:48:56.393Z,69.54
2022-09-18T15:51:29.660Z,69.99
2022-09-18T15:54:14.729Z,71.01
2022-09-18T15:57:01.011Z,71.66
2022-09-18T15:59:40.347Z,72.16
2022-09-18T16:02:39.108Z,71.99
2022-09-18T16:05:15.684Z,72.22
2022-09-18T16:08:21.339Z,73.07
2022-09-18T16:10:55.051Z,72.11
2022-09-18T16:13:26.217Z,72.60
2022-09-18T16:16:12.356Z,71.79
2022-09-18T16:19:10.521Z,71.83
2022-09-18T16:21:44.944Z,72.48
2022-09-18T16:24:31.380Z,72.67
2022-09-18T16:27:07.336Z,72.95
2022-09-18T16:29:35.930Z,72.97
2022-09-18T16:32:03.693Z,72.65
2022-09-18T16:34:32.975Z,73.60
2022-09-18T16:37:01.104Z,74.35
2022-09-18T16:39:28.768Z,74.88
2022-09-18T16:41:56.469Z,74.25
2022-09-18T16:44:25.083Z,74.67
2022-09-18T16:47:06.165Z,74.98
2022-09-18T16:49:45.586Z,75.13
2022-09-18T16:52:14.550Z,74.88
2022-09-18T16:54:43.340Z,75.59
2022-09-18T16:57:19.746Z,76.56
2022-09-18T16:59:51.047Z,76.66
2022-09-18T17:02:25.818Z,77.64
2022-09-18T17:04:54.635Z,78.24
2022-09-18T17:07:23.082Z,78.07
2022-09-18T17:09:52.721Z,78.04
2022-09-18T17:12:20.427Z,77.90
2022-09-18T17:14:48.004Z,76.49
2022-09-18T17:17:15.836Z,76.29
2022-09-18T17:19:43.586Z,75.88
2022-09-18T17:22:12.161Z,76.13
2022-09-18T17:24:41.267Z,76.55
2022-09-18T17:27:09.693Z,76.56
2022-09-18T17:29:37.329Z,76.93
2022-09-18T17:32:06.458Z,76.97
2022-09-18T17:34:34.984Z,77.15
2022-09-18T17:37:04.358Z,77.53
2022-09-18T17:39:32.801Z,77.57
2022-09-18T17:42:00.468Z,78.93
2022-09-18T17:44:29.075Z,78.20
2022-09-18T17:46:56.727Z,78.08
2022-09-18T17:49:25.654Z,78.10
2022-09-18T17:51:53.226Z,78.28
2022-09-18T17:54:20.801Z,79.33
2022-09-18T17:56:49.248Z,79.17
2022-09-18T17:59:18.347Z,79.57
2022-09-18T18:01:47.286Z,79.48
2022-09-18T18:04:16.366Z,79.61
2022-09-18T18:06:47.280Z,79.92
2022-09-18T18:09:16.815Z,80.54
2022-09-18T18:11:46.247Z,80.57
2022-09-18T18:14:14.797Z,80.86
2022-09-18T18:16:43.861Z,81.87
2022-09-18T18:19:13.004Z,82.43
2022-09-18T18:21:43.416Z,82.88
2022-09-18T18:24:16.482Z,83.31
2022-09-18T18:26:46.614Z,83.76
2022-09-18T18:29:18.559Z,83.29
2022-09-18T18:31:49.490Z,83.77
2022-09-18T18:34:22.353Z,84.15
2022-09-18T18:36:50.963Z,84.54
2022-09-18T18:39:20.195Z,85.94
2022-09-18T18:41:50.488Z,86.82
2022-09-18T18:44:18.524Z,86.03
2022-09-18T18:46:46.183Z,86.03
2022-09-18T18:49:16.312Z,87.48
2022-09-18T18:51:48.199Z,88.22
2022-09-18T18:54:21.964Z,88.01
2022-09-18T18:56:51.732Z,88.26
2022-09-18T18:59:22.369Z,88.24
2022-09-18T19:01:50.336Z,88.38
2022-09-18T19:04:20.055Z,89.27
2022-09-18T19:06:49.797Z,89.57
2022-09-18T19:09:24.459Z,89.27
2022-09-18T19:11:54.322Z,90.92
2022-09-18T19:14:31.093Z,91.62
2022-09-18T19:17:01.458Z,91.93
2022-09-18T19:19:31.352Z,91.77
2022-09-18T19:21:59.936Z,91.99
2022-09-18T19:24:28.892Z,92.18
2022-09-18T19:26:57.262Z,92.34
2022-09-18T19:29:25.821Z,92.41
2022-09-18T19:31:56.520Z,91.71
2022-09-18T19:34:27.178Z,91.34
2022-09-18T19:36:56.417Z,90.77
2022-09-18T19:39:25.078Z,90.45
2022-09-18T19:42:12.436Z,91.78
2022-09-18T19:44:56.718Z,91.00
2022-09-18T19:47:40.082Z,91.54
2022-09-18T19:50:24.104Z,92.34
2022-09-18T19:52:52.139Z,92.27
2022-09-18T19:55:23.363Z,92.69
2022-09-18T19:57:56.530Z,92.91
2022-09-18T20:00:26.414Z,93.71
2022-09-18T20:02:59.492Z,93.83
2022-09-18T20:05:28.183Z,92.99
2022-09-18T20:07:57.664Z,93.46
2022-09-18T20:10:25.323Z,93.72
2022-09-18T20:12:54.101Z,94.37
2022-09-18T20:15:21.741Z,93.85
2022-09-18T20:17:49.559Z,93.37
2022-09-18T20:20:19.253Z,93.62
2022-09-18T20:22:55.003Z,94.21
2022-09-18T20:25:25.158Z,93.95
2022-09-18T20:27:52.950Z,94.11
2022-09-18T20:30:21.552Z,94.21
2022-09-18T20:32:49.308Z,94.09
2022-09-18T20:35:18.393Z,93.61
2022-09-18T20:37:46.014Z,93.15
2022-09-18T20:40:14.526Z,93.50
2022-09-18T20:42:43.007Z,93.64
2022-09-18T20:45:10.703Z,94.56
2022-09-18T20:47:38.792Z,93.84
2022-09-18T20:50:13.594Z,93.18
2022-09-18T20:52:43.712Z,92.60
2022-09-18T20:55:16.382Z,91.78
2022-09-18T20:57:46.255Z,91.61
2022-09-18T21:00:17.260Z,91.73
2022-09-18T21:02:51.797Z,91.98
2022-09-18T21:05:19.569Z,91.83
2022-09-18T21:07:48.362Z,92.13
2022-09-18T21:10:16.269Z,92.17
2022-09-18T21:12:44.001Z,92.14
2022-09-18T21:15:16.198Z,92.32
2022-09-18T21:17:43.960Z,92.44
2022-09-18T21:20:13.374Z,92.36
2022-09-18T21:23:01.176Z,91.80
2022-09-18T21:25:31.783Z,92.01
2022-09-18T21:27:59.428Z,91.72
2022-09-18T21:30:27.391Z,91.13
2022-09-18T21:32:55.903Z,92.07
2022-09-18T21:35:23.645Z,91.91
2022-09-18T21:37:52.168Z,92.29
2022-09-18T21:40:19.799Z,91.66
2022-09-18T21:42:47.754Z,91.50
2022-09-18T21:45:20.401Z,91.70
2022-09-18T21:47:50.644Z,91.60
2022-09-18T21:50:19.296Z,91.07
2022-09-18T21:52:48.274Z,92.08
2022-09-18T21:55:15.966Z,92.47
2022-09-18T21:57:43.600Z,92.29
2022-09-18T22:00:12.844Z,92.10
2022-09-18T22:02:41.164Z,91.87
2022-09-18T22:05:11.835Z,91.38
2022-09-18T22:07:40.926Z,90.67
2022-09-18T22:10:09.487Z,89.79
2022-09-18T22:12:39.103Z,91.25
2022-09-18T22:15:07.623Z,91.96
2022-09-18T22:17:36.088Z,91.33
2022-09-18T22:20:05.900Z,90.94
2022-09-18T22:22:34.048Z,90.71
2022-09-18T22:25:03.300Z,90.08
2022-09-18T22:27:31.781Z,89.84
2022-09-18T22:30:00.224Z,89.84
2022-09-18T22:32:28.638Z,89.77
2022-09-18T22:34:56.337Z,89.43
2022-09-18T22:37:24.051Z,89.78
2022-09-18T22:39:52.485Z,89.60
2022-09-18T22:42:20.748Z,89.52
2022-09-18T22:44:48.441Z,90.35
2022-09-18T22:47:16.080Z,89.99
2022-09-18T22:49:44.487Z,90.37
2022-09-18T22:52:12.403Z,90.92
2022-09-18T22:54:40.022Z,90.30
2022-09-18T22:57:08.579Z,90.58
2022-09-18T22:59:36.227Z,89.75
2022-09-18T23:02:06.742Z,89.65
2022-09-18T23:04:35.906Z,89.28
2022-09-18T23:07:04.352Z,88.91
2022-09-18T23:09:32.128Z,88.52
2022-09-18T23:12:00.888Z,88.06
2022-09-18T23:14:31.692Z,88.16
2022-09-18T23:17:01.519Z,86.91
2022-09-18T23:19:35.446Z,85.97
2022-09-18T23:22:04.848Z,85.55
2022-09-18T23:24:33.294Z,85.59
2022-09-18T23:27:01.761Z,84.78
2022-09-18T23:29:32.013Z,85.05
2022-09-18T23:32:00.349Z,85.45
2022-09-18T23:34:33.838Z,84.81
2022-09-18T23:37:02.718Z,84.64
2022-09-18T23:39:35.409Z,85.19
2022-09-18T23:42:05.980Z,84.76
2022-09-18T23:44:34.671Z,85.61
2022-09-18T23:47:03.887Z,85.09
2022-09-18T23:49:33.551Z,84.67
2022-09-18T23:52:02.686Z,84.75
2022-09-18T23:54:32.535Z,83.18
2022-09-18T23:57:01.113Z,84.08
2022-09-18T23:59:29.710Z,83.55
