createdAt,value
2022-11-06T00:01:53.145Z,15.35
2022-11-06T00:06:58.019Z,15.63
2022-11-06T00:12:01.534Z,14.45
2022-11-06T00:17:05.155Z,16.23
2022-11-06T00:22:09.871Z,14.73
2022-11-06T00:27:13.505Z,16.58
2022-11-06T00:32:16.896Z,16.23
2022-11-06T00:37:21.646Z,16.02
2022-11-06T00:42:25.030Z,16.15
2022-11-06T00:47:28.403Z,14.95
2022-11-06T00:52:33.419Z,15.07
2022-11-06T00:57:36.822Z,15.95
2022-11-06T01:02:40.708Z,13.43
2022-11-06T01:07:45.499Z,13.52
2022-11-06T01:12:48.893Z,15.05
2022-11-06T01:17:52.307Z,15.30
2022-11-06T01:22:57.044Z,15.00
2022-11-06T01:28:00.441Z,14.43
2022-11-06T01:33:03.944Z,15.98
2022-11-06T01:38:08.681Z,32.65
2022-11-06T01:43:16.959Z,21.67
2022-11-06T01:48:24.475Z,18.85
2022-11-06T01:53:29.567Z,16.25
2022-11-06T01:58:35.481Z,16.92
2022-11-06T02:03:40.668Z,16.27
2022-11-06T02:08:45.515Z,14.57
2022-11-06T02:13:56.663Z,14.60
2022-11-06T02:19:21.354Z,13.45
2022-11-06T02:24:56.326Z,12.88
2022-11-06T02:30:05.465Z,13.52
2022-11-06T02:35:19.412Z,14.40
2022-11-06T02:40:25.981Z,16.52
2022-11-06T02:45:33.793Z,16.88
2022-11-06T02:50:45.526Z,14.27
2022-11-06T02:55:52.662Z,15.20
2022-11-06T03:01:02.377Z,14.00
2022-11-06T03:06:11.532Z,15.35
2022-11-06T03:11:18.282Z,14.00
2022-11-06T03:16:32.923Z,14.38
2022-11-06T03:21:44.431Z,14.57
2022-11-06T03:26:52.285Z,14.85
2022-11-06T03:32:02.512Z,13.15
2022-11-06T03:37:11.347Z,15.38
2022-11-06T03:42:18.323Z,18.90
2022-11-06T03:47:28.414Z,16.63
2022-11-06T03:52:36.635Z,16.33
2022-11-06T03:57:44.264Z,17.17
2022-11-06T04:03:04.765Z,14.98
2022-11-06T04:08:28.451Z,13.80
2022-11-06T04:13:52.433Z,14.18
2022-11-06T04:18:57.109Z,15.43
2022-11-06T04:24:39.959Z,13.20
2022-11-06T04:29:55.795Z,13.63
2022-11-06T04:35:06.972Z,13.40
2022-11-06T04:40:14.223Z,13.50
2022-11-06T04:45:24.718Z,13.35
2022-11-06T04:50:31.784Z,12.57
2022-11-06T04:55:45.772Z,11.75
2022-11-06T05:00:51.521Z,13.40
2022-11-06T05:05:56.298Z,12.25
2022-11-06T05:10:59.674Z,11.70
2022-11-06T05:16:03.120Z,13.15
2022-11-06T05:21:25.542Z,11.52
2022-11-06T05:26:28.928Z,12.52
2022-11-06T05:31:35.213Z,12.40
2022-11-06T05:36:39.972Z,12.63
2022-11-06T05:41:43.414Z,13.05
2022-11-06T05:46:49.531Z,12.38
2022-11-06T05:51:54.716Z,11.90
2022-11-06T05:56:58.320Z,12.18
2022-11-06T06:02:01.825Z,13.07
2022-11-06T06:07:06.594Z,12.30
2022-11-06T06:12:12.066Z,12.25
2022-11-06T06:17:15.730Z,12.23
2022-11-06T06:22:20.466Z,12.23
2022-11-06T06:27:25.862Z,11.60
2022-11-06T06:32:29.204Z,11.43
2022-11-06T06:37:34.240Z,11.75
2022-11-06T06:42:37.611Z,11.88
2022-11-06T06:47:41.036Z,13.07
2022-11-06T06:52:45.824Z,12.10
2022-11-06T06:57:49.260Z,11.98
2022-11-06T07:02:52.675Z,11.50
2022-11-06T07:07:58.070Z,13.13
2022-11-06T07:13:02.621Z,12.30
2022-11-06T07:18:07.172Z,13.77
2022-11-06T07:23:11.920Z,13.00
2022-11-06T07:28:15.957Z,12.77
2022-11-06T07:33:19.816Z,14.35
2022-11-06T07:38:24.479Z,12.65
2022-11-06T07:43:27.884Z,13.50
2022-11-06T07:48:32.156Z,15.55
2022-11-06T07:53:38.227Z,14.60
2022-11-06T07:58:41.688Z,14.10
2022-11-06T08:03:45.305Z,12.45
2022-11-06T08:08:51.839Z,12.35
2022-11-06T08:14:00.469Z,12.52
2022-11-06T08:19:04.048Z,12.57
2022-11-06T08:24:09.035Z,11.00
2022-11-06T08:29:12.365Z,12.80
2022-11-06T08:34:15.817Z,12.15
2022-11-06T08:39:20.522Z,11.35
2022-11-06T08:44:25.294Z,10.15
2022-11-06T08:49:28.653Z,11.32
2022-11-06T08:54:33.370Z,11.07
2022-11-06T08:59:37.817Z,10.93
2022-11-06T09:04:41.713Z,10.05
2022-11-06T09:09:46.416Z,10.23
2022-11-06T09:14:49.784Z,10.45
2022-11-06T09:19:53.204Z,11.95
2022-11-06T09:25:03.616Z,12.30
2022-11-06T09:30:08.841Z,9.82
2022-11-06T09:35:12.199Z,8.35
2022-11-06T09:40:22.621Z,8.60
2022-11-06T09:45:28.987Z,7.50
2022-11-06T09:50:36.669Z,7.30
2022-11-06T09:55:44.165Z,6.90
2022-11-06T10:00:49.019Z,6.90
2022-11-06T10:05:54.955Z,6.55
2022-11-06T10:11:05.519Z,5.95
2022-11-06T10:16:15.546Z,5.13
2022-11-06T10:21:25.932Z,5.65
2022-11-06T10:26:37.875Z,5.68
2022-11-06T10:31:52.180Z,4.90
2022-11-06T10:37:01.825Z,4.70
2022-11-06T10:42:12.370Z,5.07
2022-11-06T10:47:20.582Z,4.30
2022-11-06T10:52:46.973Z,5.63
2022-11-06T10:57:57.397Z,4.28
2022-11-06T11:03:02.458Z,5.13
2022-11-06T11:08:06.110Z,4.22
2022-11-06T11:13:21.610Z,3.22
2022-11-06T11:18:31.060Z,3.03
2022-11-06T11:23:34.490Z,3.60
2022-11-06T11:28:41.109Z,3.47
2022-11-06T11:33:52.394Z,2.83
2022-11-06T11:38:56.051Z,2.88
2022-11-06T11:44:08.036Z,3.17
2022-11-06T11:49:27.552Z,2.63
2022-11-06T11:54:34.316Z,3.35
2022-11-06T11:59:46.178Z,2.90
2022-11-06T12:04:53.228Z,3.10
2022-11-06T12:09:57.033Z,2.75
2022-11-06T12:15:17.676Z,2.95
2022-11-06T12:20:25.369Z,3.05
2022-11-06T12:25:34.224Z,2.70
2022-11-06T12:30:42.866Z,2.60
2022-11-06T12:35:50.389Z,2.50
2022-11-06T12:41:00.330Z,1.83
2022-11-06T12:46:26.808Z,2.90
2022-11-06T12:51:42.612Z,2.50
2022-11-06T12:56:55.683Z,2.22
2022-11-06T13:07:41.876Z,2.85
2022-11-06T13:12:55.126Z,3.20
2022-11-06T13:18:07.164Z,3.20
2022-11-06T13:23:17.732Z,3.47
2022-11-06T13:28:30.743Z,2.60
2022-11-06T13:38:44.292Z,3.40
2022-11-06T13:43:53.791Z,2.90
2022-11-06T13:49:09.951Z,3.13
2022-11-06T13:54:23.247Z,3.13
2022-11-06T13:59:41.515Z,2.88
2022-11-06T14:05:25.490Z,3.17
2022-11-06T14:10:34.699Z,2.75
2022-11-06T14:15:41.951Z,2.65
2022-11-06T14:20:46.939Z,3.30
2022-11-06T14:26:01.476Z,2.88
2022-11-06T14:31:12.360Z,3.05
2022-11-06T14:36:33.244Z,3.97
2022-11-06T14:41:54.404Z,4.22
2022-11-06T14:47:00.699Z,4.22
2022-11-06T14:52:08.229Z,3.35
2022-11-06T14:57:19.575Z,3.10
2022-11-06T15:02:25.692Z,3.58
2022-11-06T15:08:15.662Z,4.75
2022-11-06T15:13:33.135Z,7.72
2022-11-06T15:18:37.633Z,9.32
2022-11-06T15:23:44.132Z,10.45
2022-11-06T15:28:57.134Z,11.07
2022-11-06T15:34:03.546Z,10.00
2022-11-06T15:39:32.638Z,11.25
2022-11-06T15:44:41.184Z,13.07
2022-11-06T15:49:44.824Z,13.05
2022-11-06T15:54:49.248Z,13.32
2022-11-06T16:00:09.242Z,15.20
2022-11-06T16:05:12.889Z,18.13
2022-11-06T16:10:17.519Z,17.73
2022-11-06T16:15:47.689Z,14.77
2022-11-06T16:20:54.178Z,13.52
2022-11-06T16:26:08.822Z,13.73
2022-11-06T16:31:18.938Z,15.70
2022-11-06T16:36:22.929Z,15.00
2022-11-06T16:42:00.840Z,14.77
2022-11-06T16:47:17.376Z,13.65
2022-11-06T16:52:24.261Z,13.55
2022-11-06T16:57:30.426Z,14.13
2022-11-06T17:02:38.003Z,15.00
2022-11-06T17:07:42.274Z,14.93
2022-11-06T17:12:45.866Z,14.65
2022-11-06T17:17:55.120Z,16.40
2022-11-06T17:22:58.637Z,16.95
2022-11-06T17:28:02.023Z,18.05
2022-11-06T17:33:06.947Z,21.15
2022-11-06T17:38:13.704Z,17.95
2022-11-06T17:43:17.708Z,20.70
2022-11-06T17:48:22.890Z,23.38
2022-11-06T17:53:26.266Z,26.15
2022-11-06T17:58:29.641Z,21.15
2022-11-06T18:03:36.681Z,21.02
2022-11-06T18:08:40.663Z,19.00
2022-11-06T18:13:45.346Z,18.25
2022-11-06T18:18:50.396Z,18.65
2022-11-06T18:23:53.810Z,19.35
2022-11-06T18:28:57.400Z,23.23
2022-11-06T18:34:03.467Z,25.08
2022-11-06T18:39:08.030Z,24.42
2022-11-06T18:44:11.504Z,20.38
2022-11-06T18:49:16.624Z,20.40
2022-11-06T18:54:21.269Z,19.17
2022-11-06T18:59:24.763Z,16.33
2022-11-06T19:04:29.597Z,17.42
2022-11-06T19:09:33.076Z,16.35
2022-11-06T19:14:37.498Z,19.45
2022-11-06T19:19:43.416Z,17.08
2022-11-06T19:24:47.329Z,16.73
2022-11-06T19:29:51.542Z,19.63
2022-11-06T19:34:56.876Z,20.70
2022-11-06T19:40:05.401Z,23.10
2022-11-06T19:45:10.908Z,22.95
2022-11-06T19:50:17.579Z,20.98
2022-11-06T19:55:27.892Z,21.23
2022-11-06T20:00:31.510Z,22.33
2022-11-06T20:05:40.297Z,21.67
2022-11-06T20:10:44.247Z,21.48
2022-11-06T20:15:48.065Z,23.05
2022-11-06T20:20:52.896Z,22.30
2022-11-06T20:25:57.984Z,27.83
2022-11-06T20:31:06.320Z,24.58
2022-11-06T20:36:13.147Z,23.75
2022-11-06T20:41:17.944Z,22.92
2022-11-06T20:46:22.494Z,25.92
2022-11-06T20:51:29.410Z,22.58
2022-11-06T20:56:32.826Z,23.52
2022-11-06T21:01:36.347Z,23.95
2022-11-06T21:06:41.370Z,24.33
2022-11-06T21:11:44.851Z,27.05
2022-11-06T21:16:48.956Z,22.52
2022-11-06T21:21:56.743Z,23.88
2022-11-06T21:27:00.411Z,32.78
2022-11-06T21:32:03.813Z,25.95
2022-11-06T21:37:08.544Z,24.27
2022-11-06T21:42:12.002Z,23.20
2022-11-06T21:47:15.683Z,23.67
2022-11-06T21:52:38.642Z,22.83
2022-11-06T21:57:42.012Z,23.48
2022-11-06T22:02:45.772Z,22.42
2022-11-06T22:07:50.669Z,21.38
2022-11-06T22:12:54.551Z,23.20
2022-11-06T22:17:58.021Z,22.70
2022-11-06T22:23:02.797Z,23.88
2022-11-06T22:28:06.594Z,23.58
2022-11-06T22:33:10.467Z,22.08
2022-11-06T22:38:15.445Z,22.83
2022-11-06T22:43:18.867Z,22.25
2022-11-06T22:48:22.774Z,22.55
2022-11-06T22:53:27.499Z,23.15
2022-11-06T22:58:32.097Z,24.40
2022-11-06T23:03:35.889Z,24.73
2022-11-06T23:08:46.567Z,24.30
2022-11-06T23:13:51.112Z,24.33
2022-11-06T23:18:54.852Z,24.00
2022-11-06T23:23:59.582Z,25.05
2022-11-06T23:29:03.447Z,23.48
2022-11-06T23:34:06.910Z,25.77
2022-11-06T23:39:11.707Z,25.98
2022-11-06T23:44:32.789Z,26.25
2022-11-06T23:49:36.425Z,24.77
2022-11-06T23:54:41.548Z,23.83
2022-11-06T23:59:44.957Z,26.02
