createdAt,value
2019-06-26T00:00:18.453Z,0.00
2019-06-26T00:01:18.029Z,0.00
2019-06-26T00:02:18.073Z,0.00
2019-06-26T00:03:17.978Z,0.00
2019-06-26T00:04:17.958Z,0.00
2019-06-26T00:05:17.978Z,0.00
2019-06-26T00:06:17.917Z,0.00
2019-06-26T00:07:17.891Z,0.00
2019-06-26T00:08:17.873Z,0.00
2019-06-26T00:09:17.887Z,0.00
2019-06-26T00:10:17.865Z,0.00
2019-06-26T00:11:17.797Z,0.00
2019-06-26T00:12:17.835Z,0.00
2019-06-26T00:13:25.968Z,0.00
2019-06-26T00:14:17.726Z,0.00
2019-06-26T00:15:17.713Z,0.00
2019-06-26T00:16:17.686Z,0.00
2019-06-26T00:17:17.748Z,0.00
2019-06-26T00:18:17.638Z,0.00
2019-06-26T00:19:17.621Z,0.00
2019-06-26T00:20:17.591Z,0.00
2019-06-26T00:21:17.622Z,0.00
2019-06-26T00:22:17.543Z,0.00
2019-06-26T00:23:17.518Z,0.00
2019-06-26T00:24:17.514Z,0.00
2019-06-26T00:25:17.495Z,0.00
2019-06-26T00:26:17.501Z,0.00
2019-06-26T00:27:17.438Z,0.00
2019-06-26T00:28:17.413Z,0.00
2019-06-26T00:29:17.383Z,0.00
2019-06-26T00:30:17.424Z,0.00
2019-06-26T00:31:17.338Z,0.00
2019-06-26T00:32:17.347Z,0.00
2019-06-26T00:33:17.298Z,0.00
2019-06-26T00:34:17.273Z,0.00
2019-06-26T00:35:17.299Z,0.00
2019-06-26T00:36:17.232Z,0.00
2019-06-26T00:37:17.199Z,0.00
2019-06-26T00:38:17.175Z,0.00
2019-06-26T00:39:17.198Z,0.00
2019-06-26T00:40:17.141Z,0.00
2019-06-26T00:41:17.152Z,0.00
2019-06-26T00:42:17.085Z,0.00
2019-06-26T00:43:17.067Z,0.00
2019-06-26T00:44:17.083Z,0.00
2019-06-26T00:45:17.024Z,0.00
2019-06-26T00:46:17.001Z,0.00
2019-06-26T00:47:17.940Z,0.00
2019-06-26T00:48:16.945Z,0.00
2019-06-26T00:49:16.971Z,0.00
2019-06-26T00:50:16.902Z,0.00
2019-06-26T00:51:16.879Z,0.00
2019-06-26T00:52:16.857Z,0.00
2019-06-26T00:53:16.834Z,0.00
2019-06-26T00:54:16.856Z,0.00
2019-06-26T00:55:16.786Z,0.00
2019-06-26T00:56:16.802Z,0.00
2019-06-26T00:57:16.751Z,0.00
2019-06-26T00:58:16.718Z,0.00
2019-06-26T00:59:16.774Z,0.00
2019-06-26T01:00:16.673Z,0.00
2019-06-26T01:01:16.641Z,0.00
2019-06-26T01:02:16.632Z,0.00
2019-06-26T01:03:16.597Z,0.00
2019-06-26T01:04:16.642Z,0.00
2019-06-26T01:05:16.556Z,0.00
2019-06-26T01:06:16.669Z,0.00
2019-06-26T01:07:16.509Z,0.00
2019-06-26T01:08:16.487Z,0.00
2019-06-26T01:09:16.512Z,0.00
2019-06-26T01:10:16.439Z,0.00
2019-06-26T01:11:16.458Z,0.00
2019-06-26T01:12:16.401Z,0.00
2019-06-26T01:13:16.368Z,0.00
2019-06-26T01:14:16.352Z,0.00
2019-06-26T01:15:16.382Z,0.00
2019-06-26T01:16:16.302Z,0.00
2019-06-26T01:17:16.279Z,0.00
2019-06-26T01:18:16.302Z,0.00
2019-06-26T01:19:16.242Z,0.00
2019-06-26T01:20:16.206Z,0.00
2019-06-26T01:21:16.239Z,0.00
2019-06-26T01:22:16.163Z,0.00
2019-06-26T01:23:16.134Z,0.00
2019-06-26T01:24:16.131Z,0.00
2019-06-26T01:25:16.090Z,0.00
2019-06-26T01:26:16.113Z,0.00
2019-06-26T01:27:16.099Z,0.00
2019-06-26T01:28:16.066Z,0.00
2019-06-26T01:29:16.001Z,0.00
2019-06-26T01:30:15.977Z,0.00
2019-06-26T01:31:15.983Z,0.00
2019-06-26T01:32:15.932Z,0.00
2019-06-26T01:33:15.944Z,0.00
2019-06-26T01:34:15.883Z,0.00
2019-06-26T01:35:15.856Z,0.00
2019-06-26T01:36:15.834Z,0.00
2019-06-26T01:37:15.853Z,0.00
2019-06-26T01:38:15.787Z,0.00
2019-06-26T01:39:15.817Z,0.00
2019-06-26T01:40:15.742Z,0.00
2019-06-26T01:41:15.719Z,0.00
2019-06-26T01:42:15.695Z,0.00
2019-06-26T01:43:15.715Z,0.00
2019-06-26T01:44:15.877Z,0.00
2019-06-26T01:45:15.619Z,0.00
2019-06-26T01:46:15.602Z,0.00
2019-06-26T01:47:15.668Z,0.00
2019-06-26T01:48:15.569Z,0.00
2019-06-26T01:49:15.536Z,0.00
2019-06-26T01:50:15.556Z,0.00
2019-06-26T01:51:15.484Z,0.00
2019-06-26T01:52:15.466Z,0.00
2019-06-26T01:53:15.482Z,0.00
2019-06-26T01:54:15.411Z,0.00
2019-06-26T01:55:15.387Z,0.00
2019-06-26T01:56:15.359Z,0.00
2019-06-26T01:57:15.961Z,0.00
2019-06-26T01:58:15.373Z,0.00
2019-06-26T01:59:15.299Z,0.00
2019-06-26T02:00:15.295Z,0.00
2019-06-26T02:01:15.255Z,0.00
2019-06-26T02:02:15.226Z,0.00
2019-06-26T02:03:15.240Z,0.00
2019-06-26T02:04:15.799Z,0.00
2019-06-26T02:05:15.196Z,0.00
2019-06-26T02:06:15.130Z,0.00
2019-06-26T02:07:15.110Z,0.00
2019-06-26T02:08:15.083Z,0.00
2019-06-26T02:09:15.104Z,0.00
2019-06-26T02:10:15.042Z,0.00
2019-06-26T02:11:15.051Z,0.00
2019-06-26T02:12:14.989Z,0.00
2019-06-26T02:13:15.028Z,0.00
2019-06-26T02:14:29.931Z,0.00
2019-06-26T02:15:14.920Z,0.00
2019-06-26T02:16:14.896Z,0.00
2019-06-26T02:17:14.876Z,0.00
2019-06-26T02:18:14.895Z,0.00
2019-06-26T02:19:14.825Z,0.00
2019-06-26T02:20:14.800Z,0.00
2019-06-26T02:21:14.777Z,0.00
2019-06-26T02:22:14.752Z,0.00
2019-06-26T02:23:14.766Z,0.00
2019-06-26T02:24:14.708Z,0.00
2019-06-26T02:25:14.743Z,0.00
2019-06-26T02:26:14.660Z,0.00
2019-06-26T02:27:14.648Z,0.00
2019-06-26T02:28:14.618Z,0.00
2019-06-26T02:29:14.592Z,0.00
2019-06-26T02:30:14.609Z,0.00
2019-06-26T02:31:14.563Z,0.00
2019-06-26T02:32:14.524Z,0.00
2019-06-26T02:33:14.513Z,0.00
2019-06-26T02:34:14.475Z,0.00
2019-06-26T02:35:14.499Z,5.63
2019-06-26T02:36:14.494Z,5.63
2019-06-26T02:37:14.403Z,5.63
2019-06-26T02:38:14.379Z,5.63
2019-06-26T02:39:14.399Z,5.63
2019-06-26T02:40:14.372Z,5.63
2019-06-26T02:41:14.319Z,5.63
2019-06-26T02:42:14.282Z,11.25
2019-06-26T02:43:14.259Z,11.25
2019-06-26T02:44:14.239Z,11.25
2019-06-26T02:45:14.280Z,11.25
2019-06-26T02:46:14.192Z,11.25
2019-06-26T02:47:20.299Z,11.25
2019-06-26T02:48:14.154Z,16.88
2019-06-26T02:49:14.158Z,16.88
2019-06-26T02:50:14.112Z,16.88
2019-06-26T02:51:14.151Z,16.88
2019-06-26T02:52:14.065Z,16.88
2019-06-26T02:53:14.065Z,22.50
2019-06-26T02:54:14.000Z,22.50
2019-06-26T02:55:14.034Z,22.50
2019-06-26T02:56:13.953Z,28.13
2019-06-26T02:57:13.941Z,28.13
2019-06-26T02:58:13.918Z,28.13
2019-06-26T02:59:13.885Z,33.75
2019-06-26T03:00:13.921Z,33.75
2019-06-26T03:01:13.842Z,39.38
2019-06-26T03:02:13.817Z,39.38
2019-06-26T03:03:13.791Z,45.00
2019-06-26T03:04:13.764Z,45.00
2019-06-26T03:05:13.792Z,50.63
2019-06-26T03:06:13.715Z,50.63
2019-06-26T03:07:13.715Z,56.25
2019-06-26T03:08:13.683Z,56.25
2019-06-26T03:09:13.648Z,61.88
2019-06-26T03:10:13.662Z,61.88
2019-06-26T03:11:13.654Z,67.50
2019-06-26T03:12:13.575Z,67.50
2019-06-26T03:13:13.548Z,73.13
2019-06-26T03:14:13.530Z,73.13
2019-06-26T03:15:13.510Z,73.13
2019-06-26T03:16:13.523Z,73.13
2019-06-26T03:17:13.465Z,78.75
2019-06-26T03:18:13.439Z,78.75
2019-06-26T03:19:13.410Z,78.75
2019-06-26T03:20:13.386Z,78.75
2019-06-26T03:21:13.430Z,84.38
2019-06-26T03:22:13.354Z,84.38
2019-06-26T03:23:13.316Z,84.38
2019-06-26T03:24:13.293Z,84.38
2019-06-26T03:25:13.277Z,84.38
2019-06-26T03:26:13.317Z,84.38
2019-06-26T03:27:13.270Z,90.00
2019-06-26T03:28:13.199Z,90.00
2019-06-26T03:29:13.177Z,90.00
2019-06-26T03:30:13.163Z,90.00
2019-06-26T03:31:13.146Z,95.63
2019-06-26T03:32:13.155Z,95.63
2019-06-26T03:33:13.100Z,101.25
2019-06-26T03:34:13.107Z,101.25
2019-06-26T03:35:13.039Z,101.25
2019-06-26T03:36:13.054Z,106.88
2019-06-26T03:37:12.993Z,106.88
2019-06-26T03:38:12.967Z,106.88
2019-06-26T03:39:12.943Z,106.88
2019-06-26T03:40:12.931Z,112.50
2019-06-26T03:41:12.955Z,112.50
2019-06-26T03:42:12.882Z,112.50
2019-06-26T03:43:12.861Z,118.13
2019-06-26T03:44:12.830Z,118.13
2019-06-26T03:45:25.017Z,118.13
2019-06-26T03:46:12.843Z,123.75
2019-06-26T03:47:12.760Z,123.75
2019-06-26T03:48:12.735Z,129.38
2019-06-26T03:49:12.722Z,129.38
2019-06-26T03:50:12.709Z,129.38
2019-06-26T03:51:13.983Z,129.38
2019-06-26T03:52:12.650Z,135.00
2019-06-26T03:53:12.638Z,140.63
2019-06-26T03:54:12.613Z,140.63
2019-06-26T03:55:12.577Z,140.63
2019-06-26T03:56:12.594Z,146.25
2019-06-26T03:57:12.529Z,151.88
2019-06-26T03:58:12.506Z,163.13
2019-06-26T03:59:12.489Z,163.13
2019-06-26T04:00:12.508Z,163.13
2019-06-26T04:01:12.455Z,168.75
2019-06-26T04:02:12.415Z,168.75
2019-06-26T04:03:12.397Z,168.75
2019-06-26T04:04:12.591Z,174.38
2019-06-26T04:05:12.345Z,174.38
2019-06-26T04:06:12.882Z,168.75
2019-06-26T04:07:12.301Z,174.38
2019-06-26T04:08:12.278Z,180.00
2019-06-26T04:09:12.298Z,185.63
2019-06-26T04:10:12.237Z,191.25
2019-06-26T04:11:12.213Z,208.13
2019-06-26T04:12:12.189Z,219.38
2019-06-26T04:13:12.169Z,219.38
2019-06-26T04:14:12.190Z,219.38
2019-06-26T04:15:12.123Z,230.63
2019-06-26T04:16:12.101Z,253.13
2019-06-26T04:17:12.077Z,258.75
2019-06-26T04:18:12.052Z,258.75
2019-06-26T04:19:12.072Z,258.75
2019-06-26T04:20:12.024Z,270.00
2019-06-26T04:21:12.033Z,281.25
2019-06-26T04:22:11.988Z,309.38
2019-06-26T04:23:11.942Z,365.63
2019-06-26T04:24:11.948Z,450.00
2019-06-26T04:25:11.956Z,483.75
2019-06-26T04:26:11.880Z,506.25
2019-06-26T04:27:11.865Z,478.13
2019-06-26T04:28:11.881Z,382.50
2019-06-26T04:29:11.833Z,348.75
2019-06-26T04:30:11.789Z,315.00
2019-06-26T04:31:11.831Z,258.75
2019-06-26T04:32:11.756Z,258.75
2019-06-26T04:33:11.726Z,258.75
2019-06-26T04:34:12.603Z,258.75
2019-06-26T04:35:11.736Z,258.75
2019-06-26T04:36:11.704Z,258.75
2019-06-26T04:37:11.650Z,264.38
2019-06-26T04:38:11.622Z,270.00
2019-06-26T04:39:11.625Z,275.63
2019-06-26T04:40:11.623Z,286.88
2019-06-26T04:42:50.881Z,405.00
2019-06-26T04:43:50.857Z,343.13
2019-06-26T04:44:50.881Z,298.13
2019-06-26T04:45:58.219Z,298.13
2019-06-26T04:46:50.793Z,326.25
2019-06-26T04:47:50.772Z,326.25
2019-06-26T04:48:51.021Z,303.75
2019-06-26T04:49:50.769Z,309.38
2019-06-26T04:50:50.713Z,298.13
2019-06-26T04:51:50.685Z,292.50
2019-06-26T04:52:50.666Z,326.25
2019-06-26T04:53:50.679Z,365.63
2019-06-26T04:54:50.623Z,343.13
2019-06-26T04:55:50.606Z,348.75
2019-06-26T04:56:50.584Z,371.25
2019-06-26T04:57:50.630Z,371.25
2019-06-26T04:58:50.633Z,343.13
2019-06-26T04:59:50.542Z,309.38
2019-06-26T05:00:51.472Z,303.75
2019-06-26T05:01:50.529Z,303.75
2019-06-26T05:02:50.465Z,303.75
2019-06-26T05:03:50.436Z,303.75
2019-06-26T05:04:50.416Z,303.75
2019-06-26T05:05:50.405Z,309.38
2019-06-26T05:06:50.550Z,320.63
2019-06-26T05:07:53.553Z,315.00
2019-06-26T05:08:50.974Z,309.38
2019-06-26T05:09:50.360Z,309.38
2019-06-26T05:10:50.298Z,315.00
2019-06-26T05:11:50.480Z,309.38
2019-06-26T05:12:50.253Z,309.38
2019-06-26T05:13:50.275Z,309.38
2019-06-26T05:14:50.214Z,309.38
2019-06-26T05:15:50.203Z,309.38
2019-06-26T05:16:50.185Z,309.38
2019-06-26T05:17:50.245Z,315.00
2019-06-26T05:18:50.195Z,320.63
2019-06-26T05:19:50.112Z,343.13
2019-06-26T05:20:50.094Z,354.38
2019-06-26T05:21:50.069Z,343.13
2019-06-26T05:22:50.101Z,343.13
2019-06-26T05:23:50.032Z,326.25
2019-06-26T05:24:50.013Z,331.88
2019-06-26T05:25:49.992Z,331.88
2019-06-26T05:26:49.966Z,376.88
2019-06-26T05:27:49.987Z,466.88
2019-06-26T05:28:49.928Z,466.88
2019-06-26T05:29:49.918Z,382.50
2019-06-26T05:30:49.886Z,393.75
2019-06-26T05:31:49.870Z,388.13
2019-06-26T05:32:49.895Z,376.88
2019-06-26T05:33:49.827Z,371.25
2019-06-26T05:34:49.822Z,343.13
2019-06-26T05:35:49.799Z,354.38
2019-06-26T05:36:49.771Z,365.63
2019-06-26T05:37:49.798Z,337.50
2019-06-26T05:38:49.747Z,331.88
2019-06-26T05:39:49.710Z,331.88
2019-06-26T05:40:49.754Z,343.13
2019-06-26T05:41:49.676Z,371.25
2019-06-26T05:42:49.714Z,343.13
2019-06-26T05:43:49.668Z,354.38
2019-06-26T05:44:49.668Z,399.38
2019-06-26T05:45:49.623Z,545.63
2019-06-26T05:46:49.584Z,781.88
2019-06-26T05:47:49.555Z,821.25
2019-06-26T05:48:49.575Z,714.38
2019-06-26T05:49:49.512Z,478.13
2019-06-26T05:50:49.501Z,438.75
2019-06-26T05:51:49.499Z,433.13
2019-06-26T05:52:49.497Z,382.50
2019-06-26T05:53:49.438Z,371.25
2019-06-26T05:54:49.427Z,337.50
2019-06-26T05:55:49.442Z,326.25
2019-06-26T05:56:49.396Z,326.25
2019-06-26T05:57:49.364Z,326.25
2019-06-26T05:58:49.376Z,326.25
2019-06-26T05:59:49.323Z,326.25
2019-06-26T06:00:49.345Z,326.25
2019-06-26T06:01:49.334Z,326.25
2019-06-26T06:02:49.285Z,326.25
2019-06-26T06:03:49.278Z,331.88
2019-06-26T06:04:49.222Z,326.25
2019-06-26T06:05:49.214Z,326.25
2019-06-26T06:06:49.243Z,331.88
2019-06-26T06:07:49.167Z,331.88
2019-06-26T06:08:49.165Z,331.88
2019-06-26T06:09:49.128Z,331.88
2019-06-26T06:10:49.107Z,331.88
2019-06-26T06:11:49.208Z,331.88
2019-06-26T06:12:49.073Z,337.50
2019-06-26T06:13:49.050Z,331.88
2019-06-26T06:14:49.057Z,331.88
2019-06-26T06:15:49.015Z,331.88
2019-06-26T06:16:49.035Z,331.88
2019-06-26T06:17:49.554Z,331.88
2019-06-26T06:18:49.006Z,343.13
2019-06-26T06:19:48.936Z,337.50
2019-06-26T06:20:48.919Z,337.50
2019-06-26T06:21:48.984Z,337.50
2019-06-26T06:22:48.932Z,337.50
2019-06-26T06:23:48.863Z,337.50
2019-06-26T06:24:48.844Z,337.50
2019-06-26T06:25:48.883Z,337.50
2019-06-26T06:26:48.811Z,343.13
2019-06-26T06:27:48.785Z,343.13
2019-06-26T06:28:48.771Z,348.75
2019-06-26T06:29:48.760Z,343.13
2019-06-26T06:30:48.789Z,343.13
2019-06-26T06:31:48.726Z,343.13
2019-06-26T06:32:48.688Z,348.75
2019-06-26T06:33:48.675Z,348.75
2019-06-26T06:34:48.688Z,348.75
2019-06-26T06:35:48.636Z,348.75
2019-06-26T06:36:48.616Z,354.38
2019-06-26T06:37:48.653Z,354.38
2019-06-26T06:38:48.589Z,354.38
2019-06-26T06:39:48.571Z,360.00
2019-06-26T06:40:48.584Z,360.00
2019-06-26T06:41:48.523Z,360.00
2019-06-26T06:42:48.510Z,360.00
2019-06-26T06:43:48.497Z,365.63
2019-06-26T06:44:48.508Z,360.00
2019-06-26T06:45:48.460Z,365.63
2019-06-26T06:47:02.682Z,365.63
2019-06-26T06:47:48.425Z,365.63
2019-06-26T06:48:48.389Z,371.25
2019-06-26T06:49:48.429Z,371.25
2019-06-26T06:50:49.084Z,371.25
2019-06-26T06:51:48.337Z,376.88
2019-06-26T06:52:48.332Z,376.88
2019-06-26T06:53:48.309Z,382.50
2019-06-26T06:54:48.326Z,382.50
2019-06-26T06:55:48.266Z,382.50
2019-06-26T06:56:48.244Z,382.50
2019-06-26T06:57:48.227Z,382.50
2019-06-26T06:58:48.212Z,382.50
2019-06-26T06:59:48.244Z,382.50
2019-06-26T07:00:48.178Z,382.50
2019-06-26T07:01:48.153Z,382.50
2019-06-26T07:02:48.134Z,382.50
2019-06-26T07:03:48.119Z,382.50
2019-06-26T07:04:48.140Z,388.13
2019-06-26T07:05:48.079Z,382.50
2019-06-26T07:06:48.064Z,388.13
2019-06-26T07:07:48.049Z,388.13
2019-06-26T07:08:48.033Z,388.13
2019-06-26T07:09:48.051Z,388.13
2019-06-26T07:10:48.030Z,388.13
2019-06-26T07:11:47.980Z,388.13
2019-06-26T07:12:47.961Z,388.13
2019-06-26T07:13:47.941Z,388.13
2019-06-26T07:14:47.962Z,388.13
2019-06-26T07:15:47.910Z,388.13
2019-06-26T07:16:47.918Z,388.13
2019-06-26T07:17:47.875Z,388.13
2019-06-26T07:18:47.861Z,382.50
2019-06-26T07:19:47.831Z,382.50
2019-06-26T07:20:47.812Z,382.50
2019-06-26T07:21:48.160Z,382.50
2019-06-26T07:22:47.829Z,382.50
2019-06-26T07:23:47.762Z,382.50
2019-06-26T07:24:47.850Z,382.50
2019-06-26T07:25:47.727Z,382.50
2019-06-26T07:26:47.714Z,382.50
2019-06-26T07:27:47.757Z,382.50
2019-06-26T07:28:47.673Z,382.50
2019-06-26T07:29:47.667Z,382.50
2019-06-26T07:30:47.674Z,382.50
2019-06-26T07:31:47.627Z,388.13
2019-06-26T07:32:47.676Z,388.13
2019-06-26T07:33:47.607Z,388.13
2019-06-26T07:34:47.574Z,388.13
2019-06-26T07:35:47.588Z,382.50
2019-06-26T07:36:47.547Z,382.50
2019-06-26T07:37:47.517Z,388.13
2019-06-26T07:38:47.546Z,388.13
2019-06-26T07:39:47.527Z,388.13
2019-06-26T07:40:47.472Z,388.13
2019-06-26T07:41:47.454Z,388.13
2019-06-26T07:42:47.485Z,388.13
2019-06-26T07:43:47.484Z,388.13
2019-06-26T07:44:47.444Z,388.13
2019-06-26T07:45:47.383Z,388.13
2019-06-26T07:46:47.367Z,393.75
2019-06-26T07:47:47.349Z,393.75
2019-06-26T07:48:47.384Z,393.75
2019-06-26T07:49:47.320Z,393.75
2019-06-26T07:50:47.302Z,393.75
2019-06-26T07:51:47.350Z,393.75
2019-06-26T07:52:47.279Z,393.75
2019-06-26T07:53:47.657Z,393.75
2019-06-26T07:54:47.241Z,393.75
2019-06-26T07:55:47.215Z,399.38
2019-06-26T07:56:47.246Z,393.75
2019-06-26T07:57:47.180Z,393.75
2019-06-26T07:58:47.167Z,393.75
2019-06-26T07:59:47.155Z,393.75
2019-06-26T08:00:47.139Z,393.75
2019-06-26T08:01:47.196Z,399.38
2019-06-26T08:02:47.158Z,399.38
2019-06-26T08:03:47.088Z,393.75
2019-06-26T08:04:47.074Z,393.75
2019-06-26T08:05:47.050Z,393.75
2019-06-26T08:06:47.072Z,393.75
2019-06-26T08:07:47.020Z,388.13
2019-06-26T08:08:47.004Z,388.13
2019-06-26T08:09:47.013Z,388.13
2019-06-26T08:10:47.020Z,388.13
2019-06-26T08:11:46.972Z,388.13
2019-06-26T08:12:46.933Z,388.13
2019-06-26T08:13:46.917Z,388.13
2019-06-26T08:14:46.924Z,388.13
2019-06-26T08:15:46.928Z,393.75
2019-06-26T08:16:46.873Z,393.75
2019-06-26T08:17:59.987Z,393.75
2019-06-26T08:18:46.841Z,393.75
2019-06-26T08:19:46.821Z,393.75
2019-06-26T08:20:55.507Z,393.75
2019-06-26T08:21:47.015Z,393.75
2019-06-26T08:22:46.806Z,393.75
2019-06-26T08:23:46.761Z,399.38
2019-06-26T08:24:46.753Z,399.38
2019-06-26T08:25:46.771Z,399.38
2019-06-26T08:26:46.828Z,399.38
2019-06-26T08:27:46.695Z,399.38
2019-06-26T08:28:46.679Z,399.38
2019-06-26T08:29:46.717Z,399.38
2019-06-26T08:30:46.650Z,399.38
2019-06-26T08:31:46.634Z,405.00
2019-06-26T08:32:46.619Z,405.00
2019-06-26T08:33:46.599Z,405.00
2019-06-26T08:34:46.630Z,399.38
2019-06-26T08:35:46.571Z,405.00
2019-06-26T08:36:46.559Z,399.38
2019-06-26T08:37:46.544Z,405.00
2019-06-26T08:38:46.611Z,405.00
2019-06-26T08:39:46.509Z,405.00
2019-06-26T08:40:46.497Z,405.00
2019-06-26T08:41:47.109Z,405.00
2019-06-26T08:42:46.509Z,405.00
2019-06-26T08:43:46.448Z,405.00
2019-06-26T08:44:46.438Z,399.38
2019-06-26T08:45:46.415Z,399.38
2019-06-26T08:46:46.404Z,399.38
2019-06-26T08:47:46.454Z,393.75
2019-06-26T08:48:51.727Z,399.38
2019-06-26T08:49:46.360Z,399.38
2019-06-26T08:50:46.362Z,399.38
2019-06-26T08:51:46.380Z,399.38
2019-06-26T08:52:46.355Z,405.00
2019-06-26T08:53:46.306Z,405.00
2019-06-26T08:54:46.363Z,405.00
2019-06-26T08:55:46.316Z,405.00
2019-06-26T08:56:46.246Z,410.63
2019-06-26T08:57:47.116Z,410.63
2019-06-26T08:58:46.226Z,410.63
2019-06-26T08:59:46.333Z,410.63
2019-06-26T09:00:46.213Z,410.63
2019-06-26T09:01:46.223Z,410.63
2019-06-26T09:02:46.191Z,410.63
2019-06-26T09:03:46.144Z,410.63
2019-06-26T09:04:46.127Z,416.25
2019-06-26T09:05:48.402Z,416.25
2019-06-26T09:06:46.177Z,416.25
2019-06-26T09:07:46.094Z,416.25
2019-06-26T09:08:46.106Z,416.25
2019-06-26T09:09:46.102Z,416.25
2019-06-26T09:10:46.667Z,421.88
2019-06-26T09:11:46.626Z,421.88
2019-06-26T09:12:46.622Z,421.88
2019-06-26T09:13:46.621Z,421.88
2019-06-26T09:14:46.120Z,421.88
2019-06-26T09:15:49.582Z,410.63
2019-06-26T09:16:47.048Z,410.63
2019-06-26T09:17:46.618Z,421.88
2019-06-26T09:18:46.051Z,421.88
2019-06-26T09:19:45.991Z,421.88
2019-06-26T09:20:45.988Z,421.88
2019-06-26T09:21:45.915Z,421.88
2019-06-26T09:22:46.008Z,416.25
2019-06-26T09:23:45.865Z,416.25
2019-06-26T09:24:45.849Z,421.88
2019-06-26T09:25:45.826Z,410.63
2019-06-26T09:26:45.824Z,399.38
2019-06-26T09:27:45.855Z,399.38
2019-06-26T09:28:45.777Z,399.38
2019-06-26T09:29:45.767Z,399.38
2019-06-26T09:30:45.748Z,399.38
2019-06-26T09:31:45.745Z,399.38
2019-06-26T09:32:45.802Z,399.38
2019-06-26T09:33:45.710Z,399.38
2019-06-26T09:34:45.700Z,393.75
2019-06-26T09:35:45.677Z,399.38
2019-06-26T09:36:45.725Z,393.75
2019-06-26T09:37:45.673Z,393.75
2019-06-26T09:38:45.706Z,399.38
2019-06-26T09:39:46.578Z,405.00
2019-06-26T09:40:45.609Z,405.00
2019-06-26T09:41:45.632Z,410.63
2019-06-26T09:42:45.590Z,410.63
2019-06-26T09:43:45.610Z,416.25
2019-06-26T09:44:45.563Z,427.50
2019-06-26T09:45:45.553Z,433.13
2019-06-26T09:46:45.534Z,438.75
2019-06-26T09:47:45.516Z,444.38
2019-06-26T09:48:52.764Z,444.38
2019-06-26T09:49:45.496Z,450.00
2019-06-26T09:50:45.511Z,455.63
2019-06-26T09:51:45.460Z,455.63
2019-06-26T09:52:45.513Z,450.00
2019-06-26T09:53:47.437Z,438.75
2019-06-26T09:54:45.471Z,433.13
2019-06-26T09:55:45.432Z,438.75
2019-06-26T09:56:45.392Z,438.75
2019-06-26T09:57:45.371Z,438.75
2019-06-26T09:58:45.423Z,438.75
2019-06-26T09:59:45.404Z,433.13
2019-06-26T10:00:45.341Z,433.13
2019-06-26T10:01:45.376Z,438.75
2019-06-26T10:02:45.316Z,438.75
2019-06-26T10:03:45.524Z,438.75
2019-06-26T10:04:45.278Z,438.75
2019-06-26T10:05:45.275Z,438.75
2019-06-26T10:06:45.314Z,438.75
2019-06-26T10:07:45.238Z,438.75
2019-06-26T10:08:45.319Z,433.13
2019-06-26T10:09:45.209Z,427.50
2019-06-26T10:10:45.201Z,421.88
2019-06-26T10:11:45.242Z,421.88
2019-06-26T10:12:45.167Z,416.25
2019-06-26T10:13:45.157Z,410.63
2019-06-26T10:14:47.829Z,405.00
2019-06-26T10:15:45.140Z,399.38
2019-06-26T10:16:45.155Z,399.38
2019-06-26T10:17:45.098Z,399.38
2019-06-26T10:18:45.083Z,399.38
2019-06-26T10:19:45.131Z,399.38
2019-06-26T10:20:45.057Z,393.75
2019-06-26T10:21:45.041Z,388.13
2019-06-26T10:22:45.032Z,382.50
2019-06-26T10:23:45.050Z,382.50
2019-06-26T10:24:45.004Z,382.50
2019-06-26T10:25:45.053Z,376.88
2019-06-26T10:26:44.980Z,376.88
2019-06-26T10:27:44.974Z,376.88
2019-06-26T10:28:44.954Z,371.25
2019-06-26T10:29:44.947Z,371.25
2019-06-26T10:30:44.977Z,371.25
2019-06-26T10:31:44.907Z,376.88
2019-06-26T10:32:44.920Z,376.88
2019-06-26T10:33:44.885Z,376.88
2019-06-26T10:34:45.160Z,376.88
2019-06-26T10:35:45.006Z,382.50
2019-06-26T10:36:44.843Z,382.50
2019-06-26T10:37:44.827Z,382.50
2019-06-26T10:38:44.977Z,382.50
2019-06-26T10:39:44.802Z,405.00
2019-06-26T10:40:44.786Z,444.38
2019-06-26T10:41:44.824Z,483.75
2019-06-26T10:42:44.763Z,506.25
2019-06-26T10:43:44.781Z,517.50
2019-06-26T10:44:44.737Z,506.25
2019-06-26T10:45:44.722Z,478.13
2019-06-26T10:46:44.783Z,466.88
2019-06-26T10:47:44.745Z,455.63
2019-06-26T10:48:44.680Z,472.50
2019-06-26T10:49:44.673Z,495.00
2019-06-26T10:50:51.871Z,523.13
2019-06-26T10:51:44.643Z,556.88
2019-06-26T10:52:44.689Z,590.63
2019-06-26T10:53:44.616Z,624.38
2019-06-26T10:54:44.821Z,624.38
2019-06-26T10:55:45.087Z,607.50
2019-06-26T10:56:44.581Z,624.38
2019-06-26T10:57:44.622Z,641.25
2019-06-26T10:58:44.554Z,669.38
2019-06-26T10:59:44.558Z,635.63
2019-06-26T11:00:44.527Z,579.38
2019-06-26T11:01:44.566Z,556.88
2019-06-26T11:02:44.503Z,540.00
2019-06-26T11:03:44.549Z,500.63
2019-06-26T11:04:44.482Z,461.25
2019-06-26T11:05:44.466Z,455.63
2019-06-26T11:06:44.475Z,466.88
2019-06-26T11:07:44.451Z,455.63
2019-06-26T11:08:44.475Z,472.50
2019-06-26T11:09:44.427Z,461.25
2019-06-26T11:10:44.406Z,478.13
2019-06-26T11:11:44.433Z,511.88
2019-06-26T11:12:47.898Z,483.75
2019-06-26T11:13:44.398Z,461.25
2019-06-26T11:14:44.388Z,438.75
2019-06-26T11:15:44.385Z,438.75
2019-06-26T11:16:44.337Z,478.13
2019-06-26T11:17:44.320Z,495.00
2019-06-26T11:18:44.306Z,528.75
2019-06-26T11:19:44.677Z,568.13
2019-06-26T11:20:44.281Z,590.63
2019-06-26T11:21:44.276Z,579.38
2019-06-26T11:22:44.256Z,562.50
2019-06-26T11:23:44.287Z,528.75
2019-06-26T11:24:44.253Z,523.13
2019-06-26T11:25:44.681Z,517.50
2019-06-26T11:26:44.207Z,562.50
2019-06-26T11:27:44.206Z,590.63
2019-06-26T11:28:44.228Z,590.63
2019-06-26T11:29:44.198Z,579.38
2019-06-26T11:30:44.218Z,556.88
2019-06-26T11:31:44.157Z,511.88
2019-06-26T11:32:44.137Z,472.50
2019-06-26T11:33:44.122Z,433.13
2019-06-26T11:34:44.110Z,416.25
2019-06-26T11:35:44.137Z,405.00
2019-06-26T11:36:44.086Z,360.00
2019-06-26T11:37:44.074Z,348.75
2019-06-26T11:38:44.086Z,348.75
2019-06-26T11:39:44.065Z,354.38
2019-06-26T11:40:44.090Z,376.88
2019-06-26T11:41:44.025Z,427.50
2019-06-26T11:42:44.015Z,427.50
2019-06-26T11:43:44.007Z,410.63
2019-06-26T11:44:43.989Z,399.38
2019-06-26T11:45:44.036Z,399.38
2019-06-26T11:46:44.077Z,405.00
2019-06-26T11:47:45.874Z,421.88
2019-06-26T11:48:44.002Z,444.38
2019-06-26T11:49:59.034Z,466.88
2019-06-26T11:50:43.977Z,466.88
2019-06-26T11:51:43.905Z,455.63
2019-06-26T11:52:43.929Z,438.75
2019-06-26T11:53:43.873Z,410.63
2019-06-26T11:54:43.861Z,399.38
2019-06-26T11:55:43.856Z,393.75
2019-06-26T11:56:43.837Z,388.13
2019-06-26T11:57:44.238Z,388.13
2019-06-26T11:58:43.864Z,382.50
2019-06-26T11:59:43.796Z,382.50
2019-06-26T12:00:43.823Z,382.50
2019-06-26T12:01:43.772Z,354.38
2019-06-26T12:02:43.801Z,343.13
2019-06-26T12:03:44.242Z,376.88
2019-06-26T12:04:43.852Z,376.88
2019-06-26T12:05:43.722Z,382.50
2019-06-26T12:06:46.198Z,376.88
2019-06-26T12:07:43.778Z,376.88
2019-06-26T12:08:43.729Z,376.88
2019-06-26T12:09:43.692Z,376.88
2019-06-26T12:10:43.659Z,371.25
2019-06-26T12:11:43.648Z,371.25
2019-06-26T12:12:43.631Z,371.25
2019-06-26T12:13:43.660Z,376.88
2019-06-26T12:14:43.651Z,382.50
2019-06-26T12:15:43.596Z,382.50
2019-06-26T12:16:43.647Z,388.13
2019-06-26T12:17:43.613Z,382.50
2019-06-26T12:18:43.564Z,382.50
2019-06-26T12:19:43.578Z,388.13
2019-06-26T12:20:43.550Z,376.88
2019-06-26T12:21:43.517Z,371.25
2019-06-26T12:22:43.506Z,360.00
2019-06-26T12:23:43.493Z,331.88
2019-06-26T12:24:43.537Z,365.63
2019-06-26T12:25:43.468Z,360.00
2019-06-26T12:26:43.454Z,360.00
2019-06-26T12:27:43.443Z,365.63
2019-06-26T12:28:43.425Z,360.00
2019-06-26T12:29:43.479Z,360.00
2019-06-26T12:30:43.404Z,354.38
2019-06-26T12:31:43.391Z,331.88
2019-06-26T12:33:01.015Z,354.38
2019-06-26T12:33:43.409Z,354.38
2019-06-26T12:34:45.198Z,331.88
2019-06-26T12:35:43.336Z,354.38
2019-06-26T12:36:43.319Z,348.75
2019-06-26T12:37:43.355Z,348.75
2019-06-26T12:38:43.298Z,354.38
2019-06-26T12:39:43.334Z,360.00
2019-06-26T12:40:43.289Z,348.75
2019-06-26T12:41:43.266Z,348.75