createdAt,value
2019-01-03T00:02:28.018Z,-2.36
2019-01-03T00:05:23.796Z,-2.44
2019-01-03T00:08:26.987Z,-2.60
2019-01-03T00:11:17.370Z,-2.68
2019-01-03T00:14:19.571Z,-2.63
2019-01-03T00:17:21.290Z,-2.53
2019-01-03T00:20:11.872Z,-2.63
2019-01-03T00:23:00.630Z,-2.69
2019-01-03T00:25:48.615Z,-2.68
2019-01-03T00:28:47.913Z,-2.63
2019-01-03T00:31:41.273Z,-2.49
2019-01-03T00:34:34.596Z,-2.48
2019-01-03T00:37:36.503Z,-2.42
2019-01-03T00:40:17.237Z,-2.42
2019-01-03T00:43:10.552Z,-2.41
2019-01-03T00:46:06.138Z,-2.42
2019-01-03T00:48:54.830Z,-2.41
2019-01-03T00:51:50.904Z,-2.46
2019-01-03T00:54:39.537Z,-2.45
2019-01-03T00:57:28.243Z,-2.43
2019-01-03T01:00:19.234Z,-2.43
2019-01-03T01:03:08.239Z,-2.49
2019-01-03T01:06:07.491Z,-2.66
2019-01-03T01:09:03.380Z,-2.88
2019-01-03T01:11:59.589Z,-3.03
2019-01-03T01:14:55.020Z,-3.12
2019-01-03T01:18:02.939Z,-3.00
2019-01-03T01:20:58.837Z,-2.77
2019-01-03T01:23:47.573Z,-2.69
2019-01-03T01:26:36.241Z,-2.75
2019-01-03T01:29:32.637Z,-2.79
2019-01-03T01:32:30.298Z,-2.86
2019-01-03T01:35:38.518Z,-2.88
2019-01-03T01:38:31.919Z,-2.95
2019-01-03T01:41:27.598Z,-2.93
2019-01-03T01:44:16.050Z,-2.87
2019-01-03T01:47:15.003Z,-3.02
2019-01-03T01:50:08.121Z,-3.02
2019-01-03T01:52:51.996Z,-3.05
2019-01-03T01:55:57.035Z,-3.05
2019-01-03T01:58:45.887Z,-3.04
2019-01-03T02:01:34.845Z,-3.09
2019-01-03T02:04:23.347Z,-3.27
2019-01-03T02:07:13.425Z,-3.41
2019-01-03T02:10:06.515Z,-3.50
2019-01-03T02:13:08.477Z,-3.46
2019-01-03T02:15:57.169Z,-3.43
2019-01-03T02:18:45.495Z,-3.31
2019-01-03T02:21:34.165Z,-3.31
2019-01-03T02:24:29.966Z,-3.18
2019-01-03T02:27:18.393Z,-3.21
2019-01-03T02:30:06.821Z,-3.23
2019-01-03T02:32:57.129Z,-3.18
2019-01-03T02:35:45.390Z,-3.38
2019-01-03T02:38:38.496Z,-3.53
2019-01-03T02:41:27.196Z,-3.72
2019-01-03T02:44:23.297Z,-3.82
2019-01-03T02:47:22.269Z,-3.93
2019-01-03T02:50:15.585Z,-3.81
2019-01-03T02:53:14.883Z,-3.78
2019-01-03T02:56:03.881Z,-3.62
2019-01-03T02:58:52.924Z,-3.56
2019-01-03T03:01:41.824Z,-3.55
2019-01-03T03:04:49.525Z,-3.54
2019-01-03T03:07:44.027Z,-3.49
2019-01-03T03:10:32.998Z,-3.61
2019-01-03T03:13:40.942Z,-3.68
2019-01-03T03:16:40.282Z,-3.78
2019-01-03T03:19:29.728Z,-3.85
2019-01-03T03:22:19.782Z,-3.82
2019-01-03T03:25:08.146Z,-3.58
2019-01-03T03:28:06.932Z,-3.30
2019-01-03T03:30:55.622Z,-3.10
2019-01-03T03:34:00.823Z,-3.01
2019-01-03T03:36:49.551Z,-2.87
2019-01-03T03:39:45.980Z,-2.78
2019-01-03T03:42:38.763Z,-2.72
2019-01-03T03:45:34.308Z,-2.71
2019-01-03T03:48:29.939Z,-2.64
2019-01-03T03:51:23.362Z,-2.62
2019-01-03T03:54:12.150Z,-2.69
2019-01-03T03:57:05.327Z,-2.72
2019-01-03T04:00:13.060Z,-2.87
2019-01-03T04:03:06.522Z,-3.08
2019-01-03T04:06:08.381Z,-3.26
2019-01-03T04:08:58.701Z,-3.40
2019-01-03T04:11:47.441Z,-3.53
2019-01-03T04:14:36.731Z,-3.68
2019-01-03T04:17:25.428Z,-3.74
2019-01-03T04:20:08.331Z,-3.64
2019-01-03T04:23:08.277Z,-3.46
2019-01-03T04:26:13.725Z,-3.29
2019-01-03T04:29:02.682Z,-3.22
2019-01-03T04:31:51.194Z,-3.15
2019-01-03T04:34:40.165Z,-3.15
2019-01-03T04:37:45.684Z,-3.22
2019-01-03T04:40:41.901Z,-3.21
2019-01-03T04:43:47.385Z,-3.30
2019-01-03T04:46:38.437Z,-3.30
2019-01-03T04:49:26.507Z,-3.31
2019-01-03T04:52:18.449Z,-3.34
2019-01-03T04:55:12.095Z,-3.34
2019-01-03T04:58:00.825Z,-3.39
2019-01-03T05:00:49.897Z,-3.42
2019-01-03T05:03:43.412Z,-3.49
2019-01-03T05:06:32.286Z,-3.51
2019-01-03T05:09:20.915Z,-3.53
2019-01-03T05:12:07.315Z,-3.58
2019-01-03T05:15:12.510Z,-3.70
2019-01-03T05:18:01.574Z,-3.82
2019-01-03T05:20:50.319Z,-3.93
2019-01-03T05:23:39.264Z,-4.03
2019-01-03T05:26:24.609Z,-4.15
2019-01-03T05:29:20.797Z,-4.16
2019-01-03T05:32:13.617Z,-4.11
2019-01-03T05:35:15.582Z,-3.86
2019-01-03T05:38:14.539Z,-3.85
2019-01-03T05:41:07.643Z,-3.75
2019-01-03T05:43:57.664Z,-3.62
2019-01-03T05:47:00.154Z,-3.56
2019-01-03T05:49:53.307Z,-3.75
2019-01-03T05:52:43.471Z,-3.81
2019-01-03T05:55:40.575Z,-4.01
2019-01-03T05:58:33.717Z,-4.14
2019-01-03T06:01:26.536Z,-4.12
2019-01-03T06:04:31.559Z,-4.02
2019-01-03T06:07:37.031Z,-4.13
2019-01-03T06:10:27.167Z,-4.17
2019-01-03T06:13:15.610Z,-4.01
2019-01-03T06:16:10.452Z,-3.79
2019-01-03T06:19:00.999Z,-3.78
2019-01-03T06:21:51.515Z,-3.75
2019-01-03T06:24:40.047Z,-3.67
2019-01-03T06:27:28.969Z,-3.65
2019-01-03T06:30:19.005Z,-3.70
2019-01-03T06:33:13.034Z,-3.73
2019-01-03T06:36:14.979Z,-3.81
2019-01-03T06:39:03.533Z,-3.77
2019-01-03T06:42:08.255Z,-3.80
2019-01-03T06:44:56.999Z,-3.79
2019-01-03T06:47:56.522Z,-3.91
2019-01-03T06:50:52.139Z,-3.98
2019-01-03T06:53:40.858Z,-3.98
2019-01-03T06:56:36.963Z,-3.98
2019-01-03T06:59:24.654Z,-4.05
2019-01-03T07:02:17.480Z,-4.13
2019-01-03T07:05:06.378Z,-4.29
2019-01-03T07:07:55.172Z,-4.25
2019-01-03T07:10:54.075Z,-4.19
2019-01-03T07:13:43.073Z,-4.22
2019-01-03T07:16:28.686Z,-4.19
2019-01-03T07:19:19.113Z,-4.19
2019-01-03T07:22:18.803Z,-4.14
2019-01-03T07:25:14.981Z,-4.07
2019-01-03T07:28:03.705Z,-4.02
2019-01-03T07:31:08.191Z,-4.00
2019-01-03T07:34:07.143Z,-3.95
2019-01-03T07:36:52.057Z,-3.93
2019-01-03T07:39:42.082Z,-3.96
2019-01-03T07:42:44.020Z,-3.90
2019-01-03T07:45:32.883Z,-3.79
2019-01-03T07:48:41.179Z,-3.79
2019-01-03T07:51:42.819Z,-3.69
2019-01-03T07:54:31.684Z,-3.51
2019-01-03T07:57:25.342Z,-3.42
2019-01-03T08:00:22.130Z,-3.33
2019-01-03T08:03:12.690Z,-3.18
2019-01-03T08:05:53.180Z,-2.96
2019-01-03T08:08:42.076Z,-2.60
2019-01-03T08:11:38.482Z,-2.39
2019-01-03T08:14:28.264Z,-2.26
2019-01-03T08:17:19.345Z,-2.01
2019-01-03T08:20:08.308Z,-1.98
2019-01-03T08:22:57.254Z,-1.81
2019-01-03T08:25:47.553Z,-1.38
2019-01-03T08:28:36.619Z,-0.86
2019-01-03T08:31:26.643Z,-0.61
2019-01-03T08:34:22.737Z,-0.26
2019-01-03T08:37:21.985Z,-0.10
2019-01-03T08:40:14.827Z,0.39
2019-01-03T08:43:13.547Z,0.89
2019-01-03T08:46:06.613Z,1.25
2019-01-03T08:49:06.488Z,1.25
2019-01-03T08:51:54.730Z,0.75
2019-01-03T08:54:47.300Z,0.47
2019-01-03T08:57:38.173Z,0.31
2019-01-03T09:00:28.408Z,0.32
2019-01-03T09:03:18.698Z,0.67
2019-01-03T09:06:17.470Z,0.78
2019-01-03T09:09:05.712Z,0.87
2019-01-03T09:11:52.310Z,0.56
2019-01-03T09:14:38.774Z,0.94
2019-01-03T09:17:28.807Z,0.58
2019-01-03T09:20:27.368Z,0.46
2019-01-03T09:23:27.603Z,0.80
2019-01-03T09:26:16.563Z,1.05
2019-01-03T09:29:04.757Z,1.08
2019-01-03T09:32:13.039Z,1.27
2019-01-03T09:34:59.390Z,0.88
2019-01-03T09:37:47.364Z,0.78
2019-01-03T09:40:48.167Z,1.27
2019-01-03T09:43:47.902Z,1.48
2019-01-03T09:46:19.061Z,1.42
2019-01-03T09:48:51.640Z,2.34
2019-01-03T09:51:23.024Z,2.81
2019-01-03T09:53:54.203Z,3.18
2019-01-03T09:56:25.275Z,2.84
2019-01-03T09:58:56.360Z,3.62
2019-01-03T10:01:27.452Z,3.32
2019-01-03T10:03:59.142Z,3.37
2019-01-03T10:06:30.506Z,3.08
2019-01-03T10:09:02.199Z,2.78
2019-01-03T10:11:33.294Z,2.88
2019-01-03T10:14:04.174Z,2.86
2019-01-03T10:16:35.305Z,3.04
2019-01-03T10:19:06.959Z,3.09
2019-01-03T10:21:38.329Z,2.18
2019-01-03T10:24:09.966Z,2.77
2019-01-03T10:26:41.665Z,2.97
2019-01-03T10:29:13.347Z,3.94
2019-01-03T10:31:44.754Z,3.80
2019-01-03T10:34:16.132Z,3.26
2019-01-03T10:36:47.529Z,3.29
2019-01-03T10:39:18.962Z,2.68
2019-01-03T10:41:50.407Z,2.50
2019-01-03T10:44:22.085Z,2.30
2019-01-03T10:46:53.796Z,2.36
2019-01-03T10:49:25.438Z,2.52
2019-01-03T10:51:57.071Z,2.11
2019-01-03T10:54:28.455Z,2.16
2019-01-03T10:56:59.573Z,2.43
2019-01-03T10:59:30.954Z,3.07
2019-01-03T11:02:02.652Z,2.58
2019-01-03T11:04:34.028Z,2.13
2019-01-03T11:07:04.836Z,2.77
2019-01-03T11:09:35.992Z,2.65
2019-01-03T11:12:07.371Z,3.14
2019-01-03T11:14:39.020Z,3.84
2019-01-03T11:17:10.409Z,3.41
2019-01-03T11:19:42.112Z,3.55
2019-01-03T11:22:13.776Z,2.56
2019-01-03T11:24:45.216Z,2.83
2019-01-03T11:27:16.624Z,2.76
2019-01-03T11:29:48.267Z,2.93
2019-01-03T11:32:19.664Z,2.63
2019-01-03T11:34:51.046Z,2.37
2019-01-03T11:37:22.445Z,2.50
2019-01-03T11:39:54.085Z,2.58
2019-01-03T11:42:25.795Z,2.09
2019-01-03T11:44:57.505Z,2.40
2019-01-03T11:47:29.175Z,2.36
2019-01-03T11:50:00.875Z,2.53
2019-01-03T11:52:32.506Z,2.41
2019-01-03T11:55:04.148Z,2.43
2019-01-03T11:57:35.566Z,2.42
2019-01-03T12:00:07.594Z,2.58
2019-01-03T12:02:39.238Z,2.75
2019-01-03T12:05:10.796Z,2.92
2019-01-03T12:07:42.435Z,3.21
2019-01-03T12:10:13.922Z,2.74
2019-01-03T12:12:45.889Z,3.00
2019-01-03T12:15:16.984Z,2.84
2019-01-03T12:17:48.628Z,2.71
2019-01-03T12:20:20.024Z,2.60
2019-01-03T12:22:50.859Z,2.39
2019-01-03T12:25:21.729Z,2.50
2019-01-03T12:27:53.119Z,2.76
2019-01-03T12:30:24.778Z,2.64
2019-01-03T12:32:55.896Z,2.75
2019-01-03T12:35:27.311Z,2.92
2019-01-03T12:37:58.695Z,2.69
2019-01-03T12:40:30.384Z,2.79
2019-01-03T12:43:02.006Z,2.74
2019-01-03T12:45:33.378Z,2.68
2019-01-03T12:48:05.048Z,2.92
2019-01-03T12:50:36.156Z,2.76
2019-01-03T12:53:07.584Z,2.70
2019-01-03T12:55:38.679Z,3.22
2019-01-03T12:58:09.816Z,2.94
2019-01-03T13:00:41.176Z,3.47
2019-01-03T13:03:12.832Z,3.66
2019-01-03T13:05:43.917Z,3.60
2019-01-03T13:08:15.568Z,3.69
2019-01-03T13:10:46.682Z,3.33
2019-01-03T13:13:18.039Z,3.08
2019-01-03T13:15:49.414Z,3.22
2019-01-03T13:18:20.546Z,3.12
2019-01-03T13:20:51.900Z,3.34
2019-01-03T13:23:23.543Z,3.06
2019-01-03T13:25:54.986Z,3.18
2019-01-03T13:28:26.617Z,3.20
2019-01-03T13:30:58.254Z,2.91
2019-01-03T13:33:29.376Z,2.55
2019-01-03T13:36:00.739Z,2.69
2019-01-03T13:38:31.855Z,2.41
2019-01-03T13:41:03.308Z,2.52
2019-01-03T13:43:34.398Z,2.43
2019-01-03T13:46:06.035Z,2.24
2019-01-03T13:48:37.742Z,2.42
2019-01-03T13:51:09.091Z,2.93
2019-01-03T13:53:40.734Z,3.05
2019-01-03T13:56:11.880Z,2.39
2019-01-03T13:58:43.517Z,2.23
2019-01-03T14:01:15.156Z,2.18
2019-01-03T14:03:46.309Z,2.23
2019-01-03T14:06:17.971Z,2.16
2019-01-03T14:08:49.615Z,2.16
2019-01-03T14:11:20.988Z,2.25
2019-01-03T14:13:52.132Z,2.30
2019-01-03T14:16:23.546Z,2.49
2019-01-03T14:18:54.931Z,2.48
2019-01-03T14:21:26.596Z,2.32
2019-01-03T14:23:57.705Z,2.44
2019-01-03T14:26:29.110Z,2.52
2019-01-03T14:29:00.877Z,2.41
2019-01-03T14:31:31.710Z,2.49
2019-01-03T14:34:03.118Z,2.45
2019-01-03T14:36:34.291Z,2.27
2019-01-03T14:39:06.723Z,2.17
2019-01-03T14:41:38.401Z,2.00
2019-01-03T14:44:09.777Z,2.13
2019-01-03T14:46:40.919Z,1.97
2019-01-03T14:49:13.169Z,2.02
2019-01-03T14:51:44.550Z,1.89
2019-01-03T14:54:15.627Z,1.85
2019-01-03T14:56:46.731Z,1.75
2019-01-03T14:59:18.395Z,1.73
2019-01-03T15:01:49.493Z,1.72
2019-01-03T15:04:21.142Z,1.74
2019-01-03T15:06:52.810Z,1.69
2019-01-03T15:09:24.501Z,1.64
2019-01-03T15:11:56.232Z,1.67
2019-01-03T15:14:27.347Z,1.63
2019-01-03T15:16:59.240Z,1.61
2019-01-03T15:19:30.766Z,1.67
2019-01-03T15:22:02.178Z,1.59
2019-01-03T15:24:33.537Z,1.56
2019-01-03T15:27:05.212Z,1.56
2019-01-03T15:29:36.318Z,1.55
2019-01-03T15:32:07.967Z,1.50
2019-01-03T15:34:39.365Z,1.43
2019-01-03T15:37:10.724Z,1.44
2019-01-03T15:39:42.366Z,1.54
2019-01-03T15:42:13.473Z,1.41
2019-01-03T15:44:44.851Z,1.51
2019-01-03T15:47:16.522Z,1.41
2019-01-03T15:49:47.916Z,1.33
2019-01-03T15:52:19.019Z,1.30
2019-01-03T15:54:50.402Z,1.26
2019-01-03T15:57:22.069Z,1.25
2019-01-03T15:59:53.444Z,1.18
2019-01-03T16:02:24.541Z,1.17
2019-01-03T16:04:56.268Z,1.13
2019-01-03T16:07:27.696Z,1.13
2019-01-03T16:09:59.062Z,1.15
2019-01-03T16:12:30.776Z,1.09
2019-01-03T16:15:02.170Z,1.15
2019-01-03T16:17:33.283Z,1.10
2019-01-03T16:20:04.512Z,1.06
2019-01-03T16:22:35.873Z,1.03
2019-01-03T16:25:06.587Z,0.97
2019-01-03T16:27:37.734Z,0.99
2019-01-03T16:30:10.292Z,1.10
2019-01-03T16:32:41.423Z,1.14
2019-01-03T16:35:12.811Z,1.10
2019-01-03T16:37:44.170Z,1.03
2019-01-03T16:40:15.304Z,1.11
2019-01-03T16:42:46.667Z,1.20
2019-01-03T16:45:18.041Z,1.23
2019-01-03T16:47:49.452Z,1.27
2019-01-03T16:50:20.344Z,1.22
2019-01-03T16:52:51.768Z,1.33
2019-01-03T16:55:23.435Z,1.24
2019-01-03T16:57:54.802Z,1.22
2019-01-03T17:00:26.176Z,1.19
2019-01-03T17:02:57.574Z,1.19
2019-01-03T17:05:29.055Z,1.21
2019-01-03T17:08:00.719Z,1.23
2019-01-03T17:10:32.150Z,1.21
2019-01-03T17:13:03.521Z,1.27
2019-01-03T17:15:34.895Z,1.27
2019-01-03T17:18:06.312Z,1.26
2019-01-03T17:20:37.697Z,1.30
2019-01-03T17:23:08.767Z,1.26
2019-01-03T17:25:40.160Z,1.34
2019-01-03T17:28:11.254Z,1.45
2019-01-03T17:30:42.341Z,1.39
2019-01-03T17:33:14.019Z,1.37
2019-01-03T17:35:45.658Z,1.37
2019-01-03T17:38:17.068Z,1.40
2019-01-03T17:40:48.437Z,1.39
2019-01-03T17:43:20.130Z,1.40
2019-01-03T17:45:51.521Z,1.37
2019-01-03T17:48:22.946Z,1.35
2019-01-03T17:50:54.624Z,1.47
2019-01-03T17:53:26.461Z,1.35
2019-01-03T17:55:58.075Z,1.42
2019-01-03T17:58:29.748Z,1.44
2019-01-03T18:01:00.984Z,1.54
2019-01-03T18:03:33.045Z,1.52
2019-01-03T18:06:03.613Z,1.52
2019-01-03T18:08:35.280Z,1.37
2019-01-03T18:11:06.942Z,1.37
2019-01-03T18:13:38.452Z,1.31
2019-01-03T18:16:09.823Z,1.26
2019-01-03T18:18:41.235Z,1.32
2019-01-03T18:21:12.640Z,1.06
2019-01-03T18:23:44.283Z,1.11
2019-01-03T18:26:15.748Z,1.00
2019-01-03T18:28:46.842Z,0.88
2019-01-03T18:31:18.237Z,0.78
2019-01-03T18:33:49.382Z,0.66
2019-01-03T18:36:20.479Z,0.58
2019-01-03T18:38:51.876Z,0.46
2019-01-03T18:41:23.631Z,0.53
2019-01-03T18:43:55.030Z,0.49
2019-01-03T18:46:26.729Z,0.36
2019-01-03T18:48:58.445Z,0.32
2019-01-03T18:51:29.855Z,0.28
2019-01-03T18:54:01.493Z,0.28
2019-01-03T18:56:33.193Z,0.39
2019-01-03T18:59:04.582Z,0.46
2019-01-03T19:01:35.708Z,0.47
2019-01-03T19:04:07.388Z,0.41
2019-01-03T19:06:38.501Z,0.45
2019-01-03T19:09:09.866Z,0.45
2019-01-03T19:11:41.540Z,0.54
2019-01-03T19:14:12.949Z,0.46
2019-01-03T19:16:44.335Z,0.50
2019-01-03T19:19:16.001Z,0.38
2019-01-03T19:21:47.085Z,0.46
2019-01-03T19:24:18.190Z,0.43
2019-01-03T19:26:49.878Z,0.39
2019-01-03T19:29:21.593Z,0.38
2019-01-03T19:31:53.020Z,0.43
2019-01-03T19:34:24.757Z,0.34
2019-01-03T19:36:55.855Z,0.26
2019-01-03T19:39:27.264Z,0.28
2019-01-03T19:41:58.628Z,0.32
2019-01-03T19:44:29.750Z,0.20
2019-01-03T19:47:00.870Z,0.28
2019-01-03T19:49:32.519Z,0.28
2019-01-03T19:52:04.180Z,0.25
2019-01-03T19:54:35.821Z,0.34
2019-01-03T19:57:07.788Z,0.37
2019-01-03T19:59:39.196Z,0.33
2019-01-03T20:02:10.839Z,0.37
2019-01-03T20:04:42.215Z,0.36
2019-01-03T20:07:13.331Z,0.41
2019-01-03T20:09:45.003Z,0.41
2019-01-03T20:12:16.115Z,0.42
2019-01-03T20:14:47.548Z,0.54
2019-01-03T20:17:18.923Z,0.60
2019-01-03T20:19:49.705Z,0.70
2019-01-03T20:22:21.133Z,0.79
2019-01-03T20:24:52.228Z,0.87
2019-01-03T20:27:23.417Z,0.82
2019-01-03T20:29:55.087Z,0.89
2019-01-03T20:32:26.256Z,0.80
2019-01-03T20:34:57.604Z,0.73
2019-01-03T20:37:29.002Z,0.79
2019-01-03T20:40:00.360Z,0.81
2019-01-03T20:42:31.763Z,0.67
2019-01-03T20:45:03.208Z,0.62
2019-01-03T20:47:34.859Z,0.57
2019-01-03T20:50:05.821Z,0.62
2019-01-03T20:52:37.232Z,0.56
2019-01-03T20:55:08.170Z,0.63
2019-01-03T20:57:39.346Z,0.59
2019-01-03T21:00:13.777Z,0.59
2019-01-03T21:02:45.499Z,0.55
2019-01-03T21:05:17.151Z,0.46
2019-01-03T21:07:48.554Z,0.44
2019-01-03T21:10:20.196Z,0.29
2019-01-03T21:12:51.557Z,0.27
2019-01-03T21:15:23.044Z,0.18
2019-01-03T21:17:53.891Z,0.17
2019-01-03T21:20:24.736Z,0.17
2019-01-03T21:22:56.409Z,0.19
2019-01-03T21:25:28.076Z,0.15
2019-01-03T21:27:59.152Z,0.16
2019-01-03T21:30:30.037Z,0.14
2019-01-03T21:33:01.726Z,-0.11
2019-01-03T21:35:33.165Z,-0.29
2019-01-03T21:38:04.307Z,-0.37
2019-01-03T21:40:35.131Z,-0.45
2019-01-03T21:43:05.704Z,-0.49
2019-01-03T21:45:37.373Z,-0.58
2019-01-03T21:48:09.073Z,-0.64
2019-01-03T21:50:40.756Z,-0.65
2019-01-03T21:53:11.903Z,-0.75
2019-01-03T21:55:43.611Z,-0.88
2019-01-03T21:58:14.997Z,-0.97
2019-01-03T22:00:46.737Z,-1.08
2019-01-03T22:03:17.869Z,-1.10
2019-01-03T22:05:48.996Z,-1.15
2019-01-03T22:08:20.418Z,-1.17
2019-01-03T22:10:51.806Z,-1.17
2019-01-03T22:13:23.223Z,-1.20
2019-01-03T22:15:54.396Z,-1.21
2019-01-03T22:18:26.051Z,-1.21
2019-01-03T22:20:57.440Z,-1.22
2019-01-03T22:23:28.060Z,-1.21
2019-01-03T22:25:59.158Z,-1.22
2019-01-03T22:28:30.276Z,-1.28
2019-01-03T22:31:01.689Z,-1.28
2019-01-03T22:33:33.068Z,-1.23
2019-01-03T22:36:04.454Z,-1.18
2019-01-03T22:38:36.138Z,-1.14
2019-01-03T22:41:07.813Z,-1.17
2019-01-03T22:43:39.318Z,-1.19
2019-01-03T22:46:10.740Z,-1.11
2019-01-03T22:48:42.524Z,-1.03
2019-01-03T22:51:19.945Z,-0.95
2019-01-03T22:53:47.060Z,-0.89
2019-01-03T22:56:18.457Z,-0.81
2019-01-03T22:58:49.838Z,-0.76
2019-01-03T23:01:22.128Z,-0.79
2019-01-03T23:03:53.728Z,-0.80
2019-01-03T23:06:25.371Z,-0.76
2019-01-03T23:08:59.892Z,-0.82
2019-01-03T23:11:31.271Z,-0.80
2019-01-03T23:14:02.959Z,-0.77
2019-01-03T23:16:34.364Z,-0.74
2019-01-03T23:19:06.053Z,-0.75
2019-01-03T23:21:37.426Z,-0.75
2019-01-03T23:24:08.821Z,-0.74
2019-01-03T23:26:40.502Z,-0.74
2019-01-03T23:29:11.880Z,-0.75
2019-01-03T23:31:43.052Z,-0.74
2019-01-03T23:34:14.734Z,-0.74
2019-01-03T23:36:46.125Z,-0.81
2019-01-03T23:39:17.536Z,-0.79
2019-01-03T23:41:49.265Z,-0.81
2019-01-03T23:44:20.917Z,-0.75
2019-01-03T23:46:52.148Z,-0.71
2019-01-03T23:49:23.799Z,-0.68
2019-01-03T23:51:55.195Z,-0.69
2019-01-03T23:54:26.899Z,-0.83
2019-01-03T23:56:58.592Z,-0.91
2019-01-03T23:59:30.064Z,-0.97
