createdAt,value
2023-01-11T02:27:48.558Z,1.54
2023-01-11T02:28:48.524Z,1.80
2023-01-11T02:30:48.442Z,1.61
2023-01-11T02:31:48.410Z,1.48
2023-01-11T02:32:48.371Z,1.55
2023-01-11T02:33:48.344Z,1.39
2023-01-11T02:34:48.280Z,1.26
2023-01-11T02:35:48.246Z,1.78
2023-01-11T02:36:48.214Z,1.35
2023-01-11T02:37:48.171Z,1.19
2023-01-11T02:38:48.150Z,1.56
2023-01-11T02:39:48.081Z,1.41
2023-01-11T02:40:48.037Z,1.38
2023-01-11T02:41:48.010Z,1.73
2023-01-11T02:42:47.954Z,1.51
2023-01-11T02:43:47.920Z,1.32
2023-01-11T02:44:47.866Z,1.31
2023-01-11T02:45:47.831Z,1.41
2023-01-11T02:46:47.863Z,1.12
2023-01-11T02:47:47.778Z,1.40
2023-01-11T02:48:47.709Z,1.24
2023-01-11T02:49:47.671Z,1.72
2023-01-11T02:50:47.658Z,1.52
2023-01-11T02:51:47.611Z,1.48
2023-01-11T02:52:47.559Z,1.02
2023-01-11T02:53:47.554Z,1.52
2023-01-11T02:54:47.474Z,1.31
2023-01-11T02:55:47.435Z,1.49
2023-01-11T02:56:47.399Z,1.59
2023-01-11T02:57:47.360Z,1.30
2023-01-11T02:58:47.309Z,1.03
2023-01-11T02:59:47.276Z,1.59
2023-01-11T03:00:47.239Z,1.33
2023-01-11T03:01:47.268Z,1.27
2023-01-11T03:02:47.195Z,1.29
2023-01-11T03:03:47.113Z,1.43
2023-01-11T03:04:47.078Z,1.38
2023-01-11T03:05:47.051Z,1.66
2023-01-11T03:06:47.047Z,1.60
2023-01-11T03:07:46.968Z,1.32
2023-01-11T03:08:46.913Z,1.53
2023-01-11T03:09:46.868Z,1.06
2023-01-11T03:10:46.832Z,1.56
2023-01-11T03:11:46.786Z,1.29
2023-01-11T03:12:46.749Z,1.24
2023-01-11T03:13:46.702Z,1.40
2023-01-11T03:14:46.659Z,1.42
2023-01-11T03:15:46.631Z,1.15
2023-01-11T03:16:46.570Z,1.26
2023-01-11T03:17:46.533Z,1.45
2023-01-11T03:18:46.503Z,1.45
2023-01-11T03:19:46.486Z,1.16
2023-01-11T03:20:46.416Z,1.11
2023-01-11T03:21:46.391Z,1.49
2023-01-11T03:22:46.334Z,1.08
2023-01-11T03:23:46.296Z,1.23
2023-01-11T03:24:46.262Z,1.27
2023-01-11T03:25:46.215Z,1.33
2023-01-11T03:26:46.163Z,1.14
2023-01-11T03:27:46.114Z,1.55
2023-01-11T03:28:46.097Z,1.05
2023-01-11T03:29:46.063Z,1.21
2023-01-11T03:30:46.003Z,1.54
2023-01-11T03:31:45.949Z,1.26
2023-01-11T03:32:45.912Z,1.49
2023-01-11T03:33:45.880Z,1.23
2023-01-11T03:34:45.872Z,1.40
2023-01-11T03:35:45.816Z,1.09
2023-01-11T03:36:45.779Z,1.34
2023-01-11T03:37:45.790Z,1.17
2023-01-11T03:38:45.692Z,1.48
2023-01-11T03:39:45.651Z,1.61
2023-01-11T03:40:45.606Z,1.29
2023-01-11T03:41:45.574Z,1.73
2023-01-11T03:42:45.530Z,1.34
2023-01-11T03:43:45.495Z,1.41
2023-01-11T03:44:45.459Z,1.30
2023-01-11T03:45:45.435Z,1.32
2023-01-11T03:46:45.441Z,1.42
2023-01-11T03:47:45.361Z,1.17
2023-01-11T03:48:45.293Z,1.47
2023-01-11T03:49:45.268Z,1.28
2023-01-11T03:50:45.225Z,1.83
2023-01-11T03:51:45.190Z,1.18
2023-01-11T03:52:45.127Z,1.36
2023-01-11T03:53:45.120Z,1.24
2023-01-11T03:54:45.044Z,1.18
2023-01-11T03:55:45.010Z,1.32
2023-01-11T03:56:44.978Z,1.02
2023-01-11T03:57:44.929Z,1.29
2023-01-11T03:58:44.907Z,1.21
2023-01-11T03:59:44.850Z,1.33
2023-01-11T04:00:44.846Z,1.29
2023-01-11T04:01:44.777Z,1.22
2023-01-11T04:02:44.734Z,1.49
2023-01-11T04:03:44.703Z,1.31
2023-01-11T04:04:44.657Z,1.29
2023-01-11T04:05:44.653Z,1.21
2023-01-11T04:06:44.636Z,1.23
2023-01-11T04:07:44.556Z,1.42
2023-01-11T04:08:44.509Z,0.97
2023-01-11T04:09:44.459Z,1.43
2023-01-11T04:10:44.452Z,1.19
2023-01-11T04:11:44.390Z,1.09
2023-01-11T04:12:44.341Z,1.13
2023-01-11T04:13:44.318Z,1.29
2023-01-11T04:14:44.294Z,1.34
2023-01-11T04:15:44.231Z,1.26
2023-01-11T04:16:44.203Z,1.15
2023-01-11T04:17:44.171Z,1.21
2023-01-11T04:18:44.119Z,1.37
2023-01-11T04:19:44.101Z,1.38
2023-01-11T04:20:44.047Z,1.46
2023-01-11T04:21:44.015Z,0.90
2023-01-11T04:22:43.973Z,1.55
2023-01-11T04:23:43.940Z,0.98
2023-01-11T04:24:43.901Z,1.15
2023-01-11T04:25:43.876Z,1.27
2023-01-11T04:26:43.844Z,1.06
2023-01-11T04:27:43.798Z,1.08
2023-01-11T04:28:43.763Z,1.25
2023-01-11T04:29:43.732Z,1.18
2023-01-11T04:30:43.692Z,1.25
2023-01-11T04:31:43.741Z,1.38
2023-01-11T04:32:43.619Z,1.28
2023-01-11T04:33:43.604Z,1.47
2023-01-11T04:34:43.543Z,1.28
2023-01-11T04:35:43.519Z,1.27
2023-01-11T04:36:43.474Z,1.23
2023-01-11T04:37:43.445Z,1.07
2023-01-11T04:38:43.408Z,1.13
2023-01-11T04:39:43.380Z,0.90
2023-01-11T04:40:43.328Z,1.55
2023-01-11T04:41:43.304Z,1.09
2023-01-11T04:42:43.266Z,0.91
2023-01-11T04:43:43.231Z,1.03
2023-01-11T04:44:43.209Z,1.37
2023-01-11T04:45:43.160Z,1.21
2023-01-11T04:46:43.144Z,1.43
2023-01-11T04:47:43.117Z,1.12
2023-01-11T04:48:43.084Z,1.23
2023-01-11T04:49:43.053Z,1.28
2023-01-11T04:50:43.101Z,1.14
2023-01-11T04:51:42.997Z,1.31
2023-01-11T04:52:42.960Z,1.32
2023-01-11T04:53:42.939Z,1.23
2023-01-11T04:54:42.910Z,1.49
2023-01-11T04:55:42.891Z,1.26
2023-01-11T04:56:42.880Z,1.31
2023-01-11T04:57:42.827Z,1.31
2023-01-11T04:58:42.801Z,1.36
2023-01-11T04:59:42.772Z,1.22
2023-01-11T05:00:42.807Z,0.95
2023-01-11T05:01:42.705Z,1.62
2023-01-11T05:02:42.652Z,1.24
2023-01-11T05:03:42.632Z,1.08
2023-01-11T05:04:42.594Z,1.19
2023-01-11T05:05:42.561Z,1.05
2023-01-11T05:06:42.558Z,1.18
2023-01-11T05:07:42.493Z,1.13
2023-01-11T05:08:42.461Z,1.38
2023-01-11T05:09:42.466Z,1.29
2023-01-11T05:10:42.399Z,1.36
2023-01-11T05:11:42.368Z,0.92
2023-01-11T05:12:42.331Z,1.58
2023-01-11T05:13:42.279Z,1.11
2023-01-11T05:14:42.249Z,1.20
2023-01-11T05:15:42.208Z,1.11
2023-01-11T05:16:42.236Z,1.22
2023-01-11T05:17:42.251Z,1.33
2023-01-11T05:18:42.136Z,1.36
2023-01-11T05:19:42.117Z,1.49
2023-01-11T05:20:42.050Z,1.74
2023-01-11T05:21:42.119Z,1.48
2023-01-11T05:22:41.995Z,1.67
2023-01-11T05:23:41.957Z,1.59
2023-01-11T05:24:41.907Z,1.53
2023-01-11T05:25:41.880Z,1.62
2023-01-11T05:26:41.838Z,1.37
2023-01-11T05:27:41.802Z,1.67
2023-01-11T05:28:41.767Z,1.24
2023-01-11T05:29:41.733Z,1.29
2023-01-11T05:30:41.705Z,1.38
2023-01-11T05:31:41.714Z,1.41
2023-01-11T05:32:41.628Z,1.38
2023-01-11T05:33:41.596Z,1.25
2023-01-11T05:34:41.571Z,1.28
2023-01-11T05:35:41.526Z,1.74
2023-01-11T05:36:41.514Z,1.53
2023-01-11T05:37:41.462Z,1.43
2023-01-11T05:38:41.429Z,1.39
2023-01-11T05:39:41.395Z,1.74
2023-01-11T05:40:41.354Z,1.88
2023-01-11T05:41:41.320Z,1.59
2023-01-11T05:42:41.295Z,1.45
2023-01-11T05:43:41.252Z,1.18
2023-01-11T05:44:41.223Z,1.48
2023-01-11T05:45:41.196Z,1.58
2023-01-11T05:46:41.152Z,1.74
2023-01-11T05:47:41.135Z,1.44
2023-01-11T05:48:41.086Z,1.20
2023-01-11T05:49:41.065Z,1.42
2023-01-11T05:50:41.027Z,1.42
2023-01-11T05:51:40.994Z,1.53
2023-01-11T05:52:40.978Z,1.59
2023-01-11T05:53:40.921Z,1.37
2023-01-11T05:54:40.900Z,1.48
2023-01-11T05:55:40.897Z,1.07
2023-01-11T05:56:40.840Z,1.58
2023-01-11T05:57:40.805Z,1.30
2023-01-11T05:58:40.779Z,1.48
2023-01-11T05:59:40.729Z,1.85
2023-01-11T06:00:40.704Z,1.80
2023-01-11T06:01:40.667Z,1.90
2023-01-11T06:02:40.906Z,2.43
2023-01-11T06:03:40.615Z,1.58
2023-01-11T06:04:40.596Z,1.54
2023-01-11T06:05:40.553Z,1.49
2023-01-11T06:06:40.552Z,1.58
2023-01-11T06:07:40.501Z,2.02
2023-01-11T06:08:40.469Z,1.66
2023-01-11T06:09:40.440Z,2.02
2023-01-11T06:10:40.432Z,1.82
2023-01-11T06:11:40.386Z,2.22
2023-01-11T06:12:40.352Z,1.96
2023-01-11T06:13:40.337Z,1.97
2023-01-11T06:14:40.290Z,2.18
2023-01-11T06:15:40.260Z,2.33
2023-01-11T06:16:40.254Z,2.25
2023-01-11T06:17:40.199Z,1.97
2023-01-11T06:18:40.180Z,1.81
2023-01-11T06:19:40.164Z,1.65
2023-01-11T06:20:40.120Z,1.87
2023-01-11T06:21:40.106Z,2.56
2023-01-11T06:22:40.067Z,1.91
2023-01-11T06:23:40.037Z,2.37
2023-01-11T06:24:40.004Z,2.43
2023-01-11T06:25:39.979Z,2.27
2023-01-11T06:26:39.949Z,2.09
2023-01-11T06:27:39.898Z,2.23
2023-01-11T06:28:39.883Z,2.28
2023-01-11T06:29:39.836Z,2.38
2023-01-11T06:30:39.889Z,2.28
2023-01-11T06:31:39.780Z,2.44
2023-01-11T06:32:39.742Z,2.06
2023-01-11T06:33:39.731Z,1.99
2023-01-11T06:34:39.684Z,2.24
2023-01-11T06:35:40.228Z,2.19
2023-01-11T06:36:39.608Z,1.95
2023-01-11T06:37:39.589Z,2.46
2023-01-11T06:38:39.555Z,2.21
2023-01-11T06:39:39.509Z,2.45
2023-01-11T06:40:39.482Z,2.30
2023-01-11T06:41:39.451Z,2.05
2023-01-11T06:42:39.420Z,2.25
2023-01-11T06:43:39.383Z,2.29
2023-01-11T06:44:39.346Z,1.99
2023-01-11T06:45:39.309Z,2.32
2023-01-11T06:46:39.286Z,2.46
2023-01-11T06:47:39.235Z,2.47
2023-01-11T06:48:39.224Z,2.59
2023-01-11T06:49:39.204Z,2.47
2023-01-11T06:50:39.116Z,2.48
2023-01-11T06:51:39.190Z,2.30
2023-01-11T06:52:39.035Z,2.86
2023-01-11T06:53:39.028Z,2.38
2023-01-11T06:54:38.955Z,2.45
2023-01-11T06:55:38.896Z,2.28
2023-01-11T06:56:39.729Z,2.24
2023-01-11T06:57:38.807Z,2.67
2023-01-11T06:58:38.806Z,2.40
2023-01-11T06:59:38.730Z,2.72
2023-01-11T07:00:38.707Z,3.36
2023-01-11T07:01:38.672Z,2.27
2023-01-11T07:02:38.625Z,2.87
2023-01-11T07:03:38.561Z,2.25
2023-01-11T07:04:38.531Z,2.83
2023-01-11T07:05:38.464Z,2.14
2023-01-11T07:06:38.429Z,2.60
2023-01-11T07:07:38.412Z,2.89
2023-01-11T07:08:38.375Z,2.61
2023-01-11T07:09:38.331Z,2.56
2023-01-11T07:10:38.266Z,2.44
2023-01-11T07:11:38.217Z,3.04
2023-01-11T07:12:38.173Z,3.30
2023-01-11T07:13:38.132Z,2.82
2023-01-11T07:14:38.124Z,3.42
2023-01-11T07:15:38.076Z,3.88
2023-01-11T07:16:38.016Z,2.60
2023-01-11T07:17:37.969Z,3.30
2023-01-11T07:18:37.917Z,3.46
2023-01-11T07:19:37.883Z,3.66
2023-01-11T07:20:37.833Z,4.18
2023-01-11T07:21:37.775Z,3.50
2023-01-11T07:22:37.736Z,4.32
2023-01-11T07:23:37.704Z,3.26
2023-01-11T07:24:37.643Z,3.45
2023-01-11T07:25:37.604Z,4.41
2023-01-11T07:26:37.548Z,4.09
2023-01-11T07:27:37.498Z,4.07
2023-01-11T07:28:37.451Z,3.48
2023-01-11T07:29:37.478Z,3.38
2023-01-11T07:30:51.810Z,3.62
2023-01-11T07:31:38.321Z,4.25
2023-01-11T07:32:37.280Z,3.75
2023-01-11T07:33:37.208Z,3.85
2023-01-11T07:34:37.161Z,4.54
2023-01-11T07:35:37.110Z,4.41
2023-01-11T07:36:37.078Z,4.22
2023-01-11T07:37:37.012Z,4.70
2023-01-11T07:38:36.979Z,4.40
2023-01-11T07:39:43.229Z,4.43
2023-01-11T07:40:37.914Z,4.58
2023-01-11T07:41:38.424Z,4.36
2023-01-11T07:42:36.755Z,4.03
2023-01-11T07:43:36.716Z,4.59
2023-01-11T07:44:36.671Z,4.49
2023-01-11T07:45:45.471Z,4.49
2023-01-11T07:46:37.650Z,3.99
2023-01-11T07:47:36.521Z,4.24
2023-01-11T07:48:36.452Z,5.03
2023-01-11T07:49:36.416Z,4.39
2023-01-11T07:50:36.362Z,4.63
2023-01-11T07:51:36.300Z,4.73
2023-01-11T07:52:36.251Z,4.68
2023-01-11T07:53:36.195Z,4.68
2023-01-11T07:54:36.152Z,5.05
2023-01-11T07:55:36.086Z,5.32
2023-01-11T07:56:36.045Z,4.99
2023-01-11T07:57:35.993Z,4.59
2023-01-11T07:58:35.944Z,4.86
2023-01-11T07:59:35.890Z,5.01
2023-01-11T08:00:35.983Z,4.31
2023-01-11T08:01:35.783Z,5.02
2023-01-11T08:02:35.909Z,4.67
2023-01-11T08:03:35.798Z,4.10
2023-01-11T08:04:35.667Z,4.72
2023-01-11T08:05:35.658Z,4.50
2023-01-11T08:06:35.570Z,4.77
2023-01-11T08:07:35.522Z,4.24
2023-01-11T08:08:35.488Z,4.53
2023-01-11T08:09:35.434Z,4.63
2023-01-11T08:10:35.403Z,4.64
2023-01-11T08:11:35.336Z,4.30
2023-01-11T08:12:35.296Z,4.37
2023-01-11T08:13:35.253Z,4.41
2023-01-11T08:14:35.196Z,5.13
2023-01-11T08:15:35.400Z,4.11
2023-01-11T11:07:27.666Z,9.00
2023-01-11T11:44:26.777Z,6.61
2023-01-11T11:45:28.389Z,6.69
2023-01-11T11:46:26.721Z,7.37
2023-01-11T11:47:26.599Z,7.95
2023-01-11T11:48:26.538Z,7.33
2023-01-11T11:49:26.537Z,6.29
2023-01-11T11:50:43.217Z,6.41
2023-01-11T11:52:26.335Z,7.15
2023-01-11T11:53:26.289Z,7.41
2023-01-11T11:54:26.271Z,7.12
2023-01-11T11:55:26.256Z,7.41
2023-01-11T11:56:26.144Z,7.24
2023-01-11T11:57:28.249Z,7.54
2023-01-11T11:58:26.047Z,7.10
2023-01-11T11:59:25.972Z,7.64
2023-01-11T12:00:25.907Z,7.09
2023-01-11T12:01:25.837Z,6.80
2023-01-11T12:02:25.865Z,6.49
2023-01-11T12:03:28.171Z,6.94
2023-01-11T12:04:25.853Z,6.67
2023-01-11T12:05:25.860Z,6.38
2023-01-11T12:06:25.753Z,6.60
2023-01-11T12:07:25.702Z,6.36
2023-01-11T12:08:25.656Z,6.49
2023-01-11T12:09:25.609Z,5.92
2023-01-11T12:10:25.624Z,5.58
2023-01-11T12:11:25.586Z,6.00
2023-01-11T12:12:28.594Z,5.78
2023-01-11T12:13:25.424Z,6.03
2023-01-11T12:14:25.385Z,5.67
2023-01-11T12:15:25.322Z,6.35
2023-01-11T12:16:25.328Z,5.75
2023-01-11T12:17:25.211Z,5.64
2023-01-11T13:43:20.866Z,3.55
2023-01-11T13:44:20.837Z,3.91
2023-01-11T13:45:20.793Z,3.84
2023-01-11T13:46:20.853Z,3.55
2023-01-11T13:47:20.704Z,3.97
2023-01-11T13:48:20.679Z,3.26
2023-01-11T13:49:20.606Z,3.11
2023-01-11T13:50:20.564Z,3.96
2023-01-11T13:51:20.537Z,3.74
2023-01-11T13:52:20.504Z,3.79
2023-01-11T13:53:20.431Z,3.22
2023-01-11T13:54:20.393Z,2.99
2023-01-11T13:55:26.188Z,3.56
2023-01-11T13:56:21.320Z,3.28
2023-01-11T13:57:20.283Z,3.39
2023-01-11T13:58:20.258Z,3.66
2023-01-11T13:59:20.196Z,3.50
2023-01-11T14:00:20.141Z,3.65
2023-01-11T14:01:20.262Z,3.58
2023-01-11T14:02:20.060Z,3.49
2023-01-11T14:03:20.068Z,2.99
2023-01-11T14:04:19.969Z,2.99
2023-01-11T14:05:19.933Z,3.51
2023-01-11T14:06:19.900Z,3.78
2023-01-11T14:07:19.844Z,3.00
2023-01-11T14:08:19.811Z,3.49
2023-01-11T14:09:19.770Z,3.31
2023-01-11T14:10:19.734Z,3.40
2023-01-11T14:11:19.686Z,3.18
2023-01-11T14:12:19.661Z,3.24
2023-01-11T14:13:19.611Z,3.64
2023-01-11T14:14:19.595Z,3.04
2023-01-11T14:15:19.514Z,3.89
2023-01-11T14:16:19.494Z,3.03
2023-01-11T14:18:19.391Z,4.00
2023-01-11T14:19:19.365Z,3.43
2023-01-11T14:20:19.314Z,3.51
2023-01-11T14:21:19.296Z,3.37
2023-01-11T14:22:19.227Z,2.89
2023-01-11T14:23:19.208Z,2.74
2023-01-11T14:24:19.164Z,3.17
2023-01-11T14:25:19.111Z,3.35
2023-01-11T14:26:19.091Z,3.17
2023-01-11T14:27:19.139Z,2.93
2023-01-11T14:28:19.019Z,3.29
2023-01-11T14:29:18.961Z,3.54
2023-01-11T14:30:18.959Z,3.14
2023-01-11T14:31:18.948Z,3.45
2023-01-11T14:32:18.876Z,3.43
2023-01-11T14:33:18.825Z,3.26
2023-01-11T14:34:18.869Z,3.57
2023-01-11T14:35:18.754Z,3.57
2023-01-11T14:36:18.690Z,2.79
2023-01-11T14:37:18.660Z,3.30
2023-01-11T14:38:18.622Z,3.18
2023-01-11T14:39:18.569Z,3.15
2023-01-11T14:40:18.524Z,3.28
2023-01-11T14:41:18.486Z,2.84
2023-01-11T14:42:30.454Z,3.13
2023-01-11T14:43:19.422Z,3.36
2023-01-11T14:44:18.359Z,3.26
2023-01-11T14:45:18.333Z,3.66
2023-01-11T14:46:18.397Z,2.98
2023-01-11T14:47:18.262Z,3.16
2023-01-11T14:48:18.204Z,3.40
2023-01-11T14:49:18.161Z,3.14
2023-01-11T14:50:18.140Z,3.02
2023-01-11T14:51:18.075Z,3.73
2023-01-11T14:52:19.875Z,3.15
2023-01-11T14:53:18.991Z,3.11
2023-01-11T14:54:18.420Z,3.09
2023-01-11T14:55:17.909Z,2.92
2023-01-11T14:56:17.872Z,3.01
2023-01-11T14:57:17.841Z,3.00
2023-01-11T14:58:17.797Z,3.07
2023-01-11T14:59:17.742Z,3.09
2023-01-11T15:00:17.712Z,2.69
2023-01-11T15:01:17.698Z,3.70
2023-01-11T15:02:17.635Z,3.05
2023-01-11T15:03:17.606Z,3.22
2023-01-11T15:04:17.650Z,2.79
2023-01-11T15:05:17.521Z,3.04
2023-01-11T15:06:17.470Z,2.36
2023-01-11T15:07:17.446Z,2.95
2023-01-11T15:08:17.403Z,2.65
2023-01-11T15:09:17.371Z,3.07
2023-01-11T15:10:17.344Z,2.65
2023-01-11T15:11:17.345Z,3.19
2023-01-11T15:12:17.251Z,3.22
2023-01-11T15:13:17.213Z,3.52
2023-01-11T15:14:17.181Z,3.18
2023-01-11T15:15:17.142Z,3.51
2023-01-11T15:16:17.178Z,2.81
2023-01-11T15:17:17.074Z,3.25
2023-01-11T15:18:17.024Z,3.13
2023-01-11T15:19:16.985Z,2.99
2023-01-11T15:20:16.929Z,3.10
2023-01-11T15:21:16.889Z,2.99
2023-01-11T15:22:16.867Z,2.80
2023-01-11T15:23:16.811Z,2.89
2023-01-11T15:24:16.778Z,3.20
2023-01-11T15:25:16.729Z,2.65
2023-01-11T15:26:16.687Z,2.97
2023-01-11T15:27:16.693Z,3.26
2023-01-11T15:28:16.600Z,3.43
2023-01-11T15:29:16.555Z,2.65
2023-01-11T15:30:16.521Z,3.03
2023-01-11T15:31:16.517Z,2.94
2023-01-11T15:32:16.427Z,3.19
2023-01-11T15:33:16.431Z,2.93
2023-01-11T15:34:16.366Z,3.51
2023-01-11T15:35:16.299Z,3.02
2023-01-11T15:36:16.266Z,2.86
2023-01-11T15:37:16.226Z,2.89
2023-01-11T15:38:16.244Z,2.85
2023-01-11T15:39:16.140Z,2.86
2023-01-11T15:40:16.104Z,3.55
2023-01-11T15:41:16.067Z,2.36
2023-01-11T15:42:16.031Z,3.16
2023-01-11T15:43:16.005Z,3.14
2023-01-11T15:44:15.950Z,3.07
2023-01-11T15:45:15.913Z,2.88
2023-01-11T15:46:15.904Z,2.94
2023-01-11T15:47:15.834Z,2.80
2023-01-11T15:48:15.803Z,2.94
2023-01-11T15:49:15.752Z,2.73
2023-01-11T15:50:15.713Z,3.05
2023-01-11T15:51:15.673Z,3.40
2023-01-11T15:52:15.650Z,2.67
2023-01-11T15:53:15.589Z,3.10
2023-01-11T15:54:15.566Z,2.80
2023-01-11T15:55:15.528Z,3.15
2023-01-11T15:56:15.486Z,2.66
2023-01-11T15:57:15.465Z,2.90
2023-01-11T15:58:15.417Z,2.81
2023-01-11T15:59:15.354Z,2.67
2023-01-11T16:00:15.314Z,3.07
2023-01-11T16:01:15.329Z,3.22
2023-01-11T16:02:15.222Z,2.89
2023-01-11T16:03:15.182Z,3.32
2023-01-11T16:04:15.239Z,2.89
2023-01-11T16:05:15.109Z,2.55
2023-01-11T16:06:15.061Z,3.18
2023-01-11T16:07:15.015Z,3.00
2023-01-11T16:08:14.986Z,2.98
2023-01-11T16:09:14.944Z,2.47
2023-01-11T16:10:14.947Z,2.98
2023-01-11T16:11:14.880Z,3.15
2023-01-11T16:12:14.834Z,2.69
2023-01-11T16:13:14.817Z,2.86
2023-01-11T16:14:14.802Z,3.29
2023-01-11T16:15:14.716Z,3.08
2023-01-11T16:16:14.730Z,2.85
2023-01-11T16:17:14.649Z,3.10
2023-01-11T16:18:14.636Z,3.46
2023-01-11T16:19:14.583Z,3.53
2023-01-11T16:20:14.537Z,3.51
2023-01-11T16:21:14.500Z,3.37
2023-01-11T16:22:14.463Z,3.25
2023-01-11T16:23:14.452Z,3.57
2023-01-11T16:24:14.412Z,3.30
2023-01-11T16:25:14.341Z,3.60
2023-01-11T16:26:14.411Z,3.57
2023-01-11T16:27:14.300Z,3.38
2023-01-11T16:28:14.265Z,3.76
2023-01-11T16:29:14.213Z,3.63
2023-01-11T16:30:14.175Z,3.89
2023-01-11T16:31:14.169Z,3.86
2023-01-11T16:32:14.113Z,3.40
2023-01-11T16:33:14.075Z,3.77
2023-01-11T16:34:14.036Z,3.96
2023-01-11T16:35:14.009Z,4.13
2023-01-11T16:36:13.969Z,4.03
2023-01-11T16:37:13.945Z,4.11
2023-01-11T16:38:13.909Z,4.39
2023-01-11T16:39:13.879Z,4.59
2023-01-11T16:40:13.832Z,3.69
2023-01-11T16:41:13.802Z,3.84
2023-01-11T16:42:13.770Z,3.88
2023-01-11T16:43:13.721Z,4.52
2023-01-11T16:44:13.708Z,4.09
2023-01-11T16:45:13.657Z,4.37
2023-01-11T16:46:13.685Z,4.55
2023-01-11T16:47:13.617Z,3.98
2023-01-11T16:48:13.553Z,4.83
2023-01-11T16:49:13.518Z,4.49
2023-01-11T16:50:13.486Z,4.18
2023-01-11T16:51:13.456Z,5.24
2023-01-11T16:52:13.430Z,3.87
2023-01-11T16:53:13.389Z,4.29
2023-01-11T16:54:13.366Z,4.69
2023-01-11T16:55:13.323Z,5.23
2023-01-11T16:56:13.313Z,5.12
2023-01-11T16:57:15.128Z,4.95
2023-01-11T16:58:13.230Z,5.12
2023-01-11T16:59:13.200Z,4.82
2023-01-11T17:00:13.196Z,4.49
2023-01-11T17:01:13.183Z,4.76
2023-01-11T17:02:13.183Z,5.42
2023-01-11T17:03:13.070Z,5.32
2023-01-11T17:04:19.181Z,6.04
2023-01-11T17:05:14.018Z,5.38
2023-01-11T17:06:12.989Z,5.90
2023-01-11T17:07:12.957Z,5.31
2023-01-11T17:08:12.927Z,5.65
2023-01-11T17:09:19.473Z,6.32
2023-01-11T17:10:13.868Z,6.00
2023-01-11T17:11:12.839Z,5.64
2023-01-11T17:12:12.816Z,6.37
2023-01-11T17:13:12.744Z,6.06
2023-01-11T17:14:12.732Z,6.09
2023-01-11T17:15:12.695Z,5.41
2023-01-11T17:16:12.769Z,6.62
2023-01-11T17:17:12.918Z,6.14
2023-01-11T17:18:12.584Z,6.44
2023-01-11T17:19:12.563Z,6.41
2023-01-11T17:20:12.537Z,6.83
2023-01-11T17:21:12.482Z,7.47
2023-01-11T17:22:12.443Z,6.41
2023-01-11T17:23:12.442Z,6.47
2023-01-11T17:24:12.377Z,6.35
2023-01-11T17:25:12.339Z,7.27
2023-01-11T17:26:14.777Z,6.63
2023-01-11T17:27:12.503Z,6.39
2023-01-11T17:28:12.463Z,6.76
2023-01-11T17:29:12.403Z,7.28
2023-01-11T17:30:12.359Z,6.17
2023-01-11T17:31:12.335Z,6.15
2023-01-11T17:32:12.293Z,6.66
2023-01-11T17:33:12.257Z,6.63
2023-01-11T17:34:12.237Z,6.70
2023-01-11T17:35:12.262Z,6.73
2023-01-11T17:36:12.268Z,7.16
2023-01-11T17:37:12.303Z,6.55
2023-01-11T17:38:12.308Z,7.15
2023-01-11T17:39:12.332Z,6.97
2023-01-11T17:40:12.342Z,6.13
2023-01-11T17:41:12.440Z,6.58
2023-01-11T17:42:12.378Z,7.11
2023-01-11T17:43:12.406Z,6.88
2023-01-11T17:44:12.412Z,6.40
2023-01-11T17:45:12.442Z,7.63
2023-01-11T17:46:12.481Z,6.62
2023-01-11T17:47:12.487Z,6.75
2023-01-11T17:48:12.499Z,6.74
2023-01-11T17:49:12.496Z,6.17
2023-01-11T17:50:14.726Z,6.49
2023-01-11T17:51:12.485Z,5.84
2023-01-11T17:52:12.440Z,6.79
2023-01-11T17:53:12.417Z,6.65
2023-01-11T17:54:12.368Z,6.93
2023-01-11T17:55:12.323Z,6.29
2023-01-11T17:56:12.271Z,6.97
2023-01-11T17:57:12.255Z,6.76
2023-01-11T17:58:12.198Z,7.25
2023-01-11T17:59:12.190Z,6.56
2023-01-11T18:00:12.121Z,6.86
2023-01-11T18:01:12.105Z,6.60
2023-01-11T18:02:12.111Z,6.64
2023-01-11T18:03:12.012Z,7.51
2023-01-11T18:04:11.988Z,6.88
2023-01-11T18:05:11.933Z,6.93
2023-01-11T18:06:11.891Z,6.31
2023-01-11T18:07:11.867Z,6.92
2023-01-11T18:08:11.809Z,7.22
2023-01-11T18:09:11.773Z,6.29
2023-01-11T18:10:11.745Z,6.05
2023-01-11T18:11:11.700Z,5.81
2023-01-11T18:12:11.673Z,7.03
2023-01-11T18:13:11.629Z,6.54
2023-01-11T18:14:11.585Z,6.41
2023-01-11T18:15:11.544Z,6.33
2023-01-11T18:16:11.504Z,5.67
2023-01-11T18:17:11.574Z,6.71
2023-01-11T18:18:11.434Z,6.18
2023-01-11T18:19:11.405Z,6.63
2023-01-11T18:20:11.373Z,5.99
2023-01-11T18:21:11.326Z,6.81
2023-01-11T18:22:11.285Z,6.11
2023-01-11T18:23:11.250Z,6.58
2023-01-11T18:24:11.205Z,5.51
2023-01-11T18:25:11.159Z,6.34
2023-01-11T18:26:11.141Z,6.66
2023-01-11T18:27:11.124Z,6.15
2023-01-11T18:28:11.045Z,6.85
2023-01-11T18:29:10.999Z,6.59
2023-01-11T18:30:10.993Z,6.73
2023-01-11T18:31:10.940Z,6.01
2023-01-11T18:32:10.895Z,6.30
2023-01-11T18:33:10.851Z,5.85
2023-01-11T18:34:10.821Z,6.31
2023-01-11T18:35:10.781Z,6.13
2023-01-11T18:36:10.748Z,6.91
2023-01-11T18:37:10.714Z,6.06
2023-01-11T18:38:10.689Z,5.46
2023-01-11T18:39:10.671Z,6.08
2023-01-11T18:40:10.604Z,6.27
2023-01-11T18:41:10.552Z,6.50
2023-01-11T18:42:10.500Z,5.67
2023-01-11T18:43:10.465Z,6.26
2023-01-11T18:44:10.421Z,6.07
2023-01-11T18:45:10.406Z,6.00
2023-01-11T18:46:10.365Z,6.04
2023-01-11T18:47:10.306Z,5.87
2023-01-11T18:48:10.257Z,5.90
2023-01-11T18:49:10.221Z,6.96
2023-01-11T18:50:10.198Z,6.41
2023-01-11T18:51:10.142Z,6.34
2023-01-11T18:52:10.110Z,6.11
2023-01-11T18:53:10.066Z,6.31
2023-01-11T18:54:10.031Z,6.81
2023-01-11T18:55:10.019Z,6.28
2023-01-11T18:56:09.947Z,6.63
2023-01-11T18:57:09.914Z,7.01
2023-01-11T18:58:09.884Z,5.87
2023-01-11T18:59:09.821Z,6.20
2023-01-11T19:00:09.784Z,6.44
2023-01-11T19:01:09.775Z,6.96
2023-01-11T19:02:16.982Z,6.49
2023-01-11T19:03:10.696Z,6.60
2023-01-11T19:04:09.612Z,7.30
2023-01-11T19:05:09.587Z,6.69
2023-01-11T19:06:09.546Z,5.86
2023-01-11T19:07:09.548Z,5.88
2023-01-11T19:08:09.483Z,6.82
2023-01-11T19:09:09.462Z,6.04
2023-01-11T19:10:09.446Z,6.27
2023-01-11T19:11:09.359Z,5.61
2023-01-11T19:12:09.323Z,6.80
2023-01-11T19:13:09.293Z,5.91
2023-01-11T19:14:09.253Z,7.16
2023-01-11T19:15:09.228Z,5.93
2023-01-11T19:16:09.246Z,6.39
2023-01-11T19:17:09.157Z,5.68
2023-01-11T19:18:09.096Z,6.02
2023-01-11T19:19:09.058Z,5.87
2023-01-11T19:20:09.025Z,5.62
2023-01-11T19:21:08.996Z,6.13
2023-01-11T19:22:09.020Z,6.19
2023-01-11T19:23:08.915Z,5.65
2023-01-11T19:24:08.858Z,6.21
2023-01-11T19:25:09.061Z,5.78
2023-01-11T19:26:08.773Z,6.48
2023-01-11T19:27:08.767Z,6.12
2023-01-11T19:28:08.706Z,6.28
2023-01-11T19:29:08.657Z,5.60
2023-01-11T19:30:08.626Z,6.52
2023-01-11T19:31:08.608Z,5.79
2023-01-11T19:32:08.556Z,6.12
2023-01-11T19:33:08.499Z,6.33
2023-01-11T19:34:08.466Z,5.60
2023-01-11T19:35:08.626Z,5.67
2023-01-11T19:36:08.400Z,6.10
2023-01-11T19:37:08.367Z,6.32
2023-01-11T19:39:56.271Z,5.99
2023-01-11T19:40:56.268Z,6.12
2023-01-11T19:41:56.227Z,6.52
2023-01-11T19:42:56.194Z,6.32
2023-01-11T19:43:56.164Z,5.76
2023-01-11T19:44:56.138Z,5.54
2023-01-11T19:45:56.112Z,5.57
2023-01-11T19:47:09.986Z,5.78
2023-01-11T19:47:57.022Z,5.96
2023-01-11T19:48:55.984Z,5.70
2023-01-11T19:49:55.957Z,6.51
2023-01-11T19:50:55.933Z,6.00
2023-01-11T19:51:55.888Z,5.66
2023-01-11T19:52:55.863Z,5.57
2023-01-11T19:53:55.812Z,5.36
2023-01-11T19:54:55.785Z,6.16
2023-01-11T19:55:55.743Z,5.37
2023-01-11T19:56:55.716Z,5.97
2023-01-11T19:57:55.705Z,5.69
2023-01-11T19:58:56.493Z,5.74
2023-01-11T19:59:55.616Z,5.26
2023-01-11T20:00:55.593Z,5.40
2023-01-11T20:01:55.560Z,5.76
2023-01-11T20:02:55.578Z,5.11
2023-01-11T20:03:55.488Z,5.48
2023-01-11T20:04:55.447Z,5.86
2023-01-11T20:05:55.415Z,4.82
2023-01-11T20:06:55.382Z,5.16
2023-01-11T20:07:55.353Z,5.44
2023-01-11T20:08:55.304Z,6.12
2023-01-11T20:09:55.265Z,5.40
2023-01-11T20:10:55.234Z,5.17
2023-01-11T20:11:55.257Z,6.11
2023-01-11T20:12:55.174Z,5.10
2023-01-11T20:13:55.138Z,5.27
2023-01-11T20:14:57.560Z,5.72
2023-01-11T20:15:55.236Z,5.72
2023-01-11T20:16:55.153Z,5.76
2023-01-11T20:17:55.103Z,5.50
2023-01-11T20:18:55.068Z,5.25
2023-01-11T20:19:55.044Z,5.24
2023-01-11T20:20:54.995Z,6.42
2023-01-11T20:21:54.992Z,6.02
2023-01-11T20:22:54.979Z,5.40
2023-01-11T20:23:54.991Z,5.78
2023-01-11T20:24:55.015Z,5.08
2023-01-11T20:25:55.039Z,5.66
2023-01-11T20:26:55.081Z,5.01
2023-01-11T20:27:55.083Z,5.00
2023-01-11T20:28:55.114Z,5.19
2023-01-11T20:29:55.127Z,5.12
2023-01-11T20:30:55.158Z,5.10
2023-01-11T20:31:55.766Z,5.74
2023-01-11T20:32:55.125Z,5.14
2023-01-11T20:33:55.084Z,5.34
2023-01-11T20:34:55.063Z,4.77
2023-01-11T20:35:55.019Z,4.87
2023-01-11T20:36:54.962Z,5.44
2023-01-11T20:37:54.929Z,5.82
2023-01-11T20:38:54.878Z,4.88
2023-01-11T20:39:54.846Z,5.13
2023-01-11T20:40:54.882Z,5.20
2023-01-11T20:41:54.910Z,5.86