createdAt,value
2022-07-25T00:01:46.769Z,23.40
2022-07-25T00:04:15.790Z,23.40
2022-07-25T00:06:45.080Z,23.40
2022-07-25T00:09:13.268Z,23.30
2022-07-25T00:11:41.556Z,23.30
2022-07-25T00:14:11.219Z,23.30
2022-07-25T00:16:40.074Z,23.40
2022-07-25T00:19:08.303Z,23.40
2022-07-25T00:21:36.596Z,23.40
2022-07-25T00:24:05.186Z,23.30
2022-07-25T00:26:39.470Z,23.30
2022-07-25T00:29:08.351Z,23.30
2022-07-25T00:31:38.060Z,23.20
2022-07-25T00:34:06.755Z,23.20
2022-07-25T00:36:35.211Z,23.20
2022-07-25T00:39:03.605Z,23.20
2022-07-25T00:41:31.821Z,23.20
2022-07-25T00:44:00.112Z,23.20
2022-07-25T00:46:28.479Z,23.10
2022-07-25T00:48:58.243Z,23.10
2022-07-25T00:51:27.225Z,23.10
2022-07-25T00:53:57.069Z,23.10
2022-07-25T00:56:26.483Z,23.00
2022-07-25T00:58:54.698Z,23.00
2022-07-25T01:01:22.976Z,23.00
2022-07-25T01:03:51.254Z,23.00
2022-07-25T01:06:21.819Z,23.00
2022-07-25T01:08:53.212Z,22.90
2022-07-25T01:11:21.795Z,22.90
2022-07-25T01:13:50.051Z,22.90
2022-07-25T01:16:18.672Z,22.80
2022-07-25T01:18:46.915Z,22.80
2022-07-25T01:21:16.542Z,22.70
2022-07-25T01:23:44.777Z,22.70
2022-07-25T01:26:12.909Z,22.70
2022-07-25T01:28:41.094Z,22.70
2022-07-25T01:31:09.449Z,22.60
2022-07-25T01:33:37.697Z,22.60
2022-07-25T01:36:06.752Z,22.60
2022-07-25T01:38:36.471Z,22.50
2022-07-25T01:41:04.737Z,22.50
2022-07-25T01:43:33.138Z,22.50
2022-07-25T01:46:01.409Z,22.50
2022-07-25T01:48:29.589Z,22.50
2022-07-25T01:50:57.836Z,22.50
2022-07-25T01:53:26.053Z,22.40
2022-07-25T01:55:55.868Z,22.50
2022-07-25T01:58:25.666Z,22.40
2022-07-25T02:00:53.867Z,22.40
2022-07-25T02:03:31.337Z,22.40
2022-07-25T02:06:00.682Z,22.40
2022-07-25T02:08:29.383Z,22.40
2022-07-25T02:11:00.200Z,22.40
2022-07-25T02:13:29.301Z,22.30
2022-07-25T02:15:57.502Z,22.30
2022-07-25T02:18:26.603Z,22.30
2022-07-25T02:20:54.727Z,22.30
2022-07-25T02:23:22.904Z,22.20
2022-07-25T02:25:51.128Z,22.20
2022-07-25T02:28:20.673Z,22.20
2022-07-25T02:30:48.919Z,22.20
2022-07-25T02:33:17.295Z,22.10
2022-07-25T02:35:45.508Z,22.10
2022-07-25T02:38:19.547Z,22.10
2022-07-25T02:40:48.200Z,22.10
2022-07-25T02:43:16.659Z,22.10
2022-07-25T02:45:46.805Z,22.00
2022-07-25T02:48:15.218Z,22.00
2022-07-25T02:50:43.371Z,22.00
2022-07-25T02:53:11.848Z,22.00
2022-07-25T02:55:40.126Z,22.00
2022-07-25T02:58:08.303Z,22.00
2022-07-25T03:00:37.197Z,22.00
2022-07-25T03:03:07.098Z,22.00
2022-07-25T03:05:36.656Z,22.10
2022-07-25T03:08:04.983Z,22.00
2022-07-25T03:10:34.269Z,22.10
2022-07-25T03:13:02.490Z,22.10
2022-07-25T03:15:30.873Z,22.10
2022-07-25T03:17:59.067Z,22.10
2022-07-25T03:20:28.764Z,22.10
2022-07-25T03:22:56.957Z,22.20
2022-07-25T03:25:25.236Z,22.20
2022-07-25T03:27:53.446Z,22.20
2022-07-25T03:30:21.801Z,22.20
2022-07-25T03:32:50.223Z,22.20
2022-07-25T03:35:18.456Z,22.10
2022-07-25T03:37:48.301Z,22.20
2022-07-25T03:40:16.535Z,22.20
2022-07-25T03:42:45.005Z,22.20
2022-07-25T03:45:13.281Z,22.20
2022-07-25T03:47:41.475Z,22.20
2022-07-25T03:50:10.466Z,22.20
2022-07-25T03:52:39.281Z,22.20
2022-07-25T03:55:11.154Z,22.20
2022-07-25T03:57:39.753Z,22.20
2022-07-25T04:00:10.421Z,22.20
2022-07-25T04:02:38.909Z,22.20
2022-07-25T04:05:08.196Z,22.20
2022-07-25T04:07:36.839Z,22.20
2022-07-25T04:10:09.291Z,22.20
2022-07-25T04:12:37.537Z,22.20
2022-07-25T04:15:06.344Z,22.20
2022-07-25T04:17:34.521Z,22.20
2022-07-25T04:20:02.689Z,22.10
2022-07-25T04:22:33.788Z,22.20
2022-07-25T04:25:01.991Z,22.20
2022-07-25T04:27:31.631Z,22.20
2022-07-25T04:30:00.246Z,22.20
2022-07-25T04:32:28.468Z,22.20
2022-07-25T04:34:56.579Z,22.20
2022-07-25T04:37:24.718Z,22.20
2022-07-25T04:39:52.979Z,22.30
2022-07-25T04:42:21.242Z,22.40
2022-07-25T04:44:50.813Z,22.70
2022-07-25T04:47:18.962Z,22.90
2022-07-25T04:49:47.144Z,23.00
2022-07-25T04:52:15.319Z,23.10
2022-07-25T04:54:43.924Z,23.20
2022-07-25T04:57:12.063Z,23.30
2022-07-25T04:59:40.347Z,23.40
2022-07-25T05:02:10.015Z,23.50
2022-07-25T05:04:43.381Z,23.50
2022-07-25T05:07:13.376Z,23.60
2022-07-25T05:09:41.662Z,23.70
2022-07-25T05:12:10.544Z,23.70
2022-07-25T05:14:38.906Z,23.80
2022-07-25T05:17:07.499Z,23.90
2022-07-25T05:19:37.050Z,24.00
2022-07-25T05:22:05.688Z,24.00
2022-07-25T05:24:35.383Z,24.10
2022-07-25T05:27:04.187Z,24.10
2022-07-25T05:29:32.441Z,24.10
2022-07-25T05:32:00.770Z,24.20
2022-07-25T05:34:29.050Z,24.20
2022-07-25T05:36:58.683Z,24.20
2022-07-25T05:39:26.877Z,24.30
2022-07-25T05:41:55.064Z,24.30
2022-07-25T05:44:23.417Z,24.40
2022-07-25T05:46:51.885Z,24.30
2022-07-25T05:49:20.201Z,24.40
2022-07-25T05:51:48.504Z,24.40
2022-07-25T05:54:18.333Z,24.40
2022-07-25T05:56:46.600Z,24.40
2022-07-25T05:59:14.822Z,24.30
2022-07-25T06:01:43.159Z,24.40
2022-07-25T06:04:11.490Z,24.40
2022-07-25T06:06:39.725Z,24.40
2022-07-25T06:09:08.603Z,24.40
2022-07-25T06:11:48.655Z,24.40
2022-07-25T06:14:23.294Z,24.40
2022-07-25T06:16:51.970Z,24.50
2022-07-25T06:19:20.277Z,24.50
2022-07-25T06:21:48.569Z,24.50
2022-07-25T06:24:16.810Z,24.50
2022-07-25T06:26:46.454Z,24.50
2022-07-25T06:29:14.764Z,24.50
2022-07-25T06:31:46.446Z,24.60
2022-07-25T06:34:17.306Z,24.60
2022-07-25T06:36:45.459Z,24.60
2022-07-25T06:39:13.629Z,24.60
2022-07-25T06:41:41.830Z,24.60
2022-07-25T06:44:11.419Z,24.70
2022-07-25T06:46:39.684Z,24.70
2022-07-25T06:49:07.995Z,24.70
2022-07-25T06:51:36.141Z,24.80
2022-07-25T06:54:04.993Z,24.90
2022-07-25T06:56:33.393Z,24.90
2022-07-25T06:59:02.042Z,24.90
2022-07-25T07:01:31.748Z,25.00
2022-07-25T07:04:00.020Z,25.10
2022-07-25T07:06:28.430Z,25.20
2022-07-25T07:08:56.811Z,25.20
2022-07-25T07:11:25.076Z,25.20
2022-07-25T07:13:53.289Z,25.30
2022-07-25T07:16:22.011Z,25.20
2022-07-25T07:18:52.565Z,25.30
2022-07-25T07:21:21.751Z,25.30
2022-07-25T07:23:53.693Z,25.20
2022-07-25T07:26:22.807Z,25.30
2022-07-25T07:28:54.590Z,25.30
2022-07-25T07:31:23.593Z,25.30
2022-07-25T07:33:54.119Z,25.30
2022-07-25T07:36:23.096Z,25.40
2022-07-25T07:38:53.064Z,25.40
2022-07-25T07:41:21.911Z,25.40
2022-07-25T07:43:50.791Z,25.40
2022-07-25T07:46:19.558Z,25.30
2022-07-25T07:48:48.320Z,25.30
2022-07-25T07:51:18.664Z,25.30
2022-07-25T07:54:04.690Z,25.20
2022-07-25T07:56:34.135Z,25.00
2022-07-25T07:59:03.078Z,25.00
2022-07-25T08:01:32.309Z,25.00
2022-07-25T08:04:01.610Z,25.00
2022-07-25T08:06:31.875Z,25.00
2022-07-25T08:09:00.645Z,24.90
2022-07-25T08:11:29.519Z,24.90
2022-07-25T08:13:58.182Z,25.00
2022-07-25T08:16:26.967Z,25.00
2022-07-25T08:18:55.996Z,25.00
2022-07-25T08:21:24.842Z,25.00
2022-07-25T08:23:55.095Z,24.90
2022-07-25T08:26:24.003Z,24.90
2022-07-25T08:29:17.130Z,24.80
2022-07-25T08:31:41.701Z,24.70
2022-07-25T08:34:10.556Z,24.70
2022-07-25T08:36:39.842Z,24.70
2022-07-25T08:39:10.560Z,24.70
2022-07-25T08:41:42.195Z,24.80
2022-07-25T08:44:11.409Z,24.90
2022-07-25T08:46:43.041Z,24.90
2022-07-25T08:49:12.991Z,24.90
2022-07-25T08:51:42.479Z,24.90
2022-07-25T08:54:13.200Z,25.00
2022-07-25T08:56:42.947Z,25.10
2022-07-25T08:59:12.021Z,25.20
2022-07-25T09:01:42.612Z,25.20
2022-07-25T09:04:11.726Z,25.20
2022-07-25T09:06:51.314Z,25.20
2022-07-25T09:22:14.647Z,24.70
2022-07-25T09:24:46.449Z,24.50
2022-07-25T09:27:15.133Z,24.50
2022-07-25T09:29:43.754Z,24.40
2022-07-25T09:32:19.602Z,24.40
2022-07-25T09:34:49.671Z,24.30
2022-07-25T09:37:21.504Z,24.20
2022-07-25T09:39:52.427Z,24.10
2022-07-25T09:42:23.893Z,24.10
2022-07-25T09:45:07.648Z,24.10
2022-07-25T09:47:38.530Z,24.00
2022-07-25T09:50:08.489Z,24.00
2022-07-25T09:52:39.782Z,24.00
2022-07-25T09:55:10.908Z,24.00
2022-07-25T09:57:39.359Z,23.90
2022-07-25T10:00:10.481Z,24.00
2022-07-25T10:02:48.663Z,24.10
2022-07-25T10:05:20.725Z,24.10
2022-07-25T10:07:53.631Z,24.30
2022-07-25T10:10:25.909Z,24.70
2022-07-25T10:13:07.864Z,25.20
2022-07-25T10:15:46.975Z,25.40
2022-07-25T10:18:16.228Z,25.80
2022-07-25T10:20:45.680Z,26.30
2022-07-25T10:23:26.472Z,26.50
2022-07-25T10:26:02.880Z,26.50
2022-07-25T10:28:40.643Z,26.30
2022-07-25T10:31:36.382Z,26.30
2022-07-25T10:34:08.311Z,26.70
2022-07-25T10:36:45.430Z,27.10
2022-07-25T10:39:17.119Z,27.50
2022-07-25T10:41:52.931Z,27.90
2022-07-25T10:44:21.480Z,28.30
2022-07-25T10:46:50.326Z,28.70
2022-07-25T10:49:31.106Z,28.80
2022-07-25T10:52:03.271Z,29.10
2022-07-25T10:54:36.766Z,29.10
2022-07-25T10:57:07.348Z,29.10
2022-07-25T10:59:37.229Z,29.30
2022-07-25T11:02:07.418Z,29.40
2022-07-25T11:04:36.815Z,29.40
2022-07-25T11:07:12.831Z,29.30
2022-07-25T11:09:44.166Z,29.00
2022-07-25T11:12:16.761Z,28.90
2022-07-25T11:14:45.290Z,29.00
2022-07-25T11:17:19.746Z,29.20
2022-07-25T11:19:56.484Z,29.40
2022-07-25T11:22:25.254Z,29.40
2022-07-25T11:24:55.391Z,29.40
2022-07-25T11:27:25.251Z,29.30
2022-07-25T11:29:54.362Z,29.40
2022-07-25T11:32:22.563Z,29.60
2022-07-25T11:34:55.710Z,29.80
2022-07-25T11:37:24.111Z,30.10
2022-07-25T11:39:53.064Z,30.20
2022-07-25T11:42:23.586Z,30.00
2022-07-25T11:44:54.509Z,30.10
2022-07-25T11:47:29.032Z,30.10
2022-07-25T11:50:00.332Z,30.10
2022-07-25T11:52:31.140Z,30.30
2022-07-25T11:55:00.851Z,30.50
2022-07-25T11:57:32.790Z,30.20
2022-07-25T12:00:03.653Z,29.90
2022-07-25T12:02:36.855Z,29.90
2022-07-25T12:05:07.367Z,29.80
2022-07-25T12:07:44.671Z,29.60
2022-07-25T12:10:16.789Z,29.70
2022-07-25T12:12:52.272Z,29.90
2022-07-25T12:15:23.087Z,29.90
2022-07-25T12:17:52.451Z,29.90
2022-07-25T12:20:24.782Z,30.10
2022-07-25T12:23:01.786Z,30.10
2022-07-25T12:25:37.499Z,30.20
2022-07-25T12:28:08.662Z,30.10
2022-07-25T12:30:37.880Z,29.90
2022-07-25T12:33:07.116Z,29.40
2022-07-25T12:35:37.526Z,29.00
2022-07-25T12:38:06.608Z,29.00
2022-07-25T12:40:35.260Z,29.20
2022-07-25T12:43:03.826Z,29.30
2022-07-25T12:45:35.027Z,29.50
2022-07-25T12:48:03.907Z,29.40
2022-07-25T12:50:32.314Z,29.50
2022-07-25T12:53:01.091Z,29.50
2022-07-25T12:55:29.450Z,29.50
2022-07-25T12:57:57.806Z,29.30
2022-07-25T13:00:26.446Z,29.40
2022-07-25T13:02:56.963Z,29.10
2022-07-25T13:05:26.601Z,28.90
2022-07-25T13:07:55.296Z,28.80
2022-07-25T13:10:23.689Z,28.70
2022-07-25T13:12:52.168Z,28.50
2022-07-25T13:15:23.370Z,28.30
2022-07-25T13:17:52.026Z,28.30
2022-07-25T13:20:21.793Z,28.10
2022-07-25T13:22:50.213Z,27.90
2022-07-25T13:25:19.350Z,27.70
2022-07-25T13:27:49.605Z,27.80
2022-07-25T13:30:18.102Z,27.90
2022-07-25T13:32:47.020Z,27.70
2022-07-25T13:35:19.212Z,27.70
2022-07-25T13:37:50.289Z,27.60
2022-07-25T13:40:18.562Z,27.60
2022-07-25T13:42:46.818Z,27.60
2022-07-25T13:45:15.313Z,27.70
2022-07-25T13:47:43.967Z,27.80
2022-07-25T13:50:12.223Z,27.90
2022-07-25T13:52:40.497Z,27.90
2022-07-25T13:55:12.083Z,27.90
2022-07-25T13:57:40.387Z,27.80
2022-07-25T14:00:09.986Z,27.60
2022-07-25T14:02:38.384Z,27.30
2022-07-25T14:05:07.755Z,27.20
2022-07-25T14:07:36.502Z,27.10
2022-07-25T14:10:05.920Z,27.00
2022-07-25T14:12:36.722Z,26.90
2022-07-25T14:15:05.742Z,26.80
2022-07-25T14:17:34.761Z,26.70
2022-07-25T14:20:03.459Z,26.60
2022-07-25T14:22:31.721Z,26.50
2022-07-25T14:25:00.003Z,26.20
2022-07-25T14:27:28.668Z,25.90
2022-07-25T14:29:58.387Z,25.80
2022-07-25T14:32:26.757Z,25.70
2022-07-25T14:34:55.058Z,25.50
2022-07-25T14:37:23.571Z,25.20
2022-07-25T14:39:52.228Z,25.10
2022-07-25T14:42:20.904Z,25.10
2022-07-25T14:44:49.405Z,25.00
2022-07-25T14:47:19.433Z,25.00
2022-07-25T14:49:48.319Z,25.00
2022-07-25T14:52:16.739Z,25.10
2022-07-25T14:54:44.985Z,25.10
2022-07-25T14:57:13.686Z,25.00
2022-07-25T14:59:41.887Z,25.00
2022-07-25T15:02:11.088Z,25.00
2022-07-25T15:04:40.781Z,24.90
2022-07-25T15:07:09.191Z,24.90
2022-07-25T15:09:37.802Z,24.80
2022-07-25T15:12:06.432Z,24.90
2022-07-25T15:14:36.749Z,25.00
2022-07-25T15:17:05.047Z,25.10
2022-07-25T15:19:33.342Z,25.20
2022-07-25T15:22:03.317Z,25.30
2022-07-25T15:24:44.329Z,25.20
2022-07-25T15:27:20.149Z,25.20
2022-07-25T15:29:48.783Z,25.20
2022-07-25T15:32:17.674Z,25.20
2022-07-25T15:34:46.027Z,25.10
2022-07-25T15:37:16.133Z,25.10
2022-07-25T15:39:45.424Z,25.10
2022-07-25T15:42:14.111Z,25.20
2022-07-25T15:44:42.401Z,25.30
2022-07-25T15:47:11.032Z,25.30
2022-07-25T15:49:39.346Z,25.40
2022-07-25T15:52:07.787Z,25.40
2022-07-25T15:54:37.833Z,25.20
2022-07-25T15:57:07.281Z,25.30
2022-07-25T15:59:35.596Z,25.30
2022-07-25T16:02:08.445Z,25.30
2022-07-25T16:04:36.674Z,25.30
2022-07-25T16:07:05.284Z,25.30
2022-07-25T16:09:33.567Z,25.30
2022-07-25T16:12:03.443Z,25.20
2022-07-25T16:15:14.155Z,25.20
2022-07-25T16:17:42.731Z,25.10
2022-07-25T16:20:12.082Z,25.10
2022-07-25T16:22:40.592Z,25.10
2022-07-25T16:25:13.798Z,25.00
2022-07-25T16:27:43.350Z,24.90
2022-07-25T16:30:14.969Z,24.80
2022-07-25T16:32:43.199Z,24.70
2022-07-25T16:35:11.502Z,24.70
2022-07-25T16:37:41.723Z,24.70
2022-07-25T16:40:13.124Z,24.70
2022-07-25T16:42:43.344Z,24.90
2022-07-25T16:45:12.505Z,24.80
2022-07-25T16:47:42.710Z,24.80
2022-07-25T16:50:11.114Z,24.80
2022-07-25T16:52:39.401Z,24.70
2022-07-25T16:55:07.953Z,24.70
2022-07-25T16:57:38.410Z,24.70
2022-07-25T17:00:10.380Z,24.70
2022-07-25T17:02:39.794Z,24.80
2022-07-25T17:05:08.653Z,24.90
2022-07-25T17:07:38.688Z,24.90
2022-07-25T17:10:08.474Z,24.80
2022-07-25T17:12:36.963Z,24.80
2022-07-25T17:15:08.172Z,24.80
2022-07-25T17:17:36.465Z,24.70
2022-07-25T17:20:05.089Z,24.70
2022-07-25T17:22:33.696Z,24.70
2022-07-25T17:25:01.946Z,24.60
2022-07-25T17:27:30.216Z,24.50
2022-07-25T17:29:58.612Z,24.50
2022-07-25T17:32:30.097Z,24.50
2022-07-25T17:34:58.738Z,24.50
2022-07-25T17:37:27.747Z,24.50
2022-07-25T17:39:56.301Z,24.50
2022-07-25T17:42:24.916Z,24.60
2022-07-25T17:44:53.830Z,24.60
2022-07-25T17:47:23.310Z,24.60
2022-07-25T17:49:53.124Z,24.50
2022-07-25T17:52:21.354Z,24.50
2022-07-25T17:54:49.536Z,24.40
2022-07-25T17:57:17.912Z,24.30
2022-07-25T17:59:46.437Z,24.30
2022-07-25T18:02:14.714Z,24.30
2022-07-25T18:04:44.803Z,24.30
2022-07-25T18:07:15.672Z,24.20
2022-07-25T18:09:44.032Z,24.20
2022-07-25T18:12:12.377Z,24.20
2022-07-25T18:14:40.675Z,24.20
2022-07-25T18:17:09.378Z,24.10
2022-07-25T18:19:37.629Z,24.10
2022-07-25T18:22:06.099Z,24.10
2022-07-25T18:24:35.827Z,24.00
2022-07-25T18:27:06.090Z,24.10
2022-07-25T18:29:37.141Z,24.00
2022-07-25T18:32:06.020Z,24.00
2022-07-25T18:34:34.544Z,23.90
2022-07-25T18:37:03.023Z,23.90
2022-07-25T18:39:31.561Z,23.90
2022-07-25T18:42:01.324Z,23.90
2022-07-25T18:44:29.991Z,23.80
2022-07-25T18:46:58.357Z,23.80
2022-07-25T18:49:27.194Z,23.80
2022-07-25T18:51:55.994Z,23.70
2022-07-25T18:54:24.435Z,23.70
2022-07-25T18:56:52.772Z,23.70
2022-07-25T18:59:24.133Z,23.60
2022-07-25T19:01:54.889Z,23.60
2022-07-25T19:04:23.252Z,23.50
2022-07-25T19:06:51.689Z,23.50
2022-07-25T19:09:20.483Z,23.40
2022-07-25T19:11:49.027Z,23.30
2022-07-25T19:14:17.387Z,23.30
2022-07-25T19:16:47.203Z,23.20
2022-07-25T19:19:15.536Z,23.10
2022-07-25T19:21:45.192Z,23.10
2022-07-25T19:24:13.826Z,23.10
2022-07-25T19:26:43.368Z,23.00
2022-07-25T19:29:18.126Z,22.90
2022-07-25T19:31:48.205Z,22.90
2022-07-25T19:34:16.448Z,22.90
2022-07-25T19:36:46.027Z,22.80
2022-07-25T19:39:14.408Z,22.80
2022-07-25T19:41:46.978Z,22.80
2022-07-25T19:44:16.141Z,22.80
2022-07-25T19:46:44.976Z,22.80
2022-07-25T19:49:14.905Z,22.70
2022-07-25T19:51:43.804Z,22.60
2022-07-25T19:54:12.260Z,22.60
2022-07-25T19:56:40.671Z,22.50
2022-07-25T19:59:09.024Z,22.50
2022-07-25T20:01:39.425Z,22.50
2022-07-25T20:04:09.215Z,22.40
2022-07-25T20:06:39.284Z,22.40
2022-07-25T20:09:07.921Z,22.40
2022-07-25T20:11:37.443Z,22.30
2022-07-25T20:14:06.227Z,22.30
2022-07-25T20:16:35.942Z,22.30
2022-07-25T20:19:05.914Z,22.30
2022-07-25T20:21:34.888Z,22.20
2022-07-25T20:24:04.834Z,22.20
2022-07-25T20:26:33.257Z,22.20
2022-07-25T20:29:01.864Z,22.20
2022-07-25T20:31:30.157Z,22.20
2022-07-25T20:33:58.499Z,22.20
2022-07-25T20:36:26.913Z,22.10
2022-07-25T20:38:55.078Z,22.10
2022-07-25T20:41:26.707Z,22.10
2022-07-25T20:43:57.213Z,22.10
2022-07-25T20:46:25.508Z,22.00
2022-07-25T20:48:53.945Z,22.00
2022-07-25T20:51:22.302Z,22.10
2022-07-25T20:53:53.122Z,22.10
2022-07-25T20:56:21.923Z,22.00
2022-07-25T20:58:52.072Z,22.00
2022-07-25T21:01:20.415Z,22.00
2022-07-25T21:03:49.083Z,22.00
2022-07-25T21:06:17.773Z,21.90
2022-07-25T21:08:46.060Z,21.80
2022-07-25T21:11:14.364Z,21.70
2022-07-25T21:13:42.678Z,21.60
2022-07-25T21:16:12.773Z,21.60
2022-07-25T21:18:41.162Z,21.60
2022-07-25T21:21:12.270Z,21.60
2022-07-25T21:23:41.835Z,21.50
2022-07-25T21:26:10.442Z,21.50
2022-07-25T21:28:38.613Z,21.40
2022-07-25T21:31:07.222Z,21.40
2022-07-25T21:33:36.897Z,21.40
2022-07-25T21:36:05.409Z,21.40
2022-07-25T21:38:35.115Z,21.50
2022-07-25T21:41:03.598Z,21.50
2022-07-25T21:43:31.834Z,21.50
2022-07-25T21:46:00.398Z,21.50
2022-07-25T21:48:43.031Z,21.50
2022-07-25T21:51:18.893Z,21.40
2022-07-25T21:53:51.474Z,21.40
2022-07-25T21:56:20.431Z,21.30
2022-07-25T21:58:48.942Z,21.30
2022-07-25T22:01:19.356Z,21.30
2022-07-25T22:03:47.827Z,21.30
2022-07-25T22:06:19.077Z,21.20
2022-07-25T22:08:55.073Z,21.20
2022-07-25T22:11:39.133Z,21.20
2022-07-25T22:14:14.210Z,21.20
2022-07-25T22:16:43.005Z,21.20
2022-07-25T22:19:11.675Z,21.20
2022-07-25T22:21:42.532Z,21.20
2022-07-25T22:24:11.137Z,21.20
2022-07-25T22:26:39.327Z,21.20
2022-07-25T22:29:08.112Z,21.20
2022-07-25T22:31:38.723Z,21.20
2022-07-25T22:34:07.225Z,21.10
2022-07-25T22:36:35.462Z,21.00
2022-07-25T22:39:05.964Z,21.00
2022-07-25T22:41:39.813Z,20.90
2022-07-25T22:44:11.515Z,20.90
2022-07-25T22:52:50.267Z,20.90
2022-07-25T22:55:19.888Z,20.80
2022-07-25T22:57:49.689Z,20.80
2022-07-25T23:00:18.739Z,20.70
2022-07-25T23:02:47.021Z,20.70
2022-07-25T23:05:16.143Z,20.60
2022-07-25T23:07:44.376Z,20.60
2022-07-25T23:10:13.019Z,20.50
2022-07-25T23:12:42.729Z,20.50
2022-07-25T23:15:11.332Z,20.50
2022-07-25T23:17:39.543Z,20.50
2022-07-25T23:20:09.113Z,20.50
2022-07-25T23:22:37.501Z,20.40
2022-07-25T23:25:06.031Z,20.30
2022-07-25T23:27:35.063Z,20.30
2022-07-25T23:30:06.162Z,20.20
2022-07-25T23:32:34.999Z,20.30
2022-07-25T23:35:03.176Z,20.20
2022-07-25T23:37:31.408Z,20.20
2022-07-25T23:39:59.682Z,20.10
2022-07-25T23:42:27.880Z,20.10
2022-07-25T23:44:56.648Z,20.00
2022-07-25T23:47:39.684Z,20.00
2022-07-25T23:50:10.751Z,19.90
2022-07-25T23:52:38.997Z,19.90
2022-07-25T23:55:07.708Z,19.80
2022-07-25T23:57:36.004Z,19.80
