createdAt,value
2022-09-06T00:00:38.453Z,0.00
2022-09-06T00:01:38.432Z,0.00
2022-09-06T00:02:38.443Z,0.00
2022-09-06T00:03:38.467Z,0.00
2022-09-06T00:04:38.486Z,0.00
2022-09-06T00:05:38.383Z,0.00
2022-09-06T00:06:38.374Z,0.00
2022-09-06T00:07:38.372Z,0.00
2022-09-06T00:08:38.383Z,0.00
2022-09-06T00:09:38.327Z,0.00
2022-09-06T00:10:38.314Z,0.00
2022-09-06T00:11:38.297Z,0.00
2022-09-06T00:12:38.286Z,0.00
2022-09-06T00:13:38.295Z,0.00
2022-09-06T00:14:38.266Z,0.00
2022-09-06T00:15:38.309Z,0.00
2022-09-06T00:16:38.236Z,0.00
2022-09-06T00:17:38.216Z,0.00
2022-09-06T00:18:38.230Z,0.00
2022-09-06T00:19:38.187Z,0.00
2022-09-06T00:20:38.187Z,0.00
2022-09-06T00:21:38.158Z,0.00
2022-09-06T00:22:38.148Z,0.00
2022-09-06T00:23:38.168Z,0.00
2022-09-06T00:24:38.127Z,0.00
2022-09-06T00:25:38.107Z,0.00
2022-09-06T00:26:38.097Z,0.00
2022-09-06T00:27:38.070Z,0.00
2022-09-06T00:28:38.089Z,0.00
2022-09-06T00:29:38.050Z,0.00
2022-09-06T00:30:38.042Z,0.00
2022-09-06T00:31:38.030Z,0.00
2022-09-06T00:32:38.010Z,0.00
2022-09-06T00:33:38.019Z,0.00
2022-09-06T00:34:37.994Z,0.00
2022-09-06T00:35:37.961Z,0.00
2022-09-06T00:36:37.973Z,0.00
2022-09-06T00:37:37.942Z,0.00
2022-09-06T00:38:37.952Z,0.00
2022-09-06T00:39:37.970Z,0.00
2022-09-06T00:40:37.903Z,0.00
2022-09-06T00:41:37.883Z,0.00
2022-09-06T00:42:37.874Z,0.00
2022-09-06T00:43:37.881Z,0.00
2022-09-06T00:44:37.854Z,0.00
2022-09-06T00:45:37.835Z,0.00
2022-09-06T00:46:37.891Z,0.00
2022-09-06T00:47:37.805Z,0.00
2022-09-06T00:48:37.837Z,0.00
2022-09-06T00:49:37.782Z,0.00
2022-09-06T00:50:37.773Z,0.00
2022-09-06T00:51:37.746Z,0.00
2022-09-06T00:52:37.745Z,0.00
2022-09-06T00:53:37.745Z,0.00
2022-09-06T00:54:37.717Z,0.00
2022-09-06T00:55:37.699Z,0.00
2022-09-06T00:56:37.705Z,0.00
2022-09-06T00:57:37.667Z,0.00
2022-09-06T00:58:37.687Z,0.00
2022-09-06T00:59:37.644Z,0.00
2022-09-06T01:00:37.637Z,0.00
2022-09-06T01:01:37.705Z,0.00
2022-09-06T01:02:37.721Z,0.00
2022-09-06T01:03:37.610Z,0.00
2022-09-06T01:04:37.580Z,0.00
2022-09-06T01:05:37.570Z,0.00
2022-09-06T01:06:37.557Z,0.00
2022-09-06T01:07:37.540Z,0.00
2022-09-06T01:08:37.551Z,0.00
2022-09-06T01:09:37.511Z,0.00
2022-09-06T01:10:37.501Z,0.00
2022-09-06T01:11:37.480Z,0.00
2022-09-06T01:12:37.481Z,0.00
2022-09-06T01:13:37.485Z,0.00
2022-09-06T01:14:37.442Z,0.00
2022-09-06T01:15:37.506Z,0.00
2022-09-06T01:16:37.432Z,0.00
2022-09-06T01:17:37.403Z,0.00
2022-09-06T01:18:37.433Z,0.00
2022-09-06T01:19:37.422Z,0.00
2022-09-06T01:20:37.374Z,0.00
2022-09-06T01:21:37.352Z,0.00
2022-09-06T01:22:37.343Z,0.00
2022-09-06T01:23:37.344Z,0.00
2022-09-06T01:24:37.315Z,0.00
2022-09-06T01:25:37.295Z,0.00
2022-09-06T01:26:37.286Z,0.00
2022-09-06T01:27:37.312Z,0.00
2022-09-06T01:28:37.263Z,0.00
2022-09-06T01:29:37.236Z,0.00
2022-09-06T01:30:37.267Z,0.00
2022-09-06T01:31:37.216Z,0.00
2022-09-06T01:32:37.237Z,0.00
2022-09-06T01:33:37.187Z,0.00
2022-09-06T01:34:37.177Z,0.00
2022-09-06T01:35:37.167Z,0.00
2022-09-06T01:36:45.776Z,0.00
2022-09-06T01:37:38.167Z,0.00
2022-09-06T01:38:37.149Z,0.00
2022-09-06T01:39:37.181Z,0.00
2022-09-06T01:40:37.099Z,0.00
2022-09-06T01:41:37.079Z,0.00
2022-09-06T01:42:37.097Z,0.00
2022-09-06T01:43:37.080Z,0.00
2022-09-06T01:44:37.049Z,0.00
2022-09-06T01:45:37.020Z,0.00
2022-09-06T01:46:37.082Z,0.00
2022-09-06T01:47:36.997Z,0.00
2022-09-06T01:48:37.029Z,0.00
2022-09-06T01:49:36.996Z,0.00
2022-09-06T01:50:36.960Z,0.00
2022-09-06T01:51:36.947Z,0.00
2022-09-06T01:52:36.931Z,0.00
2022-09-06T01:53:36.943Z,0.00
2022-09-06T01:54:36.902Z,0.00
2022-09-06T01:55:36.895Z,0.00
2022-09-06T01:56:36.885Z,0.00
2022-09-06T01:57:36.864Z,0.00
2022-09-06T01:58:36.872Z,0.00
2022-09-06T01:59:36.837Z,0.00
2022-09-06T02:00:36.832Z,0.00
2022-09-06T02:01:36.878Z,0.00
2022-09-06T02:02:36.878Z,0.00
2022-09-06T02:03:36.819Z,0.00
2022-09-06T02:04:36.797Z,0.00
2022-09-06T02:05:36.754Z,0.00
2022-09-06T02:06:36.745Z,0.00
2022-09-06T02:07:36.731Z,0.00
2022-09-06T02:08:36.751Z,0.00
2022-09-06T02:09:36.716Z,0.00
2022-09-06T02:10:36.693Z,0.00
2022-09-06T02:11:36.675Z,0.00
2022-09-06T02:12:36.687Z,0.00
2022-09-06T02:13:36.647Z,0.00
2022-09-06T02:14:36.641Z,0.00
2022-09-06T02:15:36.617Z,0.00
2022-09-06T02:16:36.646Z,0.00
2022-09-06T02:17:36.599Z,0.00
2022-09-06T02:18:36.618Z,0.00
2022-09-06T02:19:36.564Z,0.00
2022-09-06T02:20:36.548Z,0.00
2022-09-06T02:21:36.537Z,0.00
2022-09-06T02:22:36.549Z,0.00
2022-09-06T02:23:36.509Z,0.00
2022-09-06T02:24:36.507Z,0.00
2022-09-06T02:25:36.487Z,0.00
2022-09-06T02:26:36.479Z,0.00
2022-09-06T02:27:36.630Z,0.00
2022-09-06T02:28:36.474Z,0.00
2022-09-06T02:29:36.450Z,0.00
2022-09-06T02:30:36.518Z,0.00
2022-09-06T02:31:36.400Z,0.00
2022-09-06T02:32:36.418Z,0.00
2022-09-06T02:33:36.381Z,0.00
2022-09-06T02:34:36.361Z,0.00
2022-09-06T02:35:36.369Z,0.00
2022-09-06T02:36:36.332Z,0.00
2022-09-06T02:37:36.343Z,0.00
2022-09-06T02:38:36.313Z,0.00
2022-09-06T02:39:36.348Z,0.00
2022-09-06T02:40:36.453Z,0.00
2022-09-06T02:41:36.263Z,0.00
2022-09-06T02:42:36.298Z,0.00
2022-09-06T02:43:36.244Z,0.00
2022-09-06T02:44:36.236Z,0.00
2022-09-06T02:45:36.312Z,0.00
2022-09-06T02:46:36.202Z,0.00
2022-09-06T02:47:36.220Z,0.00
2022-09-06T02:48:36.175Z,0.00
2022-09-06T02:49:36.155Z,0.00
2022-09-06T02:50:36.181Z,0.00
2022-09-06T02:51:36.135Z,0.00
2022-09-06T02:52:36.144Z,0.00
2022-09-06T02:53:36.108Z,0.00
2022-09-06T02:54:36.097Z,0.00
2022-09-06T02:55:36.078Z,0.00
2022-09-06T02:56:36.067Z,0.00
2022-09-06T02:57:36.077Z,0.00
2022-09-06T02:58:36.037Z,0.00
2022-09-06T02:59:36.024Z,0.00
2022-09-06T03:00:36.017Z,0.00
2022-09-06T03:01:36.075Z,0.00
2022-09-06T03:02:36.083Z,0.00
2022-09-06T03:03:35.969Z,0.00
2022-09-06T03:04:35.959Z,0.00
2022-09-06T03:05:35.941Z,0.00
2022-09-06T03:06:35.932Z,0.00
2022-09-06T03:07:35.941Z,0.00
2022-09-06T03:08:35.899Z,0.00
2022-09-06T03:09:35.889Z,0.00
2022-09-06T03:10:35.880Z,0.00
2022-09-06T03:11:35.863Z,0.00
2022-09-06T03:12:35.911Z,0.00
2022-09-06T03:13:35.864Z,0.00
2022-09-06T03:14:35.821Z,0.00
2022-09-06T03:15:35.809Z,0.00
2022-09-06T03:16:35.843Z,0.00
2022-09-06T03:17:35.802Z,0.00
2022-09-06T03:18:35.776Z,0.00
2022-09-06T03:19:35.754Z,0.00
2022-09-06T03:20:37.196Z,0.00
2022-09-06T03:21:35.734Z,0.00
2022-09-06T03:22:35.746Z,0.00
2022-09-06T03:23:35.706Z,0.00
2022-09-06T03:24:35.685Z,0.00
2022-09-06T03:25:35.676Z,0.00
2022-09-06T03:26:35.665Z,0.00
2022-09-06T03:27:35.673Z,0.00
2022-09-06T03:28:35.634Z,0.00
2022-09-06T03:29:35.641Z,0.00
2022-09-06T03:30:35.618Z,0.00
2022-09-06T03:31:35.586Z,0.00
2022-09-06T03:32:35.597Z,0.00
2022-09-06T03:33:35.555Z,0.00
2022-09-06T03:34:35.548Z,0.00
2022-09-06T03:35:35.541Z,0.00
2022-09-06T03:36:35.525Z,0.00
2022-09-06T03:37:35.540Z,0.00
2022-09-06T03:38:35.496Z,0.00
2022-09-06T03:39:35.510Z,0.00
2022-09-06T03:40:35.475Z,0.00
2022-09-06T03:41:35.447Z,0.00
2022-09-06T03:42:35.477Z,0.00
2022-09-06T03:43:35.449Z,0.00
2022-09-06T03:44:35.415Z,0.00
2022-09-06T03:45:35.448Z,0.00
2022-09-06T03:46:35.388Z,0.00
2022-09-06T03:47:35.429Z,0.00
2022-09-06T03:48:35.359Z,0.00
2022-09-06T03:49:35.339Z,0.00
2022-09-06T03:50:35.338Z,0.00
2022-09-06T03:51:35.309Z,0.00
2022-09-06T03:52:35.330Z,0.00
2022-09-06T03:53:35.290Z,0.00
2022-09-06T03:54:35.301Z,0.00
2022-09-06T03:55:35.261Z,0.00
2022-09-06T03:56:35.249Z,0.00
2022-09-06T03:57:35.261Z,0.00
2022-09-06T03:58:35.229Z,0.00
2022-09-06T03:59:35.215Z,0.00
2022-09-06T04:00:35.192Z,0.00
2022-09-06T04:01:35.270Z,0.00
2022-09-06T04:02:35.270Z,0.00
2022-09-06T04:03:35.179Z,0.00
2022-09-06T04:04:35.134Z,0.00
2022-09-06T04:05:35.141Z,0.00
2022-09-06T04:06:35.113Z,0.00
2022-09-06T04:07:35.137Z,0.00
2022-09-06T04:08:35.089Z,0.00
2022-09-06T04:09:35.082Z,0.00
2022-09-06T04:10:35.056Z,0.00
2022-09-06T04:11:35.063Z,0.00
2022-09-06T04:12:35.055Z,0.00
2022-09-06T04:13:35.035Z,0.00
2022-09-06T04:14:35.003Z,0.00
2022-09-06T04:15:35.000Z,0.00
2022-09-06T04:16:35.020Z,0.00
2022-09-06T04:17:34.995Z,0.00
2022-09-06T04:18:34.947Z,0.00
2022-09-06T04:19:34.946Z,0.00
2022-09-06T04:20:34.919Z,0.00
2022-09-06T04:21:34.917Z,0.00
2022-09-06T04:22:34.917Z,0.00
2022-09-06T04:23:39.253Z,0.00
2022-09-06T04:24:35.868Z,0.00
2022-09-06T04:25:34.884Z,0.00
2022-09-06T04:26:34.838Z,0.00
2022-09-06T04:27:34.869Z,0.00
2022-09-06T04:28:34.834Z,0.00
2022-09-06T04:29:34.806Z,0.00
2022-09-06T04:30:34.798Z,0.00
2022-09-06T04:31:34.842Z,0.00
2022-09-06T04:32:34.793Z,0.00
2022-09-06T04:33:34.817Z,0.00
2022-09-06T04:34:34.731Z,0.00
2022-09-06T04:35:34.723Z,0.00
2022-09-06T04:36:34.700Z,0.00
2022-09-06T04:37:34.724Z,0.00
2022-09-06T04:38:34.680Z,0.00
2022-09-06T04:39:34.740Z,0.00
2022-09-06T04:40:34.657Z,0.00
2022-09-06T04:41:34.644Z,0.00
2022-09-06T04:42:34.662Z,0.00
2022-09-06T04:43:34.613Z,0.00
2022-09-06T04:44:34.638Z,0.00
2022-09-06T04:45:34.609Z,0.00
2022-09-06T04:46:34.570Z,0.00
2022-09-06T04:47:34.584Z,0.00
2022-09-06T04:48:34.544Z,0.00
2022-09-06T04:49:34.534Z,0.00
2022-09-06T04:50:34.516Z,0.00
2022-09-06T04:51:34.505Z,0.00
2022-09-06T04:52:34.519Z,0.00
2022-09-06T04:53:34.484Z,0.00
2022-09-06T04:54:34.475Z,0.00
2022-09-06T04:55:34.461Z,0.00
2022-09-06T04:56:34.457Z,0.00
2022-09-06T04:57:34.447Z,0.00
2022-09-06T04:58:34.406Z,0.00
2022-09-06T04:59:34.396Z,0.00
2022-09-06T05:00:34.389Z,0.00
2022-09-06T05:01:34.460Z,0.00
2022-09-06T05:02:34.486Z,0.00
2022-09-06T05:03:34.347Z,0.00
2022-09-06T05:04:34.327Z,0.00
2022-09-06T05:05:34.316Z,0.00
2022-09-06T05:06:34.327Z,0.00
2022-09-06T05:07:34.325Z,0.00
2022-09-06T05:08:34.269Z,5.62
2022-09-06T05:09:34.270Z,5.62
2022-09-06T05:10:34.240Z,5.62
2022-09-06T05:11:34.239Z,5.62
2022-09-06T05:12:34.239Z,5.62
2022-09-06T05:13:34.207Z,5.62
2022-09-06T05:14:34.202Z,5.62
2022-09-06T05:15:34.182Z,5.62
2022-09-06T05:16:34.223Z,5.62
2022-09-06T05:17:34.180Z,5.62
2022-09-06T05:18:34.138Z,5.62
2022-09-06T05:19:34.230Z,5.62
2022-09-06T05:20:34.114Z,5.62
2022-09-06T05:21:34.102Z,5.62
2022-09-06T05:22:34.114Z,5.62
2022-09-06T05:23:34.095Z,5.62
2022-09-06T05:24:34.057Z,11.25
2022-09-06T05:25:34.043Z,11.25
2022-09-06T05:26:34.023Z,11.25
2022-09-06T05:27:34.047Z,11.25
2022-09-06T05:28:34.002Z,11.25
2022-09-06T05:29:33.992Z,11.25
2022-09-06T05:30:33.974Z,11.25
2022-09-06T05:31:34.047Z,11.25
2022-09-06T05:32:33.975Z,11.25
2022-09-06T05:33:33.946Z,11.25
2022-09-06T05:34:33.925Z,11.25
2022-09-06T05:35:33.914Z,11.25
2022-09-06T05:36:33.893Z,11.25
2022-09-06T05:37:33.931Z,11.25
2022-09-06T05:38:34.043Z,16.88
2022-09-06T05:39:33.917Z,16.88
2022-09-06T05:40:33.841Z,16.88
2022-09-06T05:41:33.835Z,16.88
2022-09-06T05:42:33.845Z,16.88
2022-09-06T05:43:33.806Z,16.88
2022-09-06T05:44:33.787Z,16.88
2022-09-06T05:45:33.841Z,16.88
2022-09-06T05:46:33.757Z,16.88
2022-09-06T05:47:33.777Z,16.88
2022-09-06T05:48:37.031Z,16.88
2022-09-06T05:49:33.718Z,16.88
2022-09-06T05:50:33.697Z,16.88
2022-09-06T05:51:33.699Z,16.88
2022-09-06T05:52:33.700Z,16.88
2022-09-06T05:53:33.676Z,16.88
2022-09-06T05:54:33.649Z,22.50
2022-09-06T05:55:33.641Z,22.50
2022-09-06T05:56:33.619Z,22.50
2022-09-06T05:57:33.640Z,22.50
2022-09-06T05:58:33.599Z,22.50
2022-09-06T05:59:33.593Z,22.50
2022-09-06T06:00:33.569Z,22.50
2022-09-06T06:01:33.597Z,22.50
2022-09-06T06:02:33.627Z,22.50
2022-09-06T06:03:33.541Z,22.50
2022-09-06T06:04:33.531Z,22.50
2022-09-06T06:05:33.545Z,22.50
2022-09-06T06:06:33.482Z,22.50
2022-09-06T06:07:33.503Z,22.50
2022-09-06T06:08:33.461Z,22.50
2022-09-06T06:09:33.450Z,22.50
2022-09-06T06:10:37.889Z,22.50
2022-09-06T06:11:34.421Z,22.50
2022-09-06T06:12:33.427Z,22.50
2022-09-06T06:13:33.403Z,22.50
2022-09-06T06:14:33.382Z,28.12
2022-09-06T06:15:33.370Z,28.12
2022-09-06T06:16:33.401Z,28.12
2022-09-06T06:17:33.373Z,28.12
2022-09-06T06:18:33.328Z,28.12
2022-09-06T06:19:33.316Z,28.12
2022-09-06T06:20:33.299Z,28.12
2022-09-06T06:21:33.307Z,28.12
2022-09-06T06:22:33.305Z,28.12
2022-09-06T06:23:33.269Z,28.12
2022-09-06T06:24:33.238Z,28.12
2022-09-06T06:25:33.257Z,28.12
2022-09-06T06:26:33.231Z,28.12
2022-09-06T06:27:33.238Z,28.12
2022-09-06T06:28:33.189Z,28.12
2022-09-06T06:29:33.180Z,28.12
2022-09-06T06:30:33.157Z,28.12
2022-09-06T06:31:33.247Z,28.12
2022-09-06T06:32:33.139Z,28.12
2022-09-06T06:33:33.160Z,28.12
2022-09-06T06:34:33.128Z,28.12
2022-09-06T06:35:35.175Z,28.12
2022-09-06T06:36:34.082Z,28.12
2022-09-06T06:37:33.070Z,33.75
2022-09-06T06:38:33.129Z,33.75
2022-09-06T06:39:33.078Z,33.75
2022-09-06T06:40:33.028Z,33.75
2022-09-06T06:41:33.014Z,33.75
2022-09-06T06:42:33.002Z,33.75
2022-09-06T06:43:33.021Z,33.75
2022-09-06T06:44:32.978Z,33.75
2022-09-06T06:45:33.008Z,33.75
2022-09-06T06:46:32.941Z,33.75
2022-09-06T06:47:32.933Z,33.75
2022-09-06T06:48:32.942Z,33.75
2022-09-06T06:51:01.132Z,33.75
2022-09-06T06:52:01.108Z,33.75
2022-09-06T06:53:08.698Z,33.75
2022-09-06T06:54:01.100Z,33.75
2022-09-06T06:55:01.067Z,33.75
2022-09-06T06:56:01.058Z,33.75
2022-09-06T06:57:01.068Z,39.38
2022-09-06T06:58:01.027Z,39.38
2022-09-06T06:59:01.029Z,39.38
2022-09-06T07:00:01.009Z,39.38
2022-09-06T07:01:01.074Z,39.38
2022-09-06T07:02:01.093Z,39.38
2022-09-06T07:03:00.965Z,39.38
2022-09-06T07:04:00.951Z,39.38
2022-09-06T07:05:01.000Z,39.38
2022-09-06T07:06:16.146Z,39.38
2022-09-06T07:08:01.892Z,39.38
2022-09-06T07:09:00.891Z,39.38
2022-09-06T07:11:01.852Z,39.38
2022-09-06T07:12:00.832Z,39.38
2022-09-06T07:13:00.852Z,39.38
2022-09-06T07:14:00.811Z,39.38
2022-09-06T07:15:00.800Z,39.38
2022-09-06T07:16:00.800Z,45.00
2022-09-06T07:17:00.792Z,45.00
2022-09-06T07:18:00.781Z,45.00
2022-09-06T07:19:00.850Z,45.00
2022-09-06T07:20:16.523Z,45.00
2022-09-06T07:22:04.576Z,45.00
2022-09-06T07:25:00.672Z,45.00
2022-09-06T07:26:00.647Z,45.00
2022-09-06T07:28:05.663Z,45.00
2022-09-06T07:29:00.617Z,45.00
2022-09-06T07:30:00.597Z,45.00
2022-09-06T07:31:00.635Z,45.00
2022-09-06T07:32:15.989Z,50.62
2022-09-06T07:33:01.597Z,50.62
2022-09-06T07:34:00.567Z,50.62
2022-09-06T07:35:00.538Z,50.62
2022-09-06T07:36:00.527Z,50.62
2022-09-06T07:37:00.509Z,50.62
2022-09-06T07:38:00.521Z,50.62
2022-09-06T07:39:00.481Z,50.62
2022-09-06T07:40:00.560Z,50.62
2022-09-06T07:41:00.467Z,50.62
2022-09-06T07:42:00.448Z,50.62
2022-09-06T07:43:00.472Z,50.62
2022-09-06T07:44:00.410Z,50.62
2022-09-06T07:45:00.400Z,50.62
2022-09-06T07:46:00.397Z,56.25
2022-09-06T07:48:01.385Z,56.25
2022-09-06T07:49:00.350Z,56.25
2022-09-06T07:51:01.320Z,56.25
2022-09-06T07:52:00.322Z,56.25
2022-09-06T07:53:09.583Z,56.25
2022-09-06T07:54:26.141Z,56.25
2022-09-06T07:55:01.253Z,56.25
2022-09-06T07:57:17.581Z,56.25
2022-09-06T07:58:17.533Z,56.25
2022-09-06T07:59:17.529Z,56.25
2022-09-06T08:00:17.513Z,56.25
2022-09-06T08:01:17.646Z,56.25
2022-09-06T08:02:17.539Z,56.25
2022-09-06T08:03:17.483Z,56.25
2022-09-06T08:04:17.465Z,61.88
2022-09-06T08:06:18.424Z,56.25
2022-09-06T08:09:18.394Z,56.25
2022-09-06T08:10:18.725Z,56.25
2022-09-06T08:11:17.373Z,61.88
2022-09-06T08:12:25.260Z,61.88
2022-09-06T08:13:17.345Z,61.88
2022-09-06T08:14:24.494Z,61.88
2022-09-06T08:15:17.325Z,56.25
2022-09-06T08:16:25.030Z,56.25
2022-09-06T08:18:53.548Z,61.88
2022-09-06T08:21:35.815Z,56.25
2022-09-06T08:22:35.800Z,56.25
2022-09-06T08:23:35.768Z,61.88
2022-09-06T08:24:35.769Z,61.88
2022-09-06T08:25:35.738Z,61.88
2022-09-06T08:26:35.748Z,61.88
2022-09-06T08:27:35.707Z,61.88
2022-09-06T08:28:35.694Z,61.88
2022-09-06T08:29:35.685Z,61.88
2022-09-06T08:30:35.670Z,61.88
2022-09-06T08:31:35.752Z,61.88
2022-09-06T08:32:35.647Z,61.88
2022-09-06T08:33:43.270Z,61.88
2022-09-06T08:34:35.613Z,61.88
2022-09-06T08:35:35.608Z,61.88
2022-09-06T08:36:35.613Z,61.88
2022-09-06T08:37:35.590Z,61.88
2022-09-06T08:38:44.186Z,61.88
2022-09-06T08:39:35.616Z,61.88
2022-09-06T08:40:35.534Z,61.88
2022-09-06T08:41:35.568Z,61.88
2022-09-06T08:42:35.505Z,61.88
2022-09-06T08:43:43.058Z,67.50
2022-09-06T08:45:36.477Z,67.50
2022-09-06T08:46:35.517Z,67.50
2022-09-06T08:47:35.452Z,67.50
2022-09-06T08:48:35.430Z,67.50
2022-09-06T08:49:35.420Z,67.50
2022-09-06T08:50:35.401Z,67.50
2022-09-06T08:53:25.058Z,67.50
2022-09-06T08:54:32.461Z,67.50
2022-09-06T08:55:25.004Z,67.50
2022-09-06T08:56:25.012Z,67.50
2022-09-06T08:57:24.974Z,67.50
2022-09-06T08:58:24.969Z,67.50
2022-09-06T08:59:24.955Z,67.50
2022-09-06T09:00:25.020Z,67.50
2022-09-06T09:01:24.953Z,73.12
2022-09-06T09:02:24.999Z,73.12
2022-09-06T09:03:24.896Z,73.12
2022-09-06T09:04:24.878Z,73.12
2022-09-06T09:05:24.869Z,73.12
2022-09-06T09:06:24.853Z,73.12
2022-09-06T09:07:24.873Z,73.12
2022-09-06T09:08:24.828Z,73.12
2022-09-06T09:09:24.819Z,73.12
2022-09-06T09:11:42.306Z,73.12
2022-09-06T09:14:12.544Z,73.12
2022-09-06T09:15:12.531Z,73.12
2022-09-06T09:16:12.558Z,73.12
2022-09-06T09:17:20.452Z,73.12
2022-09-06T09:18:12.486Z,78.75
2022-09-06T09:19:12.469Z,78.75
2022-09-06T09:20:12.464Z,78.75
2022-09-06T09:21:19.576Z,78.75
2022-09-06T09:22:12.437Z,78.75
2022-09-06T09:23:12.417Z,78.75
2022-09-06T09:24:12.407Z,78.75
2022-09-06T09:25:19.952Z,78.75
2022-09-06T09:26:12.412Z,78.75
2022-09-06T09:27:12.363Z,78.75
2022-09-06T09:28:12.381Z,78.75
2022-09-06T09:29:12.333Z,78.75
2022-09-06T09:31:13.393Z,78.75
2022-09-06T09:32:12.302Z,78.75
2022-09-06T09:33:12.284Z,78.75
2022-09-06T09:35:29.609Z,78.75
2022-09-06T09:36:29.621Z,78.75
2022-09-06T09:38:30.573Z,84.38
2022-09-06T09:41:01.787Z,84.38
2022-09-06T09:42:01.775Z,84.38
2022-09-06T09:43:01.746Z,84.38
2022-09-06T09:44:04.758Z,84.38
2022-09-06T09:45:01.726Z,84.38
2022-09-06T09:46:01.708Z,84.38
2022-09-06T09:47:01.788Z,84.38
2022-09-06T09:48:01.678Z,84.38
2022-09-06T09:49:01.678Z,84.38
2022-09-06T09:50:01.668Z,84.38
2022-09-06T09:51:01.648Z,84.38
2022-09-06T09:52:01.652Z,90.00
2022-09-06T09:53:01.634Z,84.38
2022-09-06T09:54:01.600Z,90.00
2022-09-06T09:55:01.589Z,90.00
2022-09-06T09:57:30.851Z,90.00
2022-09-06T09:58:30.801Z,90.00
2022-09-06T09:59:30.795Z,90.00
2022-09-06T10:00:30.812Z,90.00
2022-09-06T10:01:30.796Z,90.00
2022-09-06T10:02:30.753Z,90.00
2022-09-06T10:03:31.257Z,90.00
2022-09-06T10:04:46.111Z,90.00
2022-09-06T10:05:31.918Z,90.00
2022-09-06T10:07:31.687Z,90.00
2022-09-06T10:08:30.681Z,90.00
2022-09-06T10:09:30.674Z,90.00
2022-09-06T10:10:30.654Z,90.00
2022-09-06T10:11:30.635Z,90.00
2022-09-06T10:12:30.645Z,90.00
2022-09-06T10:13:37.726Z,90.00
2022-09-06T10:14:30.598Z,95.62
2022-09-06T10:18:05.136Z,95.62
2022-09-06T10:19:05.124Z,95.62
2022-09-06T10:20:05.076Z,101.25
2022-09-06T10:21:05.087Z,101.25
2022-09-06T10:25:25.011Z,118.12
2022-09-06T10:26:32.584Z,123.75
2022-09-06T10:27:24.955Z,129.38
2022-09-06T10:29:42.683Z,140.62
2022-09-06T10:30:42.691Z,146.25
2022-09-06T10:31:42.722Z,146.25
2022-09-06T10:32:42.662Z,146.25
2022-09-06T10:33:42.635Z,151.88
2022-09-06T10:36:21.143Z,163.12
2022-09-06T10:38:39.401Z,270.00
2022-09-06T10:39:39.403Z,1417.50
2022-09-06T10:40:39.382Z,2317.50
2022-09-06T10:41:39.374Z,2221.88
2022-09-06T10:42:39.340Z,2334.38
2022-09-06T10:43:39.325Z,2525.62
2022-09-06T10:44:39.316Z,2424.38
2022-09-06T10:45:39.296Z,2643.75
2022-09-06T10:46:39.360Z,2666.25
2022-09-06T10:47:39.272Z,2491.88
2022-09-06T10:48:39.265Z,2475.00
2022-09-06T10:49:39.247Z,2418.75
2022-09-06T10:50:39.237Z,2773.12
2022-09-06T10:51:39.237Z,2790.00
2022-09-06T10:52:39.227Z,2632.50
2022-09-06T10:53:39.198Z,2210.62
2022-09-06T10:54:39.178Z,2418.75
2022-09-06T10:55:39.168Z,2570.62
2022-09-06T10:56:39.181Z,2525.62
2022-09-06T10:59:40.131Z,2463.75
2022-09-06T11:00:39.111Z,2570.62
2022-09-06T11:01:39.278Z,2559.38
2022-09-06T11:02:39.287Z,2525.62
2022-09-06T11:03:57.016Z,2418.75
2022-09-06T11:05:40.210Z,3251.25
2022-09-06T11:06:39.067Z,2790.00
2022-09-06T11:07:39.459Z,2531.25
2022-09-06T11:08:46.709Z,2666.25
2022-09-06T11:11:41.048Z,2508.75
2022-09-06T11:14:05.662Z,2773.12
2022-09-06T11:15:02.918Z,2660.62
2022-09-06T11:16:10.081Z,2452.50
2022-09-06T11:17:02.888Z,2761.88
2022-09-06T11:18:02.881Z,2784.38
2022-09-06T11:19:02.864Z,2750.62
2022-09-06T11:20:10.643Z,2666.25
2022-09-06T11:21:02.860Z,2716.88
2022-09-06T11:22:02.833Z,3003.75
2022-09-06T11:23:02.819Z,2930.62
2022-09-06T11:24:02.839Z,2548.12
2022-09-06T11:25:11.338Z,2413.12
2022-09-06T11:26:02.802Z,2356.88
2022-09-06T11:27:02.764Z,2795.62
2022-09-06T11:28:02.752Z,2885.62
2022-09-06T11:29:02.745Z,2570.62
2022-09-06T11:30:02.757Z,2790.00
2022-09-06T11:32:30.847Z,2520.00
2022-09-06T11:33:30.810Z,2705.62
2022-09-06T11:36:05.696Z,2880.00
2022-09-06T11:37:05.670Z,2660.62
2022-09-06T11:38:05.648Z,2396.25
2022-09-06T11:39:05.639Z,2295.00
2022-09-06T11:40:28.936Z,3026.25
2022-09-06T11:41:08.146Z,3245.62
2022-09-06T11:42:05.606Z,2688.75
2022-09-06T11:43:05.603Z,2666.25
2022-09-06T11:44:05.580Z,2846.25
2022-09-06T11:45:05.560Z,3262.50
2022-09-06T11:46:24.161Z,3076.88
2022-09-06T11:47:05.534Z,3020.62
2022-09-06T11:48:05.532Z,2559.38
2022-09-06T11:49:05.516Z,2475.00
2022-09-06T11:50:05.505Z,3060.00
2022-09-06T11:51:05.515Z,2885.62
2022-09-06T11:52:05.486Z,2750.62
2022-09-06T11:53:05.476Z,2705.62
2022-09-06T11:54:05.465Z,2323.12
2022-09-06T11:55:05.450Z,2480.62
2022-09-06T11:56:05.466Z,3065.62
2022-09-06T11:57:05.418Z,2784.38
2022-09-06T11:58:05.418Z,2728.12
2022-09-06T11:59:05.399Z,2565.00
2022-09-06T12:00:05.417Z,2581.88
2022-09-06T12:01:05.380Z,2823.75
2022-09-06T12:02:13.480Z,2812.50
2022-09-06T12:04:07.625Z,2722.50
2022-09-06T12:05:05.333Z,2851.88
2022-09-06T12:06:05.350Z,2835.00
2022-09-06T12:07:05.314Z,2784.38
2022-09-06T12:09:40.775Z,2739.38
2022-09-06T12:10:40.791Z,2773.12
2022-09-06T12:11:40.742Z,2812.50
2022-09-06T12:12:40.742Z,2604.38
2022-09-06T12:13:48.776Z,2778.75
2022-09-06T12:16:11.730Z,3273.75
2022-09-06T12:17:11.600Z,2975.62
2022-09-06T12:18:11.580Z,3105.00
2022-09-06T12:19:11.552Z,3532.50
2022-09-06T12:20:11.588Z,2441.25
2022-09-06T12:21:11.550Z,2638.12
2022-09-06T12:22:11.529Z,2452.50
2022-09-06T12:23:19.090Z,2475.00
2022-09-06T12:24:11.508Z,2604.38
2022-09-06T12:25:11.519Z,2148.75
2022-09-06T12:26:11.489Z,1963.12
2022-09-06T12:27:11.488Z,911.25
2022-09-06T12:28:11.464Z,1867.50
2022-09-06T12:29:11.465Z,2289.38
2022-09-06T12:30:11.450Z,2463.75
2022-09-06T12:31:18.145Z,1507.50
2022-09-06T12:32:12.410Z,2351.25
2022-09-06T12:33:11.398Z,2610.00
2022-09-06T12:34:11.386Z,2030.62
2022-09-06T12:36:12.363Z,2503.12
2022-09-06T12:37:11.354Z,2970.00
2022-09-06T12:38:11.349Z,3065.62
2022-09-06T12:39:11.325Z,2638.12
2022-09-06T12:40:11.384Z,2413.12
2022-09-06T12:41:11.316Z,2340.00
2022-09-06T12:42:11.292Z,1462.50
2022-09-06T12:43:11.282Z,1338.75
2022-09-06T12:44:11.283Z,1237.50
2022-09-06T12:45:11.278Z,1771.88
2022-09-06T12:46:11.446Z,1485.00
2022-09-06T12:47:11.237Z,2008.12
2022-09-06T12:48:11.228Z,2126.25
2022-09-06T12:49:11.200Z,2739.38
2022-09-06T12:50:18.379Z,2750.62
2022-09-06T12:52:40.873Z,2025.00
2022-09-06T12:53:40.854Z,821.25
2022-09-06T12:54:40.845Z,1642.50
2022-09-06T12:55:40.860Z,1468.12
2022-09-06T12:56:40.815Z,1665.00
2022-09-06T12:57:40.917Z,1878.75
2022-09-06T12:58:40.797Z,2441.25
2022-09-06T12:59:40.777Z,3099.38
2022-09-06T13:00:40.796Z,2632.50
2022-09-06T13:01:40.833Z,2565.00
2022-09-06T13:02:40.823Z,2525.62
2022-09-06T13:03:40.749Z,2486.25
2022-09-06T13:04:40.735Z,2638.12
2022-09-06T13:05:40.728Z,2407.50
2022-09-06T13:06:40.700Z,2019.38
2022-09-06T13:07:40.680Z,1980.00
2022-09-06T13:08:40.685Z,2137.50
2022-09-06T13:12:36.972Z,1226.25
2022-09-06T13:14:58.850Z,1805.62
2022-09-06T13:15:58.907Z,2176.88
2022-09-06T13:16:58.818Z,2733.75
2022-09-06T13:18:07.387Z,2475.00
2022-09-06T13:20:27.142Z,450.00
2022-09-06T13:21:34.676Z,416.25
2022-09-06T13:22:27.093Z,821.25
2022-09-06T13:23:27.074Z,1698.75
2022-09-06T13:24:27.065Z,1591.88
2022-09-06T13:25:27.073Z,933.75
2022-09-06T13:26:27.043Z,1147.50
2022-09-06T13:27:27.030Z,703.12
2022-09-06T13:30:34.507Z,258.75
2022-09-06T13:31:34.525Z,208.12
2022-09-06T13:32:34.457Z,191.25
2022-09-06T13:33:42.047Z,191.25
2022-09-06T13:34:34.436Z,180.00
2022-09-06T13:35:34.458Z,168.75
2022-09-06T13:36:34.407Z,163.12
2022-09-06T13:37:34.399Z,163.12
2022-09-06T13:42:07.239Z,151.88
2022-09-06T13:44:25.688Z,146.25
2022-09-06T13:45:25.694Z,151.88
2022-09-06T13:46:25.740Z,151.88
2022-09-06T13:47:25.639Z,151.88
2022-09-06T13:48:29.382Z,146.25
2022-09-06T13:49:25.629Z,146.25
2022-09-06T13:56:05.829Z,140.62
2022-09-06T13:57:05.809Z,140.62
2022-09-06T13:58:13.330Z,140.62
2022-09-06T13:59:05.778Z,140.62
2022-09-06T14:00:05.752Z,140.62
2022-09-06T14:01:17.752Z,140.62
2022-09-06T14:03:37.134Z,140.62
2022-09-06T14:04:37.126Z,129.38
2022-09-06T14:05:37.136Z,135.00
2022-09-06T14:06:37.199Z,135.00
2022-09-06T14:07:37.088Z,140.62
2022-09-06T14:09:02.930Z,140.62