createdAt,value
2022-09-12T00:02:15.846Z,98466.06
2022-09-12T00:04:42.520Z,98460.25
2022-09-12T00:07:09.193Z,98459.56
2022-09-12T00:09:35.819Z,98459.41
2022-09-12T00:12:02.643Z,98456.78
2022-09-12T00:14:29.719Z,98449.97
2022-09-12T00:17:00.314Z,98458.75
2022-09-12T00:19:30.625Z,98447.81
2022-09-12T00:21:57.664Z,98448.97
2022-09-12T00:24:24.264Z,98453.91
2022-09-12T00:26:50.934Z,98447.44
2022-09-12T00:29:19.539Z,98455.41
2022-09-12T00:31:46.409Z,98460.72
2022-09-12T00:34:13.619Z,98451.25
2022-09-12T00:36:40.612Z,98454.09
2022-09-12T00:39:08.051Z,98452.28
2022-09-12T00:41:37.135Z,98454.31
2022-09-12T00:44:24.341Z,98442.34
2022-09-12T00:47:13.868Z,98448.00
2022-09-12T00:49:57.847Z,98441.03
2022-09-12T00:52:30.330Z,98442.00
2022-09-12T00:55:01.903Z,98436.56
2022-09-12T00:57:32.794Z,98442.34
2022-09-12T01:00:14.238Z,98432.91
2022-09-12T01:02:41.990Z,98436.53
2022-09-12T01:05:09.307Z,98434.06
2022-09-12T01:07:40.103Z,98423.13
2022-09-12T01:10:08.677Z,98425.13
2022-09-12T01:12:39.277Z,98431.72
2022-09-12T01:15:06.694Z,98420.81
2022-09-12T01:18:05.887Z,98417.47
2022-09-12T01:21:01.139Z,98421.13
2022-09-12T01:23:57.782Z,98425.28
2022-09-12T01:26:42.902Z,98417.81
2022-09-12T01:29:30.638Z,98412.69
2022-09-12T01:32:09.062Z,98402.56
2022-09-12T01:34:45.744Z,98407.19
2022-09-12T01:37:26.376Z,98402.38
2022-09-12T01:40:18.706Z,98405.69
2022-09-12T01:43:32.935Z,98406.19
2022-09-12T01:46:10.031Z,98407.69
2022-09-12T01:48:40.925Z,98411.69
2022-09-12T01:51:18.640Z,98396.44
2022-09-12T01:53:49.011Z,98393.94
2022-09-12T01:56:22.537Z,98396.25
2022-09-12T01:59:01.207Z,98396.44
2022-09-12T02:01:31.331Z,98390.78
2022-09-12T02:04:08.894Z,98392.63
2022-09-12T02:06:43.284Z,98385.31
2022-09-12T02:09:18.862Z,98388.81
2022-09-12T02:11:46.402Z,98392.28
2022-09-12T02:14:18.108Z,98385.63
2022-09-12T02:16:49.100Z,98383.00
2022-09-12T02:19:22.103Z,98380.19
2022-09-12T02:21:52.743Z,98382.00
2022-09-12T02:24:21.287Z,98385.97
2022-09-12T02:26:51.267Z,98377.19
2022-09-12T02:29:17.989Z,98381.66
2022-09-12T02:31:50.032Z,98375.53
2022-09-12T02:34:25.915Z,98374.38
2022-09-12T02:37:00.889Z,98373.88
2022-09-12T02:39:27.686Z,98374.88
2022-09-12T02:41:59.765Z,98370.19
2022-09-12T02:44:27.491Z,98363.72
2022-09-12T02:46:56.954Z,98367.66
2022-09-12T02:49:23.814Z,98368.84
2022-09-12T02:51:51.068Z,98365.69
2022-09-12T02:54:18.192Z,98370.50
2022-09-12T02:56:46.182Z,98371.28
2022-09-12T02:59:16.570Z,98372.09
2022-09-12T03:01:49.921Z,98361.97
2022-09-12T03:04:37.531Z,98360.47
2022-09-12T03:07:16.377Z,98357.66
2022-09-12T03:10:01.592Z,98364.63
2022-09-12T03:12:31.126Z,98355.38
2022-09-12T03:15:10.928Z,98357.00
2022-09-12T03:17:49.768Z,98359.19
2022-09-12T03:20:49.619Z,98358.16
2022-09-12T03:23:22.253Z,98362.75
2022-09-12T03:25:49.539Z,98365.41
2022-09-12T03:28:17.673Z,98371.53
2022-09-12T03:30:46.531Z,98367.38
2022-09-12T03:33:23.522Z,98367.91
2022-09-12T03:35:51.056Z,98366.75
2022-09-12T03:38:18.247Z,98375.84
2022-09-12T03:40:47.788Z,98369.84
2022-09-12T03:43:16.082Z,98365.50
2022-09-12T03:45:42.881Z,98375.16
2022-09-12T03:48:09.567Z,98366.88
2022-09-12T03:50:36.344Z,98366.84
2022-09-12T03:53:03.877Z,98373.31
2022-09-12T03:55:31.170Z,98378.59
2022-09-12T03:57:57.824Z,98373.94
2022-09-12T04:00:24.820Z,98373.41
2022-09-12T04:02:56.487Z,98373.09
2022-09-12T04:05:24.175Z,98368.66
2022-09-12T04:07:51.058Z,98371.72
2022-09-12T04:10:17.718Z,98373.75
2022-09-12T04:12:44.680Z,98360.84
2022-09-12T04:15:11.590Z,98366.78
2022-09-12T04:17:38.242Z,98362.66
2022-09-12T04:20:05.675Z,98365.13
2022-09-12T04:22:33.394Z,98359.19
2022-09-12T04:25:00.085Z,98355.59
2022-09-12T04:27:26.755Z,98362.31
2022-09-12T04:29:55.405Z,98360.34
2022-09-12T04:32:22.500Z,98370.44
2022-09-12T04:34:49.632Z,98360.66
2022-09-12T04:37:16.983Z,98364.31
2022-09-12T04:39:43.660Z,98356.56
2022-09-12T04:42:10.424Z,98360.72
2022-09-12T04:44:37.753Z,98357.66
2022-09-12T04:47:04.535Z,98358.03
2022-09-12T04:49:31.474Z,98365.63
2022-09-12T04:51:58.260Z,98351.41
2022-09-12T04:54:24.981Z,98359.66
2022-09-12T04:56:52.942Z,98370.63
2022-09-12T04:59:22.073Z,98359.16
2022-09-12T05:01:48.790Z,98356.84
2022-09-12T05:04:15.577Z,98359.16
2022-09-12T05:06:42.716Z,98357.94
2022-09-12T05:09:11.758Z,98355.09
2022-09-12T05:12:03.182Z,98363.56
2022-09-12T05:14:27.798Z,98353.50
2022-09-12T05:16:59.893Z,98357.47
2022-09-12T05:19:27.514Z,98355.88
2022-09-12T05:21:54.197Z,98363.19
2022-09-12T05:24:21.067Z,98360.78
2022-09-12T05:26:48.257Z,98361.34
2022-09-12T05:29:14.902Z,98367.50
2022-09-12T05:31:41.928Z,98365.69
2022-09-12T05:34:10.274Z,98362.91
2022-09-12T05:36:37.479Z,98369.44
2022-09-12T05:39:04.897Z,98370.13
2022-09-12T05:41:33.630Z,98373.19
2022-09-12T05:44:02.521Z,98380.97
2022-09-12T05:46:36.934Z,98382.50
2022-09-12T05:49:08.692Z,98385.31
2022-09-12T05:51:40.962Z,98386.34
2022-09-12T05:54:10.306Z,98377.25
2022-09-12T05:56:39.678Z,98381.56
2022-09-12T05:59:21.119Z,98379.41
2022-09-12T06:01:48.668Z,98382.06
2022-09-12T06:04:16.236Z,98378.09
2022-09-12T06:06:45.339Z,98381.59
2022-09-12T06:09:13.737Z,98385.56
2022-09-12T06:11:41.190Z,98377.28
2022-09-12T06:14:10.207Z,98375.25
2022-09-12T06:16:37.853Z,98376.47
2022-09-12T06:19:07.317Z,98374.09
2022-09-12T06:21:35.470Z,98375.91
2022-09-12T06:24:02.461Z,98372.50
2022-09-12T06:26:30.256Z,98369.72
2022-09-12T06:28:58.290Z,98365.69
2022-09-12T06:31:36.161Z,98372.34
2022-09-12T06:34:05.759Z,98374.53
2022-09-12T06:36:35.045Z,98369.91
2022-09-12T06:39:07.729Z,98373.53
2022-09-12T06:41:34.235Z,98371.06
2022-09-12T06:44:01.380Z,98373.38
2022-09-12T06:46:28.177Z,98376.72
2022-09-12T06:48:59.758Z,98361.78
2022-09-12T06:51:27.735Z,98359.09
2022-09-12T06:53:58.060Z,98366.94
2022-09-12T06:56:26.688Z,98370.25
2022-09-12T06:58:55.383Z,98374.53
2022-09-12T07:01:26.882Z,98373.72
2022-09-12T07:04:04.406Z,98384.31
2022-09-12T07:06:36.274Z,98371.75
2022-09-12T07:09:05.009Z,98374.19
2022-09-12T07:11:37.253Z,98377.53
2022-09-12T07:14:05.282Z,98379.50
2022-09-12T07:16:32.414Z,98376.78
2022-09-12T07:19:01.688Z,98367.06
2022-09-12T07:21:29.299Z,98368.00
2022-09-12T07:23:58.033Z,98364.19
2022-09-12T07:26:26.650Z,98361.44
2022-09-12T07:28:54.259Z,98371.34
2022-09-12T07:31:23.436Z,98363.16
2022-09-12T07:33:54.394Z,98368.84
2022-09-12T07:36:24.739Z,98371.81
2022-09-12T07:38:57.537Z,98369.47
2022-09-12T07:41:33.640Z,98370.28
2022-09-12T07:44:01.937Z,98370.19
2022-09-12T07:46:30.155Z,98364.88
2022-09-12T07:48:58.256Z,98367.53
2022-09-12T07:51:26.102Z,98372.03
2022-09-12T07:53:52.881Z,98370.13
2022-09-12T07:56:20.059Z,98367.16
2022-09-12T07:58:47.248Z,98368.38
2022-09-12T08:01:23.242Z,98373.47
2022-09-12T08:03:54.485Z,98371.06
2022-09-12T08:06:24.291Z,98374.84
2022-09-12T08:08:52.622Z,98365.44
2022-09-12T08:11:21.894Z,98368.56
2022-09-12T08:13:54.367Z,98371.25
2022-09-12T08:16:23.520Z,98360.94
2022-09-12T08:18:50.606Z,98366.38
2022-09-12T08:21:18.604Z,98359.31
2022-09-12T08:23:45.994Z,98358.03
2022-09-12T08:26:13.293Z,98350.63
2022-09-12T08:28:43.486Z,98349.53
2022-09-12T08:31:16.195Z,98351.94
2022-09-12T08:33:43.195Z,98353.06
2022-09-12T08:36:15.247Z,98351.66
2022-09-12T08:38:43.758Z,98354.53
2022-09-12T08:41:19.334Z,98351.03
2022-09-12T08:44:17.114Z,98345.09
2022-09-12T08:47:15.293Z,98345.47
2022-09-12T08:49:54.181Z,98348.94
2022-09-12T08:52:23.750Z,98345.22
2022-09-12T08:54:50.762Z,98349.78
2022-09-12T08:57:19.224Z,98341.53
2022-09-12T08:59:46.409Z,98345.44
2022-09-12T09:02:46.482Z,98337.34
2022-09-12T09:05:32.233Z,98337.66
2022-09-12T09:08:17.510Z,98339.31
2022-09-12T09:10:50.411Z,98339.03
2022-09-12T09:13:50.269Z,98332.56
2022-09-12T09:16:25.195Z,98331.16
2022-09-12T09:18:53.135Z,98332.13
2022-09-12T09:21:24.715Z,98329.63
2022-09-12T09:23:57.494Z,98322.09
2022-09-12T09:26:36.652Z,98327.09
2022-09-12T09:29:06.841Z,98324.72
2022-09-12T09:31:38.076Z,98324.91
2022-09-12T09:34:13.984Z,98330.88
2022-09-12T09:37:09.855Z,98326.69
2022-09-12T09:39:46.281Z,98324.75
2022-09-12T09:42:17.048Z,98317.88
2022-09-12T09:44:46.710Z,98321.44
2022-09-12T09:47:14.029Z,98333.00
2022-09-12T09:49:41.042Z,98325.03
2022-09-12T09:52:08.930Z,98323.25
2022-09-12T09:54:45.758Z,98322.81
2022-09-12T09:57:34.227Z,98319.16
2022-09-12T10:00:32.601Z,98318.03
2022-09-12T10:03:13.973Z,98312.81
2022-09-12T10:05:51.008Z,98315.19
2022-09-12T10:08:37.176Z,98314.41
2022-09-12T10:11:15.928Z,98309.94
2022-09-12T10:13:57.574Z,98316.34
2022-09-12T10:16:29.864Z,98310.59
2022-09-12T10:18:57.635Z,98300.44
2022-09-12T10:21:46.007Z,98294.97
2022-09-12T10:24:22.832Z,98302.81
2022-09-12T10:27:13.990Z,98297.34
2022-09-12T10:30:06.249Z,98293.78
2022-09-12T10:32:44.404Z,98308.28
2022-09-12T10:35:22.471Z,98303.56
2022-09-12T10:37:56.454Z,98309.94
2022-09-12T10:40:29.663Z,98298.06
2022-09-12T10:42:58.429Z,98297.94
2022-09-12T10:45:30.968Z,98292.69
2022-09-12T10:48:03.095Z,98296.31
2022-09-12T10:50:41.298Z,98288.28
2022-09-12T10:53:25.758Z,98282.25
2022-09-12T10:56:03.178Z,98283.66
2022-09-12T10:58:38.832Z,98285.19
2022-09-12T11:01:37.546Z,98281.84
2022-09-12T11:04:15.861Z,98278.88
2022-09-12T11:07:07.290Z,98277.88
2022-09-12T11:09:56.036Z,98263.00
2022-09-12T11:12:37.874Z,98261.03
2022-09-12T11:15:13.647Z,98261.72
2022-09-12T11:18:05.056Z,98263.28
2022-09-12T11:20:53.552Z,98254.41
2022-09-12T11:23:42.055Z,98256.97
2022-09-12T11:26:21.344Z,98248.75
2022-09-12T11:28:58.742Z,98247.00
2022-09-12T11:31:43.090Z,98250.03
2022-09-12T11:34:11.132Z,98249.56
2022-09-12T11:37:07.441Z,98233.53
2022-09-12T11:39:40.119Z,98236.56
2022-09-12T11:42:17.051Z,98233.28
2022-09-12T11:44:47.570Z,98223.78
2022-09-12T11:47:14.713Z,98222.16
2022-09-12T11:49:48.715Z,98226.59
2022-09-12T11:52:25.707Z,98227.28
2022-09-12T11:55:29.717Z,98228.44
2022-09-12T11:57:58.473Z,98224.84
2022-09-12T12:00:31.223Z,98216.75
2022-09-12T12:03:06.760Z,98215.00
2022-09-12T12:06:10.761Z,98213.94
2022-09-12T12:08:42.721Z,98207.88
2022-09-12T12:13:50.721Z,98200.50
2022-09-12T12:16:27.218Z,98203.31
2022-09-12T12:18:57.232Z,98205.03
2022-09-12T12:21:36.280Z,98203.06
2022-09-12T12:24:07.083Z,98194.16
2022-09-12T12:26:40.718Z,98191.94
2022-09-12T12:29:44.038Z,98196.66
2022-09-12T12:32:10.977Z,98189.25
2022-09-12T12:34:42.393Z,98191.56
2022-09-12T12:37:21.135Z,98183.97
2022-09-12T12:39:51.377Z,98186.66
2022-09-12T12:42:29.919Z,98181.06
2022-09-12T12:44:56.638Z,98175.56
2022-09-12T12:47:25.281Z,98173.06
2022-09-12T12:49:54.866Z,98175.06
2022-09-12T12:52:21.695Z,98172.59
2022-09-12T12:54:51.089Z,98172.84
2022-09-12T12:57:26.712Z,98167.59
2022-09-12T13:00:01.344Z,98165.38
2022-09-12T13:02:34.048Z,98162.19
2022-09-12T13:05:03.204Z,98162.63
2022-09-12T13:07:32.921Z,98162.97
2022-09-12T13:10:00.895Z,98151.25
2022-09-12T13:12:44.593Z,98152.75
2022-09-12T13:15:36.285Z,98142.53
2022-09-12T13:18:10.437Z,98144.50
2022-09-12T13:20:45.692Z,98146.34
2022-09-12T13:23:30.491Z,98143.66
2022-09-12T13:25:59.030Z,98141.09
2022-09-12T13:28:26.893Z,98141.56
2022-09-12T13:31:11.872Z,98136.38
2022-09-12T13:33:52.960Z,98132.88
2022-09-12T13:36:56.806Z,98129.84
2022-09-12T13:39:37.557Z,98118.59
2022-09-12T13:42:26.279Z,98121.41
2022-09-12T13:45:02.406Z,98117.78
2022-09-12T13:47:36.269Z,98117.66
2022-09-12T13:50:05.280Z,98116.84
2022-09-12T13:52:34.017Z,98110.25
2022-09-12T13:55:02.327Z,98116.72
2022-09-12T13:57:37.664Z,98111.41
2022-09-12T14:00:24.624Z,98108.25
2022-09-12T14:03:11.243Z,98092.97
2022-09-12T14:05:39.726Z,98092.28
2022-09-12T14:08:08.725Z,98098.16
2022-09-12T14:10:37.890Z,98091.50
2022-09-12T14:13:13.062Z,98089.47
2022-09-12T14:15:40.344Z,98090.06
2022-09-12T14:18:08.771Z,98091.97
2022-09-12T14:20:39.532Z,98089.34
2022-09-12T14:23:21.577Z,98083.03
2022-09-12T14:25:49.919Z,98079.41
2022-09-12T14:28:23.604Z,98085.06
2022-09-12T14:31:10.538Z,98076.88
2022-09-12T14:33:48.359Z,98073.97
2022-09-12T14:36:25.297Z,98074.81
2022-09-12T14:39:17.630Z,98079.47
2022-09-12T14:41:44.539Z,98076.06
2022-09-12T14:44:17.848Z,98072.22
2022-09-12T14:46:45.275Z,98067.88
2022-09-12T14:49:34.641Z,98072.34
2022-09-12T14:52:03.692Z,98062.22
2022-09-12T14:54:30.361Z,98058.13
2022-09-12T14:57:02.437Z,98064.34
2022-09-12T14:59:34.828Z,98062.84
2022-09-12T15:02:13.826Z,98058.38
2022-09-12T15:04:42.256Z,98055.91
2022-09-12T15:07:34.134Z,98054.53
2022-09-12T15:10:15.597Z,98056.78
2022-09-12T15:12:42.311Z,98052.06
2022-09-12T15:15:20.867Z,98048.31
2022-09-12T15:17:47.572Z,98051.28
2022-09-12T15:20:14.808Z,98045.06
2022-09-12T15:22:42.041Z,98050.59
2022-09-12T15:25:10.977Z,98045.44
2022-09-12T15:27:40.932Z,98040.28
2022-09-12T15:30:10.410Z,98046.16
2022-09-12T15:32:37.457Z,98045.81
2022-09-12T15:35:04.427Z,98042.06
2022-09-12T15:37:31.219Z,98045.09
2022-09-12T15:39:57.980Z,98047.94
2022-09-12T15:42:29.263Z,98039.84
2022-09-12T15:44:59.435Z,98036.09
2022-09-12T15:47:28.461Z,98042.53
2022-09-12T15:49:55.135Z,98037.25
2022-09-12T15:52:21.870Z,98031.19
2022-09-12T15:54:48.590Z,98022.53
2022-09-12T15:57:15.320Z,98020.88
2022-09-12T15:59:41.915Z,98015.63
2022-09-12T16:02:10.057Z,98017.00
2022-09-12T16:04:36.734Z,98017.84
2022-09-12T16:07:04.173Z,98023.09
2022-09-12T16:09:30.819Z,98014.69
2022-09-12T16:11:58.188Z,98016.91
2022-09-12T16:14:24.829Z,98008.00
2022-09-12T16:16:53.965Z,98008.81
2022-09-12T16:19:21.072Z,98002.38
2022-09-12T16:21:48.284Z,98007.16
2022-09-12T16:24:15.000Z,97997.34
2022-09-12T16:26:41.674Z,97993.34
2022-09-12T16:29:09.499Z,97995.91
2022-09-12T16:31:38.426Z,97990.19
2022-09-12T16:34:05.139Z,97989.00
2022-09-12T16:36:31.853Z,97986.22
2022-09-12T16:38:58.725Z,97989.34
2022-09-12T16:41:26.416Z,97988.66
2022-09-12T16:43:54.154Z,97987.28
2022-09-12T16:46:26.289Z,97981.66
2022-09-12T16:48:54.436Z,97988.50
2022-09-12T16:51:23.869Z,97986.53
2022-09-12T16:53:50.856Z,97994.78
2022-09-12T16:56:18.007Z,97989.84
2022-09-12T16:58:45.433Z,97988.75
2022-09-12T17:01:17.725Z,97989.44
2022-09-12T17:03:44.515Z,97979.97
2022-09-12T17:06:13.980Z,97983.31
2022-09-12T17:08:42.974Z,97976.16
2022-09-12T17:11:12.432Z,97980.78
2022-09-12T17:14:03.262Z,97987.06
2022-09-12T17:16:26.860Z,97987.63
2022-09-12T17:18:53.899Z,97992.47
2022-09-12T17:21:21.259Z,97992.38
2022-09-12T17:23:48.172Z,97996.38
2022-09-12T17:26:15.733Z,97980.97
2022-09-12T17:28:42.925Z,97990.72
2022-09-12T17:31:12.246Z,97989.97
2022-09-12T17:33:39.832Z,97991.88
2022-09-12T17:36:09.281Z,97981.19
2022-09-12T17:38:38.074Z,97989.03
2022-09-12T17:41:11.458Z,97991.63
2022-09-12T17:43:38.163Z,97991.66
2022-09-12T17:46:05.371Z,97993.72
2022-09-12T17:48:32.594Z,97995.06
2022-09-12T17:50:59.428Z,97994.03
2022-09-12T17:53:26.087Z,97996.75
2022-09-12T17:55:54.420Z,98001.72
2022-09-12T17:58:21.232Z,97999.03
2022-09-12T18:01:06.586Z,98001.75
2022-09-12T18:03:35.227Z,98000.50
2022-09-12T18:06:02.360Z,98008.78
2022-09-12T18:08:29.132Z,98015.59
2022-09-12T18:11:03.714Z,98017.47
2022-09-12T18:13:32.418Z,98015.47
2022-09-12T18:16:06.363Z,98013.19
2022-09-12T18:18:34.135Z,98019.22
2022-09-12T18:21:01.561Z,98009.13
2022-09-12T18:23:28.257Z,98011.00
2022-09-12T18:25:59.795Z,98002.78
2022-09-12T18:28:27.063Z,98017.59
2022-09-12T18:30:53.800Z,98020.34
2022-09-12T18:33:23.873Z,98021.16
2022-09-12T18:35:51.085Z,98011.63
2022-09-12T18:38:17.760Z,98019.09
2022-09-12T18:40:44.426Z,98016.41
2022-09-12T18:43:11.140Z,98015.84
2022-09-12T18:45:37.731Z,98016.91
2022-09-12T18:48:06.183Z,98015.66
2022-09-12T18:50:33.473Z,98018.59
2022-09-12T18:53:00.204Z,98010.56
2022-09-12T18:55:27.167Z,98014.28
2022-09-12T18:57:55.258Z,98014.50
2022-09-12T19:00:21.902Z,98011.63
2022-09-12T19:02:48.543Z,98014.91
2022-09-12T19:05:15.238Z,98008.97
2022-09-12T19:07:41.933Z,98013.31
2022-09-12T19:10:09.135Z,98010.44
2022-09-12T19:12:35.855Z,98012.06
2022-09-12T19:15:02.812Z,98017.84
2022-09-12T19:17:29.762Z,98013.72
2022-09-12T19:19:56.732Z,98019.50
2022-09-12T19:22:23.445Z,98019.91
2022-09-12T19:24:50.460Z,98016.19
2022-09-12T19:27:17.092Z,98013.50
2022-09-12T19:29:43.777Z,98020.72
2022-09-12T19:32:10.505Z,98026.28
2022-09-12T19:34:37.180Z,98013.94
2022-09-12T19:37:04.239Z,98008.78
2022-09-12T19:39:31.469Z,98006.13
2022-09-12T19:41:58.153Z,97999.72
2022-09-12T19:44:27.144Z,98007.16
2022-09-12T19:46:54.010Z,98005.50
2022-09-12T19:49:20.631Z,98000.78
2022-09-12T19:51:47.275Z,98004.66
2022-09-12T19:54:13.918Z,98006.69
2022-09-12T19:56:41.125Z,98001.16
2022-09-12T19:59:08.826Z,98006.28
2022-09-12T20:01:37.475Z,98006.69
2022-09-12T20:04:04.642Z,98011.63
2022-09-12T20:06:31.297Z,98007.91
2022-09-12T20:08:58.177Z,98007.69
2022-09-12T20:11:25.759Z,98008.72
2022-09-12T20:13:53.335Z,98006.66
2022-09-12T20:16:29.675Z,98002.53
2022-09-12T20:18:59.461Z,98005.22
2022-09-12T20:21:31.927Z,98008.69
2022-09-12T20:24:07.595Z,98010.78
2022-09-12T20:26:34.651Z,98006.84
2022-09-12T20:29:01.593Z,98011.16
2022-09-12T20:31:28.477Z,98004.59
2022-09-12T20:33:55.367Z,98002.09
2022-09-12T20:36:22.355Z,97991.44
2022-09-12T20:38:53.994Z,97992.25
2022-09-12T20:41:21.439Z,97988.13
2022-09-12T20:43:52.351Z,97978.28
2022-09-12T20:46:22.080Z,97987.09
2022-09-12T20:48:49.884Z,97982.38
2022-09-12T20:51:16.893Z,97982.56
2022-09-12T20:53:43.670Z,97982.34
2022-09-12T20:56:10.404Z,97973.13
2022-09-12T20:58:40.538Z,97967.97
2022-09-12T21:01:14.064Z,97981.31
2022-09-12T21:03:42.122Z,97982.75
2022-09-12T21:06:10.159Z,97975.56
2022-09-12T21:08:37.647Z,97985.63
2022-09-12T21:11:05.461Z,97980.06
2022-09-12T21:13:32.392Z,97985.97
2022-09-12T21:16:00.111Z,97978.19
2022-09-12T21:18:26.851Z,97989.47
2022-09-12T21:20:54.440Z,97984.94
2022-09-12T21:23:21.905Z,97987.38
2022-09-12T21:25:52.410Z,97987.38
2022-09-12T21:28:20.264Z,97989.63
2022-09-12T21:30:50.475Z,97991.28
2022-09-12T21:33:18.453Z,97991.28
2022-09-12T21:35:45.472Z,97989.63
2022-09-12T21:38:12.135Z,97988.41
2022-09-12T21:40:38.866Z,97978.16
2022-09-12T21:43:09.219Z,97986.34
2022-09-12T21:45:38.685Z,97998.28
2022-09-12T21:48:05.539Z,98003.78
2022-09-12T21:50:32.374Z,97993.94
2022-09-12T21:52:59.084Z,97989.19
2022-09-12T21:55:27.283Z,97981.59
2022-09-12T21:57:54.930Z,97985.06
2022-09-12T22:00:22.572Z,97979.31
2022-09-12T22:02:49.529Z,97983.81
2022-09-12T22:05:17.347Z,97981.72
2022-09-12T22:07:44.633Z,97984.75
2022-09-12T22:10:11.388Z,97969.16
2022-09-12T22:12:40.741Z,97977.78
2022-09-12T22:15:36.503Z,97968.91
2022-09-12T22:17:56.670Z,97973.66
2022-09-12T22:20:23.292Z,97956.22
2022-09-12T22:23:08.452Z,97958.81
2022-09-12T22:25:35.168Z,97955.34
2022-09-12T22:28:02.050Z,97948.97
2022-09-12T22:30:28.801Z,97943.00
2022-09-12T22:32:55.448Z,97945.09
2022-09-12T22:35:22.053Z,97936.69
2022-09-12T22:37:48.792Z,97941.63
2022-09-12T22:40:15.928Z,97926.59
2022-09-12T22:42:42.858Z,97928.84
2022-09-12T22:45:09.944Z,97917.22
2022-09-12T22:47:36.654Z,97910.59
2022-09-12T22:50:03.716Z,97914.31
2022-09-12T22:52:30.534Z,97919.00
2022-09-12T22:54:57.351Z,97919.19
2022-09-12T22:57:24.029Z,97918.38
2022-09-12T22:59:50.690Z,97921.03
2022-09-12T23:02:17.368Z,97926.13
2022-09-12T23:04:44.308Z,97926.13
2022-09-12T23:07:11.150Z,97936.16
2022-09-12T23:09:37.781Z,97943.56
2022-09-12T23:12:04.560Z,97942.50
2022-09-12T23:14:31.169Z,97942.44
2022-09-12T23:16:57.876Z,97934.63
2022-09-12T23:19:24.544Z,97936.88
2022-09-12T23:21:51.275Z,97926.78
2022-09-12T23:24:18.040Z,97939.50
2022-09-12T23:26:44.667Z,97945.41
2022-09-12T23:29:11.974Z,97947.19
2022-09-12T23:31:39.439Z,97946.75
2022-09-12T23:34:06.279Z,97942.19
2022-09-12T23:36:33.453Z,97936.00
2022-09-12T23:39:00.311Z,97933.94
2022-09-12T23:41:27.056Z,97941.22
2022-09-12T23:43:53.892Z,97935.25
2022-09-12T23:46:21.205Z,97934.59
2022-09-12T23:48:48.318Z,97923.00
2022-09-12T23:51:15.592Z,97920.53
2022-09-12T23:53:42.332Z,97922.63
2022-09-12T23:56:09.359Z,97903.44
2022-09-12T23:58:36.346Z,97907.09
