createdAt,value
2022-12-29T00:03:26.083Z,11.88
2022-12-29T00:06:49.402Z,11.86
2022-12-29T00:10:12.408Z,11.75
2022-12-29T00:14:08.082Z,12.12
2022-12-29T00:17:47.296Z,12.29
2022-12-29T00:21:43.730Z,12.36
2022-12-29T00:25:35.427Z,12.48
2022-12-29T00:29:16.082Z,12.41
2022-12-29T00:32:59.748Z,12.30
2022-12-29T00:36:35.007Z,12.31
2022-12-29T00:40:15.263Z,12.48
2022-12-29T00:43:57.096Z,12.56
2022-12-29T00:47:22.177Z,12.49
2022-12-29T00:50:57.330Z,12.47
2022-12-29T00:54:33.098Z,12.56
2022-12-29T00:58:00.995Z,12.34
2022-12-29T01:01:24.911Z,12.40
2022-12-29T01:04:54.045Z,12.48
2022-12-29T01:08:16.967Z,12.35
2022-12-29T01:11:58.309Z,12.48
2022-12-29T01:15:20.520Z,12.26
2022-12-29T01:18:52.688Z,12.16
2022-12-29T01:22:19.718Z,12.34
2022-12-29T01:25:42.679Z,12.18
2022-12-29T01:29:07.614Z,12.27
2022-12-29T01:32:36.547Z,12.16
2022-12-29T01:36:15.568Z,12.18
2022-12-29T01:39:37.435Z,12.09
2022-12-29T01:43:13.966Z,12.13
2022-12-29T01:46:52.324Z,12.04
2022-12-29T01:50:44.583Z,11.99
2022-12-29T01:54:20.821Z,12.02
2022-12-29T01:57:50.503Z,11.89
2022-12-29T02:01:15.148Z,11.92
2022-12-29T02:04:47.227Z,11.84
2022-12-29T02:08:15.044Z,11.94
2022-12-29T02:11:39.575Z,11.99
2022-12-29T02:15:04.609Z,12.04
2022-12-29T02:19:27.208Z,12.22
2022-12-29T02:23:41.598Z,12.08
2022-12-29T02:27:33.137Z,12.15
2022-12-29T02:31:19.661Z,12.02
2022-12-29T02:35:15.024Z,12.04
2022-12-29T02:38:58.081Z,12.07
2022-12-29T02:42:36.784Z,12.02
2022-12-29T02:46:13.512Z,12.32
2022-12-29T02:50:04.730Z,12.32
2022-12-29T02:53:52.726Z,12.14
2022-12-29T02:57:23.449Z,12.34
2022-12-29T03:01:06.110Z,12.45
2022-12-29T03:05:06.582Z,12.66
2022-12-29T03:08:56.105Z,12.68
2022-12-29T03:12:50.883Z,12.71
2022-12-29T03:16:40.095Z,12.67
2022-12-29T03:20:13.472Z,12.71
2022-12-29T03:23:48.360Z,12.70
2022-12-29T03:27:20.150Z,12.86
2022-12-29T03:30:45.928Z,12.82
2022-12-29T03:34:13.392Z,12.79
2022-12-29T03:37:50.451Z,12.81
2022-12-29T03:41:34.082Z,12.87
2022-12-29T03:45:08.682Z,13.01
2022-12-29T03:48:45.552Z,12.38
2022-12-29T03:52:07.744Z,12.69
2022-12-29T03:55:37.124Z,12.74
2022-12-29T03:58:59.106Z,12.53
2022-12-29T04:02:43.814Z,12.78
2022-12-29T04:06:11.483Z,12.65
2022-12-29T04:10:27.282Z,12.67
2022-12-29T04:13:54.274Z,12.66
2022-12-29T04:17:21.707Z,12.68
2022-12-29T04:21:07.988Z,12.63
2022-12-29T04:24:53.357Z,12.86
2022-12-29T04:28:18.776Z,12.78
2022-12-29T04:32:10.146Z,13.02
2022-12-29T04:35:46.029Z,12.96
2022-12-29T04:39:09.422Z,12.94
2022-12-29T04:42:47.253Z,13.11
2022-12-29T04:46:10.173Z,13.00
2022-12-29T04:49:55.293Z,12.96
2022-12-29T04:53:47.114Z,12.79
2022-12-29T04:57:16.886Z,13.03
2022-12-29T05:00:45.634Z,13.19
2022-12-29T05:04:09.572Z,12.84
2022-12-29T05:07:35.173Z,12.54
2022-12-29T05:11:34.230Z,12.66
2022-12-29T05:15:04.130Z,12.47
2022-12-29T05:18:34.347Z,12.28
2022-12-29T05:22:23.449Z,12.10
2022-12-29T05:25:55.082Z,11.94
2022-12-29T05:29:30.653Z,11.87
2022-12-29T05:32:55.546Z,11.99
2022-12-29T05:36:18.884Z,11.84
2022-12-29T05:39:50.150Z,12.01
2022-12-29T05:43:20.313Z,11.82
2022-12-29T05:47:01.747Z,11.96
2022-12-29T05:50:38.774Z,11.82
2022-12-29T05:54:10.003Z,11.98
2022-12-29T05:57:47.754Z,12.01
2022-12-29T06:01:15.419Z,11.86
2022-12-29T06:04:45.519Z,12.06
2022-12-29T06:08:15.703Z,12.19
2022-12-29T06:11:39.741Z,12.27
2022-12-29T06:15:01.703Z,12.26
2022-12-29T06:18:24.611Z,12.13
2022-12-29T06:21:47.686Z,12.12
2022-12-29T06:25:10.822Z,12.26
2022-12-29T06:28:38.835Z,12.26
2022-12-29T06:32:05.739Z,12.37
2022-12-29T06:35:29.912Z,12.54
2022-12-29T06:39:04.030Z,12.39
2022-12-29T06:42:27.949Z,12.51
2022-12-29T06:46:27.290Z,12.34
2022-12-29T06:49:53.637Z,12.38
2022-12-29T06:53:15.551Z,12.40
2022-12-29T06:56:39.444Z,12.43
2022-12-29T07:00:20.852Z,12.48
2022-12-29T07:03:51.212Z,12.54
2022-12-29T07:07:15.117Z,12.46
2022-12-29T07:10:37.144Z,12.40
2022-12-29T07:14:04.936Z,12.36
2022-12-29T07:17:26.856Z,12.32
2022-12-29T07:20:56.280Z,12.42
2022-12-29T07:24:19.097Z,12.36
2022-12-29T07:27:42.053Z,12.30
2022-12-29T07:31:04.064Z,12.26
2022-12-29T07:34:30.198Z,12.39
2022-12-29T07:37:54.352Z,12.19
2022-12-29T07:41:19.065Z,12.27
2022-12-29T07:44:41.589Z,12.37
2022-12-29T07:48:26.860Z,12.24
2022-12-29T07:51:58.561Z,12.47
2022-12-29T07:55:30.809Z,12.37
2022-12-29T07:58:55.835Z,12.20
2022-12-29T08:02:27.273Z,12.33
2022-12-29T08:05:50.787Z,12.56
2022-12-29T08:09:21.607Z,12.67
2022-12-29T08:12:46.077Z,12.66
2022-12-29T08:16:07.906Z,12.49
2022-12-29T08:19:35.821Z,12.34
2022-12-29T08:22:58.806Z,12.37
2022-12-29T08:26:25.870Z,12.52
2022-12-29T08:29:57.683Z,12.50
2022-12-29T08:33:26.750Z,12.54
2022-12-29T08:36:54.370Z,12.45
2022-12-29T08:40:20.331Z,12.36
2022-12-29T08:43:50.894Z,12.41
2022-12-29T08:47:13.826Z,12.27
2022-12-29T08:50:36.853Z,12.24
2022-12-29T08:54:00.843Z,12.39
2022-12-29T08:57:23.829Z,12.26
2022-12-29T09:01:16.030Z,12.46
2022-12-29T09:04:41.063Z,12.73
2022-12-29T09:08:05.226Z,12.76
2022-12-29T09:11:29.067Z,12.52
2022-12-29T09:14:56.839Z,12.61
2022-12-29T09:18:24.506Z,12.83
2022-12-29T09:21:55.388Z,12.96
2022-12-29T09:25:17.997Z,13.04
2022-12-29T09:28:40.284Z,12.97
2022-12-29T09:32:06.822Z,13.04
2022-12-29T09:35:30.569Z,13.18
2022-12-29T09:38:54.875Z,13.14
2022-12-29T09:42:58.740Z,13.42
2022-12-29T09:46:29.140Z,13.12
2022-12-29T09:50:31.343Z,13.29
2022-12-29T09:54:29.080Z,13.42
2022-12-29T09:57:57.441Z,13.18
2022-12-29T10:01:37.990Z,13.36
2022-12-29T10:05:00.168Z,13.62
2022-12-29T10:08:51.146Z,13.63
2022-12-29T10:12:54.366Z,13.55
2022-12-29T10:16:51.276Z,13.47
2022-12-29T10:21:09.769Z,13.50
2022-12-29T10:24:35.168Z,13.51
2022-12-29T10:28:21.728Z,13.65
2022-12-29T10:32:24.248Z,13.47
2022-12-29T10:35:48.945Z,13.62
2022-12-29T10:39:46.460Z,13.63
2022-12-29T10:43:43.164Z,13.70
2022-12-29T10:47:26.132Z,13.62
2022-12-29T10:50:53.026Z,13.52
2022-12-29T10:55:01.381Z,13.51
2022-12-29T10:58:26.881Z,13.49
2022-12-29T11:02:37.188Z,13.57
2022-12-29T11:06:50.746Z,13.72
2022-12-29T11:10:37.723Z,13.56
2022-12-29T11:14:36.459Z,13.44
2022-12-29T11:18:25.551Z,13.84
2022-12-29T11:21:47.352Z,13.68
2022-12-29T11:25:13.757Z,13.58
2022-12-29T11:28:36.175Z,13.51
2022-12-29T11:32:32.516Z,13.44
2022-12-29T11:36:23.250Z,13.72
2022-12-29T11:40:05.617Z,13.79
2022-12-29T11:43:43.029Z,13.75
2022-12-29T11:47:09.301Z,13.81
2022-12-29T11:50:34.775Z,13.86
2022-12-29T11:54:07.872Z,13.81
2022-12-29T11:57:34.769Z,13.62
2022-12-29T12:01:00.128Z,13.64
2022-12-29T12:04:38.042Z,14.28
2022-12-29T12:08:49.347Z,14.46
2022-12-29T12:12:55.094Z,14.54
2022-12-29T12:16:23.491Z,14.60
2022-12-29T12:20:00.194Z,14.31
2022-12-29T12:23:58.442Z,14.43
2022-12-29T12:27:40.868Z,14.04
2022-12-29T12:31:16.680Z,14.23
2022-12-29T12:34:54.935Z,14.07
2022-12-29T12:39:02.044Z,13.78
2022-12-29T12:43:07.072Z,14.00
2022-12-29T12:46:46.831Z,14.04
2022-12-29T12:50:45.523Z,14.06
2022-12-29T12:55:02.925Z,13.95
2022-12-29T12:59:25.226Z,13.89
2022-12-29T13:03:31.269Z,13.51
2022-12-29T13:06:54.037Z,13.60
2022-12-29T13:10:55.325Z,13.83
2022-12-29T13:15:08.136Z,13.68
2022-12-29T13:18:42.787Z,13.54
2022-12-29T13:22:56.489Z,13.94
2022-12-29T13:26:43.443Z,14.01
2022-12-29T13:30:35.638Z,14.09
2022-12-29T13:34:33.469Z,13.94
2022-12-29T13:38:05.999Z,14.05
2022-12-29T13:41:58.303Z,14.05
2022-12-29T13:45:33.489Z,14.18
2022-12-29T13:49:39.317Z,14.08
2022-12-29T13:53:50.725Z,14.22
2022-12-29T13:58:08.997Z,14.09
2022-12-29T14:02:03.859Z,14.21
2022-12-29T14:05:32.149Z,14.18
2022-12-29T14:09:06.802Z,13.94
2022-12-29T14:12:49.728Z,13.78
2022-12-29T14:16:35.577Z,13.58
2022-12-29T14:20:16.318Z,12.99
2022-12-29T14:24:53.775Z,12.81
2022-12-29T14:28:41.212Z,12.74
2022-12-29T14:32:26.930Z,12.32
2022-12-29T14:35:59.055Z,12.58
2022-12-29T14:39:40.201Z,12.65
2022-12-29T14:43:02.068Z,12.29
2022-12-29T14:46:50.373Z,12.38
2022-12-29T14:50:23.697Z,12.37
2022-12-29T14:54:39.325Z,12.40
2022-12-29T14:58:29.391Z,12.41
2022-12-29T15:02:00.801Z,12.39
2022-12-29T15:05:54.360Z,12.23
2022-12-29T15:10:06.103Z,12.12
2022-12-29T15:13:42.588Z,12.03
2022-12-29T15:17:32.792Z,12.07
2022-12-29T15:21:00.383Z,12.23
2022-12-29T15:24:23.199Z,12.03
2022-12-29T15:28:07.666Z,12.03
2022-12-29T15:31:30.841Z,11.97
2022-12-29T15:34:56.998Z,11.94
2022-12-29T15:38:32.168Z,11.98
2022-12-29T15:42:07.050Z,11.70
2022-12-29T15:45:36.360Z,11.47
2022-12-29T15:48:58.672Z,11.31
2022-12-29T15:52:25.166Z,11.04
2022-12-29T15:55:50.505Z,10.92
2022-12-29T15:59:35.056Z,11.00
2022-12-29T16:03:16.113Z,10.80
2022-12-29T16:07:41.150Z,10.69
2022-12-29T16:11:57.141Z,10.51
2022-12-29T16:15:28.941Z,10.53
2022-12-29T16:18:57.747Z,10.27
2022-12-29T16:22:37.292Z,10.42
2022-12-29T16:25:59.949Z,10.05
2022-12-29T16:29:24.231Z,10.03
2022-12-29T16:32:57.869Z,10.15
2022-12-29T16:37:03.876Z,10.30
2022-12-29T16:40:33.399Z,10.15
2022-12-29T16:44:25.342Z,10.11
2022-12-29T16:48:08.283Z,10.11
2022-12-29T16:51:37.794Z,9.93
2022-12-29T16:55:02.756Z,10.06
2022-12-29T16:58:30.083Z,10.02
2022-12-29T17:01:52.120Z,9.88
2022-12-29T17:05:16.086Z,9.85
2022-12-29T17:08:43.416Z,9.77
2022-12-29T17:12:11.552Z,9.74
2022-12-29T17:15:35.649Z,9.74
2022-12-29T17:18:59.568Z,9.72
2022-12-29T17:22:34.040Z,9.82
2022-12-29T17:25:56.785Z,9.86
2022-12-29T17:29:43.420Z,9.70
2022-12-29T17:33:14.855Z,9.77
2022-12-29T17:36:48.981Z,9.70
2022-12-29T17:40:31.342Z,9.67
2022-12-29T17:43:56.855Z,9.68
2022-12-29T17:47:28.903Z,9.61
2022-12-29T17:50:57.607Z,9.56
2022-12-29T17:54:26.019Z,9.57
2022-12-29T17:57:48.392Z,9.68
2022-12-29T18:01:21.791Z,9.52
2022-12-29T18:04:43.747Z,9.56
2022-12-29T18:08:19.938Z,9.67
2022-12-29T18:11:44.093Z,9.80
2022-12-29T18:15:36.237Z,9.80
2022-12-29T18:18:58.351Z,9.83
2022-12-29T18:22:28.900Z,9.89
2022-12-29T18:26:03.819Z,9.87
2022-12-29T18:29:28.681Z,10.01
2022-12-29T18:32:50.782Z,10.13
2022-12-29T18:36:14.650Z,10.02
2022-12-29T18:39:42.556Z,9.87
2022-12-29T18:43:05.957Z,9.92
2022-12-29T18:46:30.075Z,9.90
2022-12-29T18:49:56.164Z,9.80
2022-12-29T18:53:37.129Z,9.65
2022-12-29T18:57:08.880Z,9.57
2022-12-29T19:00:38.741Z,9.42
2022-12-29T19:04:01.700Z,9.41
2022-12-29T19:07:35.787Z,9.30
2022-12-29T19:11:15.074Z,9.38
2022-12-29T19:14:37.983Z,9.34
2022-12-29T19:18:41.791Z,9.40
2022-12-29T19:21:46.237Z,9.26
2022-12-29T19:25:14.244Z,9.34
2022-12-29T19:28:41.247Z,9.20
2022-12-29T19:32:04.259Z,9.16
2022-12-29T19:35:31.439Z,9.19
2022-12-29T19:39:03.589Z,9.20
2022-12-29T19:42:56.731Z,9.18
2022-12-29T19:46:23.128Z,9.10
2022-12-29T19:49:46.954Z,9.08
2022-12-29T19:53:21.839Z,9.15
2022-12-29T19:56:44.289Z,9.04
2022-12-29T20:00:14.657Z,8.89
2022-12-29T20:03:50.140Z,8.86
2022-12-29T20:07:30.385Z,8.85
2022-12-29T20:11:15.783Z,8.85
2022-12-29T20:14:39.811Z,8.98
2022-12-29T20:18:12.976Z,8.80
2022-12-29T20:21:36.819Z,8.94
2022-12-29T20:25:25.969Z,8.93
2022-12-29T20:28:49.048Z,9.04
2022-12-29T20:32:22.733Z,8.94
2022-12-29T20:35:47.800Z,8.87
2022-12-29T20:39:18.482Z,9.05
2022-12-29T20:42:40.378Z,9.27
2022-12-29T20:46:21.385Z,9.35
2022-12-29T20:49:51.580Z,9.27
2022-12-29T20:53:20.211Z,9.30
2022-12-29T20:56:43.819Z,9.26
2022-12-29T21:00:25.612Z,9.08
2022-12-29T21:03:48.716Z,9.11
2022-12-29T21:07:20.210Z,9.17
2022-12-29T21:10:47.488Z,9.01
2022-12-29T21:14:10.473Z,8.90
2022-12-29T21:17:32.398Z,8.84
2022-12-29T21:21:06.257Z,8.82
2022-12-29T21:24:39.539Z,8.80
2022-12-29T21:28:01.444Z,8.82
2022-12-29T21:31:33.364Z,8.80
2022-12-29T21:34:57.154Z,8.62
2022-12-29T21:38:24.111Z,8.73
2022-12-29T21:42:04.414Z,8.69
2022-12-29T21:45:26.399Z,8.69
2022-12-29T21:48:50.779Z,8.63
2022-12-29T21:52:15.341Z,8.50
2022-12-29T21:55:42.287Z,8.49
2022-12-29T21:59:27.339Z,8.40
2022-12-29T22:03:21.925Z,8.33
2022-12-29T22:07:06.901Z,8.22
2022-12-29T22:10:48.142Z,8.24
2022-12-29T22:14:11.179Z,8.12
2022-12-29T22:17:37.867Z,8.20
2022-12-29T22:21:11.077Z,8.25
2022-12-29T22:24:38.049Z,8.24
2022-12-29T22:28:03.060Z,8.24
2022-12-29T22:31:32.532Z,8.20
2022-12-29T22:34:54.820Z,8.22
2022-12-29T22:38:26.902Z,8.19
2022-12-29T22:41:51.819Z,8.18
2022-12-29T22:45:30.921Z,8.10
2022-12-29T22:48:52.869Z,8.04
2022-12-29T22:52:14.711Z,8.05
2022-12-29T22:55:36.675Z,7.83
2022-12-29T22:59:17.782Z,7.94
2022-12-29T23:02:39.929Z,7.91
2022-12-29T23:06:14.129Z,7.90
2022-12-29T23:09:36.089Z,7.80
2022-12-29T23:13:13.063Z,7.71
2022-12-29T23:16:39.999Z,7.76
2022-12-29T23:20:24.762Z,7.77
2022-12-29T23:24:11.522Z,7.72
2022-12-29T23:27:51.969Z,7.52
2022-12-29T23:31:23.813Z,7.54
2022-12-29T23:34:52.735Z,7.58
2022-12-29T23:38:15.775Z,7.39
2022-12-29T23:41:57.674Z,7.30
2022-12-29T23:45:22.861Z,7.20
2022-12-29T23:48:52.373Z,7.23
2022-12-29T23:52:14.411Z,7.16
2022-12-29T23:55:55.724Z,7.11
2022-12-29T23:59:17.604Z,7.02
