createdAt,value
2023-01-13T00:00:20.105Z,0.0
2023-01-13T00:05:17.130Z,0.0
2023-01-13T00:10:17.075Z,0.0
2023-01-13T00:15:17.091Z,0.0
2023-01-13T00:20:20.129Z,0.0
2023-01-13T00:25:17.008Z,0.0
2023-01-13T00:30:20.096Z,0.0
2023-01-13T00:35:20.075Z,0.0
2023-01-13T00:40:20.151Z,0.0
2023-01-13T00:45:20.096Z,0.0
2023-01-13T00:50:17.132Z,0.0
2023-01-13T00:55:17.162Z,0.0
2023-01-13T01:00:17.114Z,0.0
2023-01-13T01:05:16.979Z,0.0
2023-01-13T01:10:20.089Z,0.0
2023-01-13T01:15:20.120Z,0.0
2023-01-13T01:20:17.110Z,0.0
2023-01-13T01:25:17.264Z,0.0
2023-01-13T01:30:20.094Z,0.0
2023-01-13T01:35:20.123Z,0.0
2023-01-13T01:40:20.112Z,0.0
2023-01-13T01:45:20.128Z,0.0
2023-01-13T01:50:20.110Z,0.0
2023-01-13T01:55:20.129Z,0.0
2023-01-13T02:00:20.135Z,0.0
2023-01-13T02:05:20.121Z,0.0
2023-01-13T02:10:17.149Z,0.0
2023-01-13T02:15:17.201Z,0.0
2023-01-13T02:20:17.195Z,0.0
2023-01-13T02:25:17.172Z,0.0
2023-01-13T02:30:20.170Z,0.0
2023-01-13T02:35:20.127Z,0.0
2023-01-13T02:40:20.113Z,0.0
2023-01-13T02:45:17.148Z,0.0
2023-01-13T02:50:17.234Z,0.0
2023-01-13T02:55:17.169Z,0.0
2023-01-13T03:00:20.204Z,0.0
2023-01-13T03:05:17.194Z,0.0
2023-01-13T03:10:20.187Z,0.0
2023-01-13T03:15:17.248Z,0.0
2023-01-13T03:20:17.086Z,0.0
2023-01-13T03:25:17.273Z,0.0
2023-01-13T03:30:17.267Z,0.0
2023-01-13T03:35:17.212Z,0.0
2023-01-13T03:40:17.206Z,0.0
2023-01-13T03:45:20.198Z,0.0
2023-01-13T03:50:17.269Z,0.0
2023-01-13T03:55:17.262Z,0.0
2023-01-13T04:00:20.231Z,0.0
2023-01-13T04:05:20.180Z,0.0
2023-01-13T04:10:20.182Z,0.0
2023-01-13T04:15:20.213Z,0.0
2023-01-13T04:20:17.255Z,0.0
2023-01-13T04:25:17.236Z,0.0
2023-01-13T04:30:20.408Z,0.0
2023-01-13T04:35:20.265Z,0.0
2023-01-13T04:40:20.177Z,0.0
2023-01-13T04:45:20.243Z,0.0
2023-01-13T04:50:17.261Z,0.0
2023-01-13T04:55:17.278Z,0.0
2023-01-13T05:00:19.538Z,0.0
2023-01-13T05:05:19.565Z,0.0
2023-01-13T05:10:16.382Z,0.0
2023-01-13T05:15:19.525Z,0.0
2023-01-13T05:20:19.440Z,0.0
2023-01-13T05:25:19.457Z,0.0
2023-01-13T05:30:16.485Z,0.0
2023-01-13T05:35:16.506Z,0.0
2023-01-13T05:40:16.551Z,0.0
2023-01-13T05:45:16.522Z,0.0
2023-01-13T05:50:19.558Z,0.0
2023-01-13T05:55:19.523Z,0.0
2023-01-13T06:00:19.489Z,0.0
2023-01-13T06:05:19.497Z,0.0
2023-01-13T06:10:19.494Z,0.0
2023-01-13T06:15:19.470Z,0.0
2023-01-13T06:20:19.487Z,0.0
2023-01-13T06:25:19.501Z,0.0
2023-01-13T06:30:19.530Z,0.0
2023-01-13T06:35:16.550Z,0.0
2023-01-13T06:40:16.526Z,0.0
2023-01-13T06:45:16.584Z,0.0
2023-01-13T06:50:16.539Z,0.0
2023-01-13T06:55:16.591Z,0.0
2023-01-13T07:00:16.626Z,0.0
2023-01-13T07:05:19.623Z,0.0
2023-01-13T07:10:19.485Z,0.0
2023-01-13T07:15:19.594Z,0.0
2023-01-13T07:20:19.502Z,0.0
2023-01-13T07:25:19.558Z,0.0
2023-01-13T07:30:19.533Z,0.0
2023-01-13T07:35:19.546Z,0.0
2023-01-13T07:40:19.534Z,0.0
2023-01-13T07:45:19.540Z,0.0
2023-01-13T07:50:16.565Z,0.0
2023-01-13T07:55:16.584Z,0.0
2023-01-13T08:00:16.613Z,0.0
2023-01-13T08:05:16.607Z,0.0
2023-01-13T08:10:16.627Z,0.0
2023-01-13T08:15:19.568Z,0.0
2023-01-13T08:20:19.629Z,0.0
2023-01-13T08:25:19.525Z,0.0
2023-01-13T08:30:16.577Z,0.0
2023-01-13T08:35:19.550Z,0.0
2023-01-13T08:40:19.563Z,0.0
2023-01-13T08:45:19.580Z,0.0
2023-01-13T08:50:19.649Z,0.0
2023-01-13T08:55:19.562Z,0.0
2023-01-13T09:00:19.616Z,0.0
2023-01-13T09:05:19.594Z,0.0
2023-01-13T09:10:16.721Z,0.0
2023-01-13T09:15:19.577Z,0.0
2023-01-13T09:20:19.572Z,0.0
2023-01-13T09:25:19.605Z,0.0
2023-01-13T09:30:19.629Z,0.0
2023-01-13T09:35:19.573Z,0.0
2023-01-13T09:40:19.660Z,0.0
2023-01-13T09:45:19.610Z,0.0
2023-01-13T09:50:19.561Z,0.0
2023-01-13T09:55:19.604Z,0.0
2023-01-13T10:00:19.675Z,0.0
2023-01-13T10:05:19.666Z,0.0
2023-01-13T10:10:19.670Z,0.0
2023-01-13T10:15:19.587Z,0.0
2023-01-13T10:20:19.763Z,0.0
2023-01-13T10:25:19.593Z,0.0
2023-01-13T10:30:19.757Z,0.0
2023-01-13T10:35:19.604Z,0.0
2023-01-13T10:40:19.626Z,0.0
2023-01-13T10:45:19.647Z,0.0
2023-01-13T10:50:19.676Z,0.0
2023-01-13T10:55:19.634Z,0.0
2023-01-13T11:00:16.651Z,0.0
2023-01-13T11:05:19.689Z,0.0
2023-01-13T11:10:16.813Z,0.0
2023-01-13T11:15:16.781Z,0.0
2023-01-13T11:20:16.715Z,0.0
2023-01-13T11:25:16.680Z,0.0
2023-01-13T11:30:16.757Z,0.0
2023-01-13T11:35:16.777Z,0.0
2023-01-13T11:40:16.686Z,0.0
2023-01-13T11:45:19.670Z,0.0
2023-01-13T11:50:16.756Z,0.0
2023-01-13T11:55:21.772Z,0.0
2023-01-13T12:00:19.612Z,0.0
2023-01-13T12:05:19.748Z,0.0
2023-01-13T12:10:19.721Z,0.0
2023-01-13T12:15:19.732Z,0.0
2023-01-13T12:20:19.681Z,0.0
2023-01-13T12:25:16.769Z,0.0
2023-01-13T12:30:19.673Z,0.0
2023-01-13T12:35:19.692Z,0.0
2023-01-13T12:40:16.737Z,0.0
2023-01-13T12:45:19.717Z,0.0
2023-01-13T12:50:19.667Z,0.0
2023-01-13T12:55:19.664Z,0.0
2023-01-13T13:00:19.753Z,0.0
2023-01-13T13:05:17.071Z,0.0
2023-01-13T13:10:16.725Z,0.0
2023-01-13T13:15:16.864Z,0.0
2023-01-13T13:20:19.735Z,0.0
2023-01-13T13:25:16.855Z,0.0
2023-01-13T13:30:19.818Z,0.0
2023-01-13T13:35:19.737Z,0.0
2023-01-13T13:40:16.640Z,0.0
2023-01-13T13:45:19.735Z,0.0
2023-01-13T13:50:16.762Z,0.0
2023-01-13T13:55:19.928Z,0.0
2023-01-13T14:00:19.825Z,0.0
2023-01-13T14:05:19.736Z,0.0
2023-01-13T14:10:16.807Z,0.0
2023-01-13T14:15:16.760Z,0.0
2023-01-13T14:20:19.709Z,0.0
2023-01-13T14:25:19.713Z,0.0
2023-01-13T14:30:19.695Z,0.0
2023-01-13T14:35:19.654Z,0.0
2023-01-13T14:40:16.704Z,0.0
2023-01-13T14:45:19.886Z,0.5
2023-01-13T14:50:19.675Z,0.7
2023-01-13T14:55:19.668Z,0.0
2023-01-13T15:00:19.666Z,0.0
2023-01-13T15:05:16.745Z,0.0
2023-01-13T15:10:16.737Z,0.0
2023-01-13T15:15:19.677Z,0.0
2023-01-13T15:20:19.689Z,0.0
2023-01-13T15:25:19.689Z,0.0
2023-01-13T15:30:19.679Z,0.0
2023-01-13T15:35:16.680Z,0.0
2023-01-13T15:40:19.732Z,0.0
2023-01-13T15:45:16.698Z,1.0
2023-01-13T15:50:19.752Z,0.0
2023-01-13T15:55:19.761Z,1.0
2023-01-13T16:00:19.758Z,0.2
2023-01-13T16:05:19.705Z,1.0
2023-01-13T16:10:19.678Z,1.0
2023-01-13T16:15:16.790Z,1.0
2023-01-13T16:20:16.584Z,1.1
2023-01-13T16:25:20.021Z,1.1
2023-01-13T16:30:16.762Z,1.2
2023-01-13T16:35:19.837Z,1.2
2023-01-13T16:40:19.799Z,1.4
2023-01-13T16:45:16.840Z,1.5
2023-01-13T16:50:16.879Z,1.5
2023-01-13T16:55:19.936Z,1.5
2023-01-13T17:00:16.819Z,1.6
2023-01-13T17:05:20.035Z,1.6
2023-01-13T17:10:19.817Z,1.5
2023-01-13T17:15:16.868Z,1.4
2023-01-13T17:20:19.836Z,1.4
2023-01-13T17:25:16.865Z,1.3
2023-01-13T17:30:19.779Z,1.0
2023-01-13T17:35:16.839Z,0.9
2023-01-13T17:40:19.890Z,1.2
2023-01-13T17:45:16.879Z,1.1
2023-01-13T17:50:19.865Z,1.1
2023-01-13T17:55:19.836Z,0.9
2023-01-13T18:00:19.882Z,1.1
2023-01-13T18:05:16.851Z,1.1
2023-01-13T18:10:20.073Z,0.6
2023-01-13T18:15:19.913Z,0.2
2023-01-13T18:20:19.829Z,0.0
2023-01-13T18:25:21.857Z,0.0
2023-01-13T18:30:19.854Z,0.0
2023-01-13T18:35:16.882Z,0.0
2023-01-13T18:40:19.884Z,0.2
2023-01-13T18:45:19.857Z,0.3
2023-01-13T18:50:19.929Z,0.0
2023-01-13T18:55:19.830Z,0.6
2023-01-13T19:00:19.855Z,0.3
2023-01-13T19:05:19.941Z,0.0
2023-01-13T19:10:19.927Z,0.0
2023-01-13T19:15:16.913Z,0.0
2023-01-13T19:20:19.861Z,0.0
2023-01-13T19:25:19.858Z,0.0
2023-01-13T19:30:19.880Z,0.0
2023-01-13T19:35:19.955Z,0.3
2023-01-13T19:40:16.932Z,0.0
2023-01-13T19:45:19.901Z,0.0
2023-01-13T19:50:19.917Z,0.0
2023-01-13T19:55:19.937Z,0.0
2023-01-13T20:00:19.892Z,0.0
2023-01-13T20:05:16.914Z,0.2
2023-01-13T20:10:16.902Z,0.5
2023-01-13T20:15:16.846Z,0.0
2023-01-13T20:20:16.927Z,0.0
2023-01-13T20:25:20.019Z,0.0
2023-01-13T20:30:19.874Z,0.0
2023-01-13T20:35:20.318Z,0.0
2023-01-13T20:40:16.954Z,0.0
2023-01-13T20:45:17.049Z,0.0
2023-01-13T20:50:16.912Z,0.0
2023-01-13T20:55:19.953Z,0.0
2023-01-13T21:00:19.905Z,0.0
2023-01-13T21:05:19.959Z,0.0
2023-01-13T21:10:19.859Z,0.0
2023-01-13T21:15:20.005Z,0.0
2023-01-13T21:20:19.975Z,0.0
2023-01-13T21:25:19.891Z,0.0
2023-01-13T21:30:20.068Z,0.0
2023-01-13T21:35:19.950Z,0.0
2023-01-13T21:40:19.939Z,0.0
2023-01-13T21:45:19.904Z,0.0
2023-01-13T21:50:19.956Z,0.0
2023-01-13T21:55:19.934Z,0.0
2023-01-13T22:00:19.954Z,0.0
2023-01-13T22:05:17.033Z,0.0
2023-01-13T22:10:16.938Z,0.0
2023-01-13T22:15:17.025Z,0.0
2023-01-13T22:20:20.034Z,0.0
2023-01-13T22:25:20.101Z,0.0
2023-01-13T22:30:20.192Z,0.0
2023-01-13T22:35:17.048Z,0.0
2023-01-13T22:40:20.013Z,0.0
2023-01-13T22:45:19.998Z,0.0
2023-01-13T22:50:20.150Z,0.0
2023-01-13T22:55:17.132Z,0.0
2023-01-13T23:00:20.018Z,0.0
2023-01-13T23:05:20.163Z,0.0
2023-01-13T23:10:20.132Z,0.0
2023-01-13T23:15:17.192Z,0.0
2023-01-13T23:20:20.065Z,0.0
2023-01-13T23:25:20.061Z,0.0
2023-01-13T23:30:16.886Z,0.0
2023-01-13T23:35:17.187Z,0.0
2023-01-13T23:40:17.039Z,0.0
2023-01-13T23:45:17.056Z,0.0
2023-01-13T23:50:20.170Z,0.0
2023-01-13T23:55:20.106Z,0.0
