createdAt,value
2017-02-08T00:00:55.561Z,1011.21
2017-02-08T00:01:55.544Z,1011.22
2017-02-08T00:02:55.522Z,1011.21
2017-02-08T00:03:55.491Z,1011.22
2017-02-08T00:04:55.506Z,1011.24
2017-02-08T00:05:55.452Z,1011.24
2017-02-08T00:06:55.426Z,1011.23
2017-02-08T00:07:55.402Z,1011.26
2017-02-08T00:08:55.385Z,1011.25
2017-02-08T00:09:55.375Z,1011.22
2017-02-08T00:10:55.342Z,1011.22
2017-02-08T00:11:55.315Z,1011.27
2017-02-08T00:12:55.302Z,1011.24
2017-02-08T00:13:55.275Z,1011.25
2017-02-08T00:14:55.249Z,1011.22
2017-02-08T00:15:55.230Z,1011.23
2017-02-08T00:16:55.413Z,1011.23
2017-02-08T00:17:55.193Z,1011.27
2017-02-08T00:18:55.169Z,1011.23
2017-02-08T00:19:55.147Z,1011.24
2017-02-08T00:20:55.122Z,1011.22
2017-02-08T00:21:55.102Z,1011.24
2017-02-08T00:22:55.073Z,1011.22
2017-02-08T00:23:55.051Z,1011.23
2017-02-08T00:24:55.033Z,1011.24
2017-02-08T00:25:55.010Z,1011.21
2017-02-08T00:26:54.988Z,1011.22
2017-02-08T00:27:54.970Z,1011.25
2017-02-08T00:28:54.952Z,1011.26
2017-02-08T00:29:54.925Z,1011.23
2017-02-08T00:30:54.900Z,1011.21
2017-02-08T00:31:54.883Z,1011.23
2017-02-08T00:32:54.864Z,1011.18
2017-02-08T00:33:54.834Z,1011.23
2017-02-08T00:34:54.815Z,1011.2
2017-02-08T00:35:54.790Z,1011.22
2017-02-08T00:36:54.768Z,1011.24
2017-02-08T00:37:54.750Z,1011.21
2017-02-08T00:38:54.726Z,1011.25
2017-02-08T00:39:54.703Z,1011.25
2017-02-08T00:40:54.679Z,1011.25
2017-02-08T00:41:54.660Z,1011.26
2017-02-08T00:42:54.638Z,1011.27
2017-02-08T00:43:54.613Z,1011.26
2017-02-08T00:44:54.596Z,1011.25
2017-02-08T00:45:54.566Z,1011.31
2017-02-08T00:46:54.554Z,1011.29
2017-02-08T00:47:54.531Z,1011.36
2017-02-08T00:48:54.508Z,1011.29
2017-02-08T00:49:54.480Z,1011.3
2017-02-08T00:50:54.460Z,1011.3
2017-02-08T00:51:54.434Z,1011.3
2017-02-08T00:52:54.411Z,1011.32
2017-02-08T00:53:54.391Z,1011.3
2017-02-08T00:54:54.382Z,1011.28
2017-02-08T00:55:54.347Z,1011.28
2017-02-08T00:56:54.324Z,1011.3
2017-02-08T00:57:54.303Z,1011.32
2017-02-08T00:58:54.283Z,1011.31
2017-02-08T00:59:54.260Z,1011.32
2017-02-08T01:00:54.290Z,1011.33
2017-02-08T01:01:54.216Z,1011.36
2017-02-08T01:02:54.196Z,1011.29
2017-02-08T01:03:54.171Z,1011.32
2017-02-08T01:04:54.154Z,1011.34
2017-02-08T01:05:54.128Z,1011.31
2017-02-08T01:06:54.105Z,1011.34
2017-02-08T01:07:54.089Z,1011.32
2017-02-08T01:08:54.060Z,1011.34
2017-02-08T01:09:54.036Z,1011.34
2017-02-08T01:10:54.012Z,1011.35
2017-02-08T01:11:54.043Z,1011.36
2017-02-08T01:12:53.975Z,1011.35
2017-02-08T01:13:53.948Z,1011.34
2017-02-08T01:14:53.930Z,1011.34
2017-02-08T01:15:53.910Z,1011.4
2017-02-08T01:16:53.883Z,1011.42
2017-02-08T01:17:53.859Z,1011.37
2017-02-08T01:18:53.845Z,1011.36
2017-02-08T01:19:53.817Z,1011.45
2017-02-08T01:20:53.794Z,1011.42
2017-02-08T01:21:53.769Z,1011.42
2017-02-08T01:22:53.751Z,1011.39
2017-02-08T01:23:53.732Z,1011.42
2017-02-08T01:24:53.706Z,1011.43
2017-02-08T01:25:53.680Z,1011.42
2017-02-08T01:26:53.657Z,1011.45
2017-02-08T01:27:53.635Z,1011.46
2017-02-08T01:28:53.620Z,1011.46
2017-02-08T01:29:53.599Z,1011.49
2017-02-08T01:30:53.575Z,1011.5
2017-02-08T01:31:53.546Z,1011.52
2017-02-08T01:32:53.525Z,1011.5
2017-02-08T01:33:53.501Z,1011.53
2017-02-08T01:34:53.477Z,1011.51
2017-02-08T01:35:53.457Z,1011.51
2017-02-08T01:36:53.433Z,1011.54
2017-02-08T01:37:53.411Z,1011.51
2017-02-08T01:38:53.391Z,1011.52
2017-02-08T01:39:53.366Z,1011.53
2017-02-08T01:40:53.344Z,1011.55
2017-02-08T01:41:53.321Z,1011.54
2017-02-08T01:42:53.303Z,1011.54
2017-02-08T01:43:53.280Z,1011.53
2017-02-08T01:44:53.254Z,1011.58
2017-02-08T01:45:53.233Z,1011.57
2017-02-08T01:46:53.210Z,1011.55
2017-02-08T01:47:53.187Z,1011.61
2017-02-08T01:48:53.168Z,1011.61
2017-02-08T01:49:53.143Z,1011.58
2017-02-08T01:50:53.122Z,1011.62
2017-02-08T01:51:53.098Z,1011.62
2017-02-08T01:52:53.078Z,1011.61
2017-02-08T01:53:53.124Z,1011.63
2017-02-08T01:54:53.032Z,1011.67
2017-02-08T01:55:53.009Z,1011.65
2017-02-08T01:56:52.989Z,1011.56
2017-02-08T01:57:52.964Z,1011.61
2017-02-08T01:58:52.942Z,1011.61
2017-02-08T01:59:52.920Z,1011.6
2017-02-08T02:00:52.898Z,1011.56
2017-02-08T02:01:52.875Z,1011.59
2017-02-08T02:02:52.855Z,1011.6
2017-02-08T02:03:52.829Z,1011.63
2017-02-08T02:04:52.809Z,1011.63
2017-02-08T02:05:52.788Z,1011.65
2017-02-08T02:06:52.764Z,1011.62
2017-02-08T02:07:52.744Z,1011.63
2017-02-08T02:08:52.721Z,1011.66
2017-02-08T02:09:52.698Z,1011.64
2017-02-08T02:10:52.677Z,1011.65
2017-02-08T02:11:52.654Z,1011.61
2017-02-08T02:12:52.635Z,1011.66
2017-02-08T02:13:52.610Z,1011.63
2017-02-08T02:14:52.589Z,1011.66
2017-02-08T02:15:52.567Z,1011.64
2017-02-08T02:16:52.541Z,1011.66
2017-02-08T02:17:52.521Z,1011.64
2017-02-08T02:18:52.500Z,1011.63
2017-02-08T02:19:52.476Z,1011.65
2017-02-08T02:20:52.454Z,1011.66
2017-02-08T02:21:52.432Z,1011.61
2017-02-08T02:22:52.409Z,1011.65
2017-02-08T02:23:52.387Z,1011.65
2017-02-08T02:24:52.363Z,1011.65
2017-02-08T02:25:52.341Z,1011.66
2017-02-08T02:26:52.320Z,1011.64
2017-02-08T02:27:52.296Z,1011.65
2017-02-08T02:28:52.274Z,1011.64
2017-02-08T02:29:52.253Z,1011.62
2017-02-08T02:30:52.230Z,1011.62
2017-02-08T02:31:52.210Z,1011.59
2017-02-08T02:32:52.186Z,1011.58
2017-02-08T02:33:52.167Z,1011.61
2017-02-08T02:34:52.152Z,1011.62
2017-02-08T02:35:52.119Z,1011.63
2017-02-08T02:36:52.096Z,1011.62
2017-02-08T02:37:52.078Z,1011.59
2017-02-08T02:38:52.051Z,1011.63
2017-02-08T02:39:52.031Z,1011.63
2017-02-08T02:40:52.008Z,1011.62
2017-02-08T02:41:51.985Z,1011.62
2017-02-08T02:45:51.899Z,1011.66
2017-02-08T02:46:51.873Z,1011.67
2017-02-08T02:47:51.852Z,1011.69
2017-02-08T02:48:51.831Z,1011.72
2017-02-08T02:49:51.808Z,1011.7
2017-02-08T02:50:51.785Z,1011.68
2017-02-08T02:51:51.763Z,1011.69
2017-02-08T02:52:51.742Z,1011.77
2017-02-08T02:53:51.720Z,1011.78
2017-02-08T02:54:51.696Z,1011.78
2017-02-08T02:55:51.674Z,1011.76
2017-02-08T02:56:51.652Z,1011.77
2017-02-08T02:57:51.629Z,1011.78
2017-02-08T02:58:51.605Z,1011.79
2017-02-08T02:59:51.584Z,1011.75
2017-02-08T03:00:51.562Z,1011.76
2017-02-08T03:01:51.542Z,1011.74
2017-02-08T03:02:51.519Z,1011.78
2017-02-08T03:03:51.497Z,1011.79
2017-02-08T03:04:51.474Z,1011.8
2017-02-08T03:05:51.450Z,1011.78
2017-02-08T03:06:51.431Z,1011.75
2017-02-08T03:07:51.407Z,1011.77
2017-02-08T03:08:51.388Z,1011.79
2017-02-08T03:09:51.363Z,1011.79
2017-02-08T03:10:51.342Z,1011.79
2017-02-08T03:11:51.318Z,1011.77
2017-02-08T03:12:51.296Z,1011.74
2017-02-08T03:13:51.273Z,1011.73
2017-02-08T03:14:51.251Z,1011.76
2017-02-08T03:15:51.229Z,1011.73
2017-02-08T03:16:51.206Z,1011.73
2017-02-08T03:17:51.184Z,1011.71
2017-02-08T03:18:51.162Z,1011.76
2017-02-08T03:19:51.139Z,1011.76
2017-02-08T03:20:51.117Z,1011.79
2017-02-08T03:21:51.097Z,1011.82
2017-02-08T03:22:51.077Z,1011.85
2017-02-08T03:23:51.055Z,1011.8
2017-02-08T03:24:51.029Z,1011.85
2017-02-08T03:25:51.005Z,1011.83
2017-02-08T03:26:50.983Z,1011.83
2017-02-08T03:27:50.962Z,1011.87
2017-02-08T03:28:50.939Z,1011.81
2017-02-08T03:29:50.919Z,1011.87
2017-02-08T03:30:50.895Z,1011.88
2017-02-08T03:31:50.874Z,1011.86
2017-02-08T03:32:50.850Z,1011.9
2017-02-08T03:33:50.826Z,1011.94
2017-02-08T03:34:50.805Z,1011.94
2017-02-08T03:35:50.786Z,1011.9
2017-02-08T03:36:50.762Z,1011.97
2017-02-08T03:37:50.738Z,1011.95
2017-02-08T03:38:50.717Z,1011.98
2017-02-08T03:39:50.693Z,1011.98
2017-02-08T03:40:50.672Z,1011.98
2017-02-08T03:41:50.649Z,1012.03
2017-02-08T03:42:50.628Z,1012.04
2017-02-08T03:43:50.605Z,1012.08
2017-02-08T03:44:50.583Z,1012.06
2017-02-08T03:45:50.562Z,1012.02
2017-02-08T03:46:50.538Z,1012.04
2017-02-08T03:47:50.516Z,1012.05
2017-02-08T03:48:50.496Z,1012.06
2017-02-08T03:49:50.472Z,1012.04
2017-02-08T03:50:50.450Z,1012.05
2017-02-08T03:51:50.429Z,1012.06
2017-02-08T03:52:50.408Z,1012.07
2017-02-08T03:53:50.384Z,1012.1
2017-02-08T03:54:50.361Z,1012.13
2017-02-08T03:55:50.340Z,1012.13
2017-02-08T03:56:50.318Z,1012.14
2017-02-08T03:57:50.295Z,1012.14
2017-02-08T03:58:50.274Z,1012.11
2017-02-08T03:59:50.251Z,1012.14
2017-02-08T04:00:50.242Z,1012.15
2017-02-08T04:01:50.210Z,1012.19
2017-02-08T04:02:50.183Z,1012.17
2017-02-08T04:03:50.163Z,1012.17
2017-02-08T04:04:50.141Z,1012.19
2017-02-08T04:05:50.120Z,1012.18
2017-02-08T04:06:50.094Z,1012.21
2017-02-08T04:07:50.071Z,1012.19
2017-02-08T04:08:50.050Z,1012.2
2017-02-08T04:09:50.027Z,1012.25
2017-02-08T04:10:50.005Z,1012.29
2017-02-08T04:11:49.983Z,1012.29
2017-02-08T04:12:49.959Z,1012.29
2017-02-08T04:13:49.943Z,1012.34
2017-02-08T04:14:49.915Z,1012.3
2017-02-08T04:15:49.894Z,1012.28
2017-02-08T04:16:49.872Z,1012.28
2017-02-08T04:17:49.849Z,1012.25
2017-02-08T04:18:49.828Z,1012.27
2017-02-08T04:19:49.804Z,1012.24
2017-02-08T04:20:49.782Z,1012.27
2017-02-08T04:21:49.759Z,1012.27
2017-02-08T04:22:49.739Z,1012.25
2017-02-08T04:23:49.750Z,1012.28
2017-02-08T04:24:49.695Z,1012.3
2017-02-08T04:25:49.671Z,1012.31
2017-02-08T04:26:49.649Z,1012.34
2017-02-08T04:27:49.633Z,1012.32
2017-02-08T04:28:49.606Z,1012.34
2017-02-08T04:29:49.582Z,1012.35
2017-02-08T04:30:49.559Z,1012.33
2017-02-08T04:31:49.538Z,1012.36
2017-02-08T04:32:49.514Z,1012.4
2017-02-08T04:33:49.491Z,1012.38
2017-02-08T04:34:49.470Z,1012.37
2017-02-08T04:35:49.448Z,1012.38
2017-02-08T04:36:49.426Z,1012.43
2017-02-08T04:37:49.403Z,1012.42
2017-02-08T04:38:49.379Z,1012.42
2017-02-08T04:39:49.357Z,1012.46
2017-02-08T04:40:49.336Z,1012.47
2017-02-08T04:41:49.312Z,1012.46
2017-02-08T04:42:49.292Z,1012.43
2017-02-08T04:43:49.271Z,1012.45
2017-02-08T04:44:49.250Z,1012.45
2017-02-08T04:45:49.225Z,1012.48
2017-02-08T04:46:49.202Z,1012.43
2017-02-08T04:47:49.180Z,1012.44
2017-02-08T04:48:49.163Z,1012.47
2017-02-08T04:49:49.135Z,1012.45
2017-02-08T04:50:49.114Z,1012.49
2017-02-08T04:51:49.091Z,1012.51
2017-02-08T04:52:49.068Z,1012.53
2017-02-08T04:53:49.047Z,1012.51
2017-02-08T04:54:49.024Z,1012.5
2017-02-08T04:55:49.051Z,1012.52
2017-02-08T04:56:48.980Z,1012.52
2017-02-08T04:57:48.957Z,1012.57
2017-02-08T04:58:48.932Z,1012.47
2017-02-08T04:59:48.912Z,1012.56
2017-02-08T05:00:48.891Z,1012.54
2017-02-08T05:01:48.867Z,1012.52
2017-02-08T05:02:48.846Z,1012.51
2017-02-08T05:03:48.822Z,1012.54
2017-02-08T05:04:48.801Z,1012.45
2017-02-08T05:05:48.780Z,1012.5
2017-02-08T05:06:48.755Z,1012.49
2017-02-08T05:07:48.746Z,1012.52
2017-02-08T05:08:48.711Z,1012.51
2017-02-08T05:09:48.688Z,1012.51
2017-02-08T05:10:48.665Z,1012.54
2017-02-08T05:11:48.645Z,1012.49
2017-02-08T05:12:48.621Z,1012.55
2017-02-08T05:13:48.599Z,1012.54
2017-02-08T05:14:48.576Z,1012.56
2017-02-08T05:15:48.554Z,1012.54
2017-02-08T05:16:48.533Z,1012.54
2017-02-08T05:17:48.509Z,1012.54
2017-02-08T05:18:48.491Z,1012.5
2017-02-08T05:19:48.464Z,1012.52
2017-02-08T05:20:48.443Z,1012.53
2017-02-08T05:21:48.419Z,1012.55
2017-02-08T05:22:48.403Z,1012.54
2017-02-08T05:23:48.380Z,1012.55
2017-02-08T05:24:48.354Z,1012.57
2017-02-08T05:25:48.331Z,1012.63
2017-02-08T05:26:48.308Z,1012.6
2017-02-08T05:27:48.285Z,1012.57
2017-02-08T05:28:48.264Z,1012.6
2017-02-08T05:29:48.239Z,1012.63
2017-02-08T05:30:48.218Z,1012.68
2017-02-08T05:31:48.196Z,1012.62
2017-02-08T05:32:48.174Z,1012.67
2017-02-08T05:33:48.150Z,1012.71
2017-02-08T05:34:48.128Z,1012.71
2017-02-08T05:35:48.108Z,1012.72
2017-02-08T05:36:48.083Z,1012.8
2017-02-08T05:37:48.061Z,1012.77
2017-02-08T05:38:48.039Z,1012.79
2017-02-08T05:39:48.016Z,1012.78
2017-02-08T05:40:47.998Z,1012.77
2017-02-08T05:41:47.972Z,1012.82
2017-02-08T05:42:47.950Z,1012.73
2017-02-08T05:43:47.926Z,1012.79
2017-02-08T05:44:47.905Z,1012.79
2017-02-08T05:45:47.933Z,1012.8
2017-02-08T05:46:47.860Z,1012.8
2017-02-08T05:47:47.836Z,1012.82
2017-02-08T05:48:47.812Z,1012.83
2017-02-08T05:49:47.792Z,1012.85
2017-02-08T05:50:47.769Z,1012.85
2017-02-08T05:51:47.748Z,1012.83
2017-02-08T05:52:47.734Z,1012.84
2017-02-08T05:53:47.702Z,1012.85
2017-02-08T05:54:47.680Z,1012.85
2017-02-08T05:55:47.660Z,1012.88
2017-02-08T05:56:47.633Z,1012.94
2017-02-08T05:57:47.618Z,1012.91
2017-02-08T05:58:47.590Z,1012.91
2017-02-08T05:59:47.570Z,1012.94
2017-02-08T06:00:47.544Z,1012.93
2017-02-08T06:01:47.525Z,1012.97
2017-02-08T06:02:47.499Z,1012.95
2017-02-08T06:03:47.477Z,1013.01
2017-02-08T06:04:47.454Z,1012.96
2017-02-08T06:05:47.432Z,1012.99
2017-02-08T06:06:47.411Z,1012.97
2017-02-08T06:07:47.390Z,1012.98
2017-02-08T06:08:47.365Z,1012.96
2017-02-08T06:09:47.344Z,1012.99
2017-02-08T06:10:47.320Z,1012.99
2017-02-08T06:11:47.297Z,1013.04
2017-02-08T06:12:47.275Z,1013.04
2017-02-08T06:13:47.252Z,1013.06
2017-02-08T06:14:47.228Z,1013.08
2017-02-08T06:15:47.208Z,1013.07
2017-02-08T06:16:47.183Z,1013.11
2017-02-08T06:17:47.364Z,1013.1
2017-02-08T06:18:47.157Z,1013.11
2017-02-08T06:19:47.123Z,1013.16
2017-02-08T06:20:47.100Z,1013.11
2017-02-08T06:21:47.072Z,1013.15
2017-02-08T06:22:47.056Z,1013.14
2017-02-08T06:23:47.029Z,1013.12
2017-02-08T06:24:47.007Z,1013.14
2017-02-08T06:25:46.982Z,1013.16
2017-02-08T06:26:46.960Z,1013.17
2017-02-08T06:27:46.937Z,1013.18
2017-02-08T06:28:46.914Z,1013.22
2017-02-08T06:29:46.891Z,1013.22
2017-02-08T06:30:46.871Z,1013.25
2017-02-08T06:31:46.846Z,1013.29
2017-02-08T06:32:46.823Z,1013.24
2017-02-08T06:33:46.801Z,1013.33
2017-02-08T06:34:46.782Z,1013.35
2017-02-08T06:35:46.757Z,1013.34
2017-02-08T06:36:46.734Z,1013.36
2017-02-08T06:37:46.712Z,1013.39
2017-02-08T06:38:46.689Z,1013.44
2017-02-08T06:39:46.667Z,1013.44
2017-02-08T06:40:46.645Z,1013.49
2017-02-08T06:41:46.621Z,1013.45
2017-02-08T06:42:46.600Z,1013.43
2017-02-08T06:43:46.576Z,1013.45
2017-02-08T06:44:46.552Z,1013.43
2017-02-08T06:45:46.532Z,1013.45
2017-02-08T06:46:46.509Z,1013.46
2017-02-08T06:47:46.487Z,1013.44
2017-02-08T06:48:46.464Z,1013.43
2017-02-08T06:49:46.440Z,1013.43
2017-02-08T06:50:46.419Z,1013.44
2017-02-08T06:51:46.399Z,1013.47
2017-02-08T06:52:46.375Z,1013.5
2017-02-08T06:53:46.352Z,1013.5
2017-02-08T06:54:46.331Z,1013.52
2017-02-08T06:55:46.307Z,1013.54
2017-02-08T06:56:46.287Z,1013.55
2017-02-08T06:57:46.262Z,1013.56
2017-02-08T06:58:46.239Z,1013.6
2017-02-08T06:59:46.216Z,1013.58
2017-02-08T07:00:46.193Z,1013.64
2017-02-08T07:01:46.170Z,1013.63
2017-02-08T07:02:46.148Z,1013.65
2017-02-08T07:03:46.128Z,1013.67
2017-02-08T07:04:46.114Z,1013.7
2017-02-08T07:05:46.082Z,1013.71
2017-02-08T07:06:46.058Z,1013.74
2017-02-08T07:07:46.045Z,1013.72
2017-02-08T07:08:46.014Z,1013.77
2017-02-08T07:09:45.993Z,1013.73
2017-02-08T07:10:45.966Z,1013.79
2017-02-08T07:11:45.946Z,1013.77
2017-02-08T07:12:45.920Z,1013.77
2017-02-08T07:13:45.900Z,1013.8
2017-02-08T07:14:45.877Z,1013.82
2017-02-08T07:15:45.854Z,1013.87
2017-02-08T07:16:45.831Z,1013.8
2017-02-08T07:17:45.811Z,1013.83
2017-02-08T07:18:45.786Z,1013.86
2017-02-08T07:19:45.763Z,1013.87
2017-02-08T07:20:45.740Z,1013.86
2017-02-08T07:21:45.719Z,1013.86
2017-02-08T07:22:45.695Z,1013.94
2017-02-08T07:23:45.673Z,1013.91
2017-02-08T07:24:45.652Z,1013.95
2017-02-08T07:25:45.627Z,1013.99
2017-02-08T07:26:45.605Z,1014.01
2017-02-08T07:27:45.583Z,1014
2017-02-08T07:28:45.559Z,1014.04
2017-02-08T07:29:45.537Z,1014.09
2017-02-08T07:30:45.517Z,1014.11
2017-02-08T07:31:45.491Z,1014.12
2017-02-08T07:32:45.469Z,1014.16
2017-02-08T07:33:45.446Z,1014.14
2017-02-08T07:34:45.431Z,1014.17
2017-02-08T07:35:45.402Z,1014.21
2017-02-08T07:36:45.381Z,1014.19
2017-02-08T07:37:45.356Z,1014.18
2017-02-08T07:38:45.332Z,1014.21
2017-02-08T07:39:45.312Z,1014.21
2017-02-08T07:40:45.289Z,1014.19
2017-02-08T07:41:45.266Z,1014.18
2017-02-08T07:42:45.245Z,1014.18
2017-02-08T07:43:45.222Z,1014.21
2017-02-08T07:44:45.202Z,1014.21
2017-02-08T07:45:45.177Z,1014.23
2017-02-08T07:46:45.155Z,1014.21
2017-02-08T07:47:45.133Z,1014.25
2017-02-08T07:48:45.113Z,1014.19
2017-02-08T07:49:45.086Z,1014.23
2017-02-08T07:50:45.069Z,1014.22
2017-02-08T07:51:45.042Z,1014.26
2017-02-08T07:52:45.022Z,1014.25
2017-02-08T07:53:44.999Z,1014.25
2017-02-08T07:54:44.976Z,1014.3
2017-02-08T07:55:44.956Z,1014.28
2017-02-08T07:56:44.931Z,1014.33
2017-02-08T07:57:44.909Z,1014.36
2017-02-08T07:58:44.893Z,1014.36
2017-02-08T07:59:44.866Z,1014.35
2017-02-08T08:00:44.843Z,1014.38
2017-02-08T08:01:44.820Z,1014.4
2017-02-08T08:02:44.799Z,1014.42
2017-02-08T08:03:44.782Z,1014.45
2017-02-08T08:04:44.803Z,1014.45
2017-02-08T08:05:44.734Z,1014.5
2017-02-08T08:06:44.709Z,1014.5
2017-02-08T08:07:44.695Z,1014.52
2017-02-08T08:08:44.665Z,1014.55
2017-02-08T08:09:44.641Z,1014.6
2017-02-08T08:10:44.622Z,1014.59
2017-02-08T08:11:44.596Z,1014.59
2017-02-08T08:12:44.576Z,1014.62
2017-02-08T08:13:44.555Z,1014.63
2017-02-08T08:14:44.533Z,1014.65
2017-02-08T08:15:44.508Z,1014.63
2017-02-08T08:16:44.487Z,1014.64
2017-02-08T08:17:44.693Z,1014.63
2017-02-08T08:18:44.443Z,1014.66
2017-02-08T08:19:44.419Z,1014.68
2017-02-08T08:20:44.401Z,1014.74
2017-02-08T08:21:44.377Z,1014.73
2017-02-08T08:22:44.407Z,1014.74
2017-02-08T08:23:44.332Z,1014.73
2017-02-08T08:24:44.311Z,1014.81
2017-02-08T08:25:44.291Z,1014.8
2017-02-08T08:26:44.269Z,1014.78
2017-02-08T08:27:44.247Z,1014.81
2017-02-08T08:28:44.223Z,1014.82
2017-02-08T08:29:44.202Z,1014.81
2017-02-08T08:30:44.179Z,1014.86
2017-02-08T08:31:44.159Z,1014.84
2017-02-08T08:32:44.138Z,1014.85
2017-02-08T08:33:44.115Z,1014.91
2017-02-08T08:34:44.092Z,1014.87
2017-02-08T08:35:44.071Z,1014.92
2017-02-08T08:36:44.049Z,1014.91
2017-02-08T08:37:44.027Z,1014.96
2017-02-08T08:38:44.005Z,1014.93
2017-02-08T08:39:43.984Z,1014.96
2017-02-08T08:40:43.962Z,1014.98
2017-02-08T08:41:43.941Z,1014.92
2017-02-08T08:42:43.921Z,1014.92
2017-02-08T08:43:43.896Z,1014.93
2017-02-08T08:44:43.876Z,1014.94
2017-02-08T08:45:43.855Z,1014.93
2017-02-08T08:46:43.832Z,1014.89
2017-02-08T08:47:43.809Z,1014.95
2017-02-08T08:48:43.788Z,1014.93
2017-02-08T08:49:43.766Z,1014.94
2017-02-08T08:50:43.745Z,1014.95
2017-02-08T08:51:43.723Z,1014.99
2017-02-08T08:52:43.703Z,1014.97
2017-02-08T08:53:43.680Z,1014.98
2017-02-08T08:54:43.660Z,1014.94
2017-02-08T08:55:43.637Z,1014.96
2017-02-08T08:56:43.616Z,1015
2017-02-08T08:57:43.595Z,1014.97
2017-02-08T08:58:43.571Z,1015
2017-02-08T08:59:43.552Z,1015.01
2017-02-08T09:00:43.530Z,1014.97
2017-02-08T09:01:43.509Z,1015.01
2017-02-08T09:02:43.487Z,1015.03
2017-02-08T09:03:43.465Z,1014.98
2017-02-08T09:04:43.446Z,1015.02
2017-02-08T09:05:43.423Z,1015.03
2017-02-08T09:06:43.402Z,1015
2017-02-08T09:07:43.380Z,1015
2017-02-08T09:08:43.358Z,1014.99
2017-02-08T09:09:43.336Z,1015.01
2017-02-08T09:10:43.316Z,1015.04
2017-02-08T09:11:43.295Z,1015.04
2017-02-08T09:12:43.274Z,1015.04
2017-02-08T09:13:43.253Z,1015.04
2017-02-08T09:14:43.231Z,1015.07
2017-02-08T09:15:43.211Z,1015.09
2017-02-08T09:16:43.188Z,1015.08
2017-02-08T09:17:43.165Z,1015.08
2017-02-08T09:18:43.146Z,1015.11
2017-02-08T09:19:43.123Z,1015.07
2017-02-08T09:20:43.100Z,1015.14
2017-02-08T09:21:43.080Z,1015.14
2017-02-08T09:22:43.060Z,1015.15
2017-02-08T09:23:43.039Z,1015.11
2017-02-08T09:24:43.018Z,1015.16
2017-02-08T09:25:42.995Z,1015.17
2017-02-08T09:26:42.979Z,1015.17
2017-02-08T09:27:42.954Z,1015.15
2017-02-08T09:28:42.932Z,1015.18
2017-02-08T09:29:42.912Z,1015.19
2017-02-08T09:30:42.890Z,1015.15
2017-02-08T09:31:42.898Z,1015.17
2017-02-08T09:32:42.849Z,1015.17
2017-02-08T09:33:42.828Z,1015.18
2017-02-08T09:34:42.807Z,1015.17
2017-02-08T09:35:42.788Z,1015.17
2017-02-08T09:36:42.771Z,1015.23
2017-02-08T09:37:42.744Z,1015.23
2017-02-08T09:38:42.720Z,1015.28
2017-02-08T09:39:42.700Z,1015.28
2017-02-08T09:40:42.684Z,1015.29
2017-02-08T09:41:42.668Z,1015.27
2017-02-08T09:42:42.639Z,1015.3
2017-02-08T09:43:42.619Z,1015.29
2017-02-08T09:44:42.594Z,1015.33
2017-02-08T09:45:42.575Z,1015.32
2017-02-08T09:46:42.552Z,1015.34
2017-02-08T09:47:42.531Z,1015.39
2017-02-08T09:48:42.511Z,1015.38
2017-02-08T09:49:42.489Z,1015.39
2017-02-08T09:50:42.469Z,1015.42
2017-02-08T09:51:42.447Z,1015.41
2017-02-08T09:52:42.440Z,1015.42
2017-02-08T09:53:42.407Z,1015.4
2017-02-08T09:54:42.385Z,1015.48
2017-02-08T09:55:42.365Z,1015.48
2017-02-08T09:56:42.345Z,1015.5
2017-02-08T09:57:42.322Z,1015.5
2017-02-08T09:58:42.302Z,1015.48
2017-02-08T09:59:42.298Z,1015.43
2017-02-08T10:00:42.262Z,1015.51
2017-02-08T10:01:42.241Z,1015.49
2017-02-08T10:02:42.221Z,1015.47
2017-02-08T10:03:42.197Z,1015.5
2017-02-08T10:04:42.176Z,1015.53
2017-02-08T10:05:42.157Z,1015.53
2017-02-08T10:06:42.135Z,1015.57
2017-02-08T10:07:42.116Z,1015.56
2017-02-08T10:08:42.094Z,1015.57
2017-02-08T10:09:42.074Z,1015.58
2017-02-08T10:10:42.055Z,1015.6
2017-02-08T10:11:42.030Z,1015.6
2017-02-08T10:12:42.010Z,1015.59
2017-02-08T10:13:41.990Z,1015.62
2017-02-08T10:14:41.971Z,1015.59
2017-02-08T10:15:41.947Z,1015.62
2017-02-08T10:16:41.928Z,1015.6
2017-02-08T10:17:42.110Z,1015.67
2017-02-08T10:18:41.939Z,1015.65
2017-02-08T10:19:41.868Z,1015.66
2017-02-08T10:20:41.847Z,1015.68
2017-02-08T10:21:41.828Z,1015.66
2017-02-08T10:22:41.815Z,1015.63
2017-02-08T10:23:41.787Z,1015.67
2017-02-08T10:24:41.765Z,1015.66
2017-02-08T10:25:41.747Z,1015.67
2017-02-08T10:26:41.728Z,1015.76
2017-02-08T10:27:41.705Z,1015.72
2017-02-08T10:28:41.690Z,1015.78
2017-02-08T10:29:41.666Z,1015.78
2017-02-08T10:30:41.645Z,1015.79
2017-02-08T10:31:41.624Z,1015.81
2017-02-08T10:32:41.605Z,1015.81
2017-02-08T10:33:41.585Z,1015.77
2017-02-08T10:34:41.565Z,1015.75
2017-02-08T10:35:41.547Z,1015.78
2017-02-08T10:36:41.526Z,1015.73
2017-02-08T10:37:41.503Z,1015.77
2017-02-08T10:38:41.485Z,1015.77
2017-02-08T10:39:41.471Z,1015.75
2017-02-08T10:40:41.447Z,1015.75
2017-02-08T10:41:41.425Z,1015.72
2017-02-08T10:42:41.406Z,1015.77
2017-02-08T10:43:41.387Z,1015.73
2017-02-08T10:44:41.367Z,1015.77
2017-02-08T10:45:41.346Z,1015.8
2017-02-08T10:46:41.328Z,1015.79
2017-02-08T10:47:41.309Z,1015.75
2017-02-08T10:48:41.290Z,1015.78
2017-02-08T10:49:41.269Z,1015.77
2017-02-08T10:50:41.250Z,1015.78
2017-02-08T10:51:41.233Z,1015.76
2017-02-08T10:52:41.212Z,1015.78
2017-02-08T10:53:41.240Z,1015.79
2017-02-08T10:54:41.173Z,1015.83
2017-02-08T10:55:41.152Z,1015.79
2017-02-08T10:56:41.130Z,1015.78
2017-02-08T10:57:41.112Z,1015.77
2017-02-08T10:58:41.095Z,1015.75
2017-02-08T10:59:41.085Z,1015.78
2017-02-08T11:00:41.057Z,1015.77
2017-02-08T11:01:41.034Z,1015.79
2017-02-08T11:02:41.015Z,1015.76
2017-02-08T11:03:40.998Z,1015.77
2017-02-08T11:04:40.976Z,1015.78
2017-02-08T11:05:40.956Z,1015.76
2017-02-08T11:06:40.941Z,1015.79
2017-02-08T11:07:40.917Z,1015.84
2017-02-08T11:08:40.898Z,1015.79
2017-02-08T11:09:40.881Z,1015.79
2017-02-08T11:10:40.860Z,1015.79
2017-02-08T11:11:40.838Z,1015.78
2017-02-08T11:12:40.822Z,1015.8
2017-02-08T11:13:40.803Z,1015.82
2017-02-08T11:14:40.786Z,1015.81
2017-02-08T11:15:40.764Z,1015.82
2017-02-08T11:16:40.744Z,1015.86
2017-02-08T11:17:40.726Z,1015.82
2017-02-08T11:18:40.709Z,1015.83
2017-02-08T11:19:40.688Z,1015.87
2017-02-08T11:20:40.672Z,1015.88
2017-02-08T11:21:40.651Z,1015.84
2017-02-08T11:22:40.631Z,1015.86
2017-02-08T11:23:40.612Z,1015.85
2017-02-08T11:24:40.596Z,1015.83
2017-02-08T11:25:40.574Z,1015.81
2017-02-08T11:26:40.556Z,1015.86
2017-02-08T11:27:40.536Z,1015.82
2017-02-08T11:28:40.516Z,1015.88
2017-02-08T11:29:40.497Z,1015.88
2017-02-08T11:30:40.531Z,1015.87
2017-02-08T11:31:40.458Z,1015.93
2017-02-08T11:32:40.440Z,1015.93
2017-02-08T11:33:40.421Z,1015.89
2017-02-08T11:34:40.403Z,1015.94
2017-02-08T11:35:40.384Z,1015.96
2017-02-08T11:36:40.363Z,1015.92
2017-02-08T11:37:40.346Z,1015.95
2017-02-08T11:38:40.325Z,1015.93
2017-02-08T11:39:40.306Z,1015.96
2017-02-08T11:40:40.287Z,1015.96
2017-02-08T11:41:40.267Z,1015.98
2017-02-08T11:42:40.254Z,1015.97
2017-02-08T11:43:40.227Z,1015.94
2017-02-08T11:44:40.210Z,1015.99
2017-02-08T11:45:40.190Z,1016.02
2017-02-08T11:46:40.170Z,1015.98
2017-02-08T11:47:40.151Z,1015.98
2017-02-08T11:48:40.131Z,1015.99
2017-02-08T11:49:40.114Z,1015.96
2017-02-08T11:50:40.092Z,1015.98
2017-02-08T11:51:40.073Z,1016.03
2017-02-08T11:52:40.055Z,1016.01
2017-02-08T11:53:40.034Z,1016.03
2017-02-08T11:54:40.016Z,1016.01
2017-02-08T11:55:39.996Z,1016.06
2017-02-08T11:56:39.976Z,1016.06
2017-02-08T11:57:39.956Z,1016.03
2017-02-08T11:58:39.938Z,1016.04
2017-02-08T11:59:39.922Z,1016.02
2017-02-08T12:00:39.902Z,1016
2017-02-08T12:01:39.881Z,1015.98
2017-02-08T12:02:39.860Z,1016
2017-02-08T12:03:39.839Z,1015.98
2017-02-08T12:04:39.821Z,1016.02
2017-02-08T12:05:39.803Z,1016.01
2017-02-08T12:06:39.790Z,1016.02
2017-02-08T12:07:39.764Z,1016.01
2017-02-08T12:08:39.743Z,1016.06
2017-02-08T12:09:39.724Z,1016.09
2017-02-08T12:10:39.705Z,1016.04
2017-02-08T12:11:39.687Z,1016.08