createdAt,value
2022-08-02T00:00:50.509Z,2.33
2022-08-02T00:03:22.352Z,2.33
2022-08-02T00:05:53.158Z,2.75
2022-08-02T00:08:20.554Z,2.55
2022-08-02T00:10:47.032Z,2.50
2022-08-02T00:13:13.561Z,2.50
2022-08-02T00:15:40.008Z,2.70
2022-08-02T00:18:06.474Z,2.70
2022-08-02T00:20:32.971Z,2.33
2022-08-02T00:22:59.389Z,2.92
2022-08-02T00:25:25.838Z,3.40
2022-08-02T00:27:52.347Z,3.70
2022-08-02T00:30:18.825Z,2.75
2022-08-02T00:32:45.239Z,3.00
2022-08-02T00:35:11.726Z,3.20
2022-08-02T00:37:39.040Z,2.67
2022-08-02T00:40:05.763Z,3.00
2022-08-02T00:42:32.260Z,2.88
2022-08-02T00:44:58.874Z,2.55
2022-08-02T00:47:25.358Z,3.13
2022-08-02T00:49:51.811Z,2.88
2022-08-02T00:52:18.308Z,2.55
2022-08-02T00:54:44.767Z,3.80
2022-08-02T00:57:11.252Z,3.20
2022-08-02T00:59:37.803Z,2.88
2022-08-02T01:02:04.457Z,2.22
2022-08-02T01:04:32.147Z,2.50
2022-08-02T01:07:00.160Z,2.42
2022-08-02T01:09:26.863Z,2.42
2022-08-02T01:11:53.308Z,1.95
2022-08-02T01:14:19.939Z,1.98
2022-08-02T01:16:48.259Z,1.40
2022-08-02T01:19:31.792Z,1.10
2022-08-02T01:21:58.188Z,1.50
2022-08-02T01:24:33.622Z,1.00
2022-08-02T01:27:09.183Z,0.70
2022-08-02T01:29:37.939Z,0.90
2022-08-02T01:32:16.247Z,0.80
2022-08-02T01:34:48.637Z,1.13
2022-08-02T01:37:21.421Z,0.90
2022-08-02T01:39:50.949Z,1.23
2022-08-02T01:42:18.278Z,1.40
2022-08-02T01:44:45.936Z,1.13
2022-08-02T01:47:21.373Z,1.02
2022-08-02T01:49:50.373Z,1.05
2022-08-02T01:52:23.711Z,0.95
2022-08-02T01:55:09.888Z,1.55
2022-08-02T01:57:46.440Z,1.42
2022-08-02T02:00:13.672Z,1.77
2022-08-02T02:02:42.460Z,1.70
2022-08-02T02:05:11.799Z,1.77
2022-08-02T02:07:42.449Z,1.92
2022-08-02T02:10:09.566Z,1.83
2022-08-02T02:12:37.070Z,1.98
2022-08-02T02:15:03.763Z,1.95
2022-08-02T02:18:11.610Z,2.10
2022-08-02T02:20:19.060Z,2.20
2022-08-02T02:22:45.741Z,2.10
2022-08-02T02:25:18.162Z,2.00
2022-08-02T02:28:16.791Z,2.25
2022-08-02T02:30:47.555Z,2.40
2022-08-02T02:33:17.069Z,1.98
2022-08-02T02:35:44.918Z,2.00
2022-08-02T02:38:13.644Z,2.15
2022-08-02T02:40:41.066Z,2.17
2022-08-02T02:43:08.177Z,1.95
2022-08-02T02:45:35.190Z,2.08
2022-08-02T02:48:02.351Z,2.25
2022-08-02T02:50:29.430Z,2.50
2022-08-02T02:52:55.949Z,2.78
2022-08-02T02:55:22.965Z,2.35
2022-08-02T02:57:49.553Z,2.10
2022-08-02T03:00:16.085Z,2.60
2022-08-02T03:02:43.998Z,2.70
2022-08-02T03:05:11.339Z,2.13
2022-08-02T03:07:38.565Z,1.77
2022-08-02T03:10:06.143Z,2.63
2022-08-02T03:12:34.103Z,2.35
2022-08-02T03:15:01.785Z,2.20
2022-08-02T03:17:44.450Z,2.13
2022-08-02T03:20:11.822Z,2.42
2022-08-02T03:22:38.379Z,2.50
2022-08-02T03:25:05.228Z,2.38
2022-08-02T03:27:31.715Z,2.53
2022-08-02T03:29:58.273Z,1.83
2022-08-02T03:32:24.750Z,2.90
2022-08-02T03:34:51.272Z,2.78
2022-08-02T03:37:18.091Z,2.88
2022-08-02T03:39:52.670Z,2.90
2022-08-02T03:42:20.164Z,2.45
2022-08-02T03:44:47.526Z,2.45
2022-08-02T03:47:14.161Z,2.42
2022-08-02T03:49:41.466Z,1.92
2022-08-02T03:52:08.335Z,3.03
2022-08-02T03:54:34.931Z,2.85
2022-08-02T03:57:12.047Z,2.95
2022-08-02T03:59:42.978Z,2.33
2022-08-02T04:02:10.244Z,2.47
2022-08-02T04:04:37.010Z,2.35
2022-08-02T04:07:07.534Z,2.30
2022-08-02T04:09:34.316Z,2.85
2022-08-02T04:12:00.827Z,3.33
2022-08-02T04:14:28.157Z,3.40
2022-08-02T04:16:59.848Z,3.00
2022-08-02T04:19:26.256Z,2.30
2022-08-02T04:21:53.439Z,1.95
2022-08-02T04:24:25.206Z,2.60
2022-08-02T04:26:57.878Z,2.40
2022-08-02T04:29:27.606Z,2.28
2022-08-02T04:31:54.255Z,2.10
2022-08-02T04:34:20.832Z,2.78
2022-08-02T04:36:49.830Z,2.65
2022-08-02T04:39:16.410Z,2.95
2022-08-02T04:41:45.162Z,2.47
2022-08-02T04:44:12.414Z,2.95
2022-08-02T04:46:39.367Z,2.63
2022-08-02T04:49:05.932Z,2.88
2022-08-02T04:51:39.171Z,3.03
2022-08-02T04:56:35.501Z,2.55
2022-08-02T04:59:02.224Z,2.97
2022-08-02T05:01:28.686Z,2.75
2022-08-02T05:03:55.127Z,2.78
2022-08-02T05:06:21.568Z,2.47
2022-08-02T05:08:52.639Z,2.70
2022-08-02T05:11:20.198Z,3.17
2022-08-02T05:13:57.895Z,3.38
2022-08-02T05:16:31.005Z,2.72
2022-08-02T05:18:58.891Z,2.80
2022-08-02T05:21:25.309Z,3.00
2022-08-02T05:23:51.729Z,2.65
2022-08-02T05:26:18.302Z,2.28
2022-08-02T05:28:44.728Z,2.80
2022-08-02T05:31:13.156Z,2.80
2022-08-02T05:33:40.326Z,2.58
2022-08-02T05:36:06.948Z,2.72
2022-08-02T05:38:37.089Z,3.55
2022-08-02T05:41:04.379Z,3.58
2022-08-02T05:43:30.854Z,2.97
2022-08-02T05:45:57.529Z,3.08
2022-08-02T05:48:27.871Z,3.05
2022-08-02T05:51:02.771Z,2.92
2022-08-02T05:53:45.730Z,2.92
2022-08-02T05:56:30.699Z,3.30
2022-08-02T05:59:03.113Z,3.35
2022-08-02T06:01:37.905Z,3.05
2022-08-02T06:04:11.278Z,2.95
2022-08-02T06:06:38.171Z,2.95
2022-08-02T06:09:12.885Z,2.92
2022-08-02T06:12:00.756Z,2.55
2022-08-02T06:14:30.526Z,3.45
2022-08-02T06:16:57.772Z,2.70
2022-08-02T06:19:25.233Z,2.80
2022-08-02T06:22:37.676Z,2.75
2022-08-02T06:24:38.495Z,2.83
2022-08-02T06:27:05.038Z,3.03
2022-08-02T06:29:35.561Z,3.33
2022-08-02T06:32:07.121Z,3.05
2022-08-02T06:34:37.290Z,2.78
2022-08-02T06:37:07.641Z,2.92
2022-08-02T06:39:43.596Z,3.35
2022-08-02T06:42:12.556Z,3.15
2022-08-02T06:44:50.696Z,3.47
2022-08-02T06:47:19.488Z,3.67
2022-08-02T06:49:51.502Z,3.22
2022-08-02T06:52:23.226Z,2.50
2022-08-02T06:54:53.543Z,3.00
2022-08-02T06:57:20.007Z,3.60
2022-08-02T06:59:46.502Z,3.40
2022-08-02T07:02:13.268Z,3.03
2022-08-02T07:04:39.999Z,2.85
2022-08-02T07:07:06.530Z,3.35
2022-08-02T07:09:33.049Z,2.90
2022-08-02T07:11:59.519Z,2.60
2022-08-02T07:14:26.000Z,2.60
2022-08-02T07:16:53.524Z,2.40
2022-08-02T07:19:19.974Z,3.17
2022-08-02T07:21:59.415Z,2.90
2022-08-02T07:24:27.455Z,2.70
2022-08-02T07:27:10.610Z,2.95
2022-08-02T07:29:45.273Z,3.15
2022-08-02T07:32:17.308Z,3.40
2022-08-02T07:34:50.906Z,2.40
2022-08-02T07:37:35.910Z,3.67
2022-08-02T07:40:12.565Z,3.17
2022-08-02T07:42:42.019Z,3.08
2022-08-02T07:45:08.591Z,2.28
2022-08-02T07:47:38.790Z,3.17
2022-08-02T07:50:05.443Z,2.67
2022-08-02T07:52:31.878Z,3.00
2022-08-02T07:54:58.319Z,2.97
2022-08-02T07:57:25.255Z,3.22
2022-08-02T07:59:51.843Z,2.63
2022-08-02T08:02:18.287Z,3.10
2022-08-02T08:04:44.906Z,3.45
2022-08-02T08:07:12.368Z,3.33
2022-08-02T08:09:50.818Z,3.80
2022-08-02T08:12:21.958Z,2.90
2022-08-02T08:14:48.383Z,3.53
2022-08-02T08:17:14.797Z,3.20
2022-08-02T08:19:51.573Z,3.85
2022-08-02T08:22:19.124Z,3.92
2022-08-02T08:24:45.565Z,3.63
2022-08-02T08:27:14.656Z,3.30
2022-08-02T08:29:44.606Z,2.95
2022-08-02T08:32:16.334Z,3.17
2022-08-02T08:34:44.905Z,3.53
2022-08-02T08:37:17.034Z,3.55
2022-08-02T08:39:57.211Z,3.22
2022-08-02T08:42:25.959Z,2.83
2022-08-02T08:44:56.604Z,2.67
2022-08-02T08:47:23.966Z,3.28
2022-08-02T08:49:52.357Z,2.50
2022-08-02T08:52:20.198Z,2.50
2022-08-02T08:54:48.639Z,2.40
2022-08-02T08:57:16.590Z,2.72
2022-08-02T08:59:43.026Z,2.42
2022-08-02T09:02:17.199Z,2.20
2022-08-02T09:04:52.946Z,2.60
2022-08-02T09:07:23.459Z,2.33
2022-08-02T09:09:50.047Z,2.38
2022-08-02T09:12:17.765Z,2.15
2022-08-02T09:14:46.454Z,2.60
2022-08-02T09:17:16.831Z,2.25
2022-08-02T09:19:45.776Z,2.28
2022-08-02T09:22:15.093Z,2.10
2022-08-02T09:24:46.569Z,1.70
2022-08-02T09:27:14.481Z,1.50
2022-08-02T09:29:58.935Z,1.27
2022-08-02T09:32:33.291Z,1.73
2022-08-02T09:34:59.772Z,1.77
2022-08-02T09:37:26.314Z,1.50
2022-08-02T09:39:57.193Z,1.50
2022-08-02T09:42:30.729Z,1.33
2022-08-02T09:45:01.225Z,1.42
2022-08-02T09:47:28.262Z,1.55
2022-08-02T09:49:58.495Z,1.40
2022-08-02T09:52:36.984Z,1.33
2022-08-02T09:55:11.411Z,1.40
2022-08-02T09:57:40.985Z,1.17
2022-08-02T10:00:15.098Z,1.40
2022-08-02T10:03:03.383Z,1.73
2022-08-02T10:05:30.596Z,1.35
2022-08-02T10:08:03.408Z,1.60
2022-08-02T10:10:29.876Z,1.58
2022-08-02T10:12:56.532Z,1.42
2022-08-02T10:15:27.247Z,1.70
2022-08-02T10:17:54.011Z,1.83
2022-08-02T10:20:20.875Z,1.70
2022-08-02T10:22:48.119Z,1.90
2022-08-02T10:25:15.086Z,1.35
2022-08-02T10:28:04.383Z,1.90
2022-08-02T10:30:29.942Z,1.60
2022-08-02T10:32:56.868Z,1.75
2022-08-02T10:35:25.762Z,1.40
2022-08-02T10:38:03.814Z,1.42
2022-08-02T10:40:48.976Z,1.33
2022-08-02T10:43:28.207Z,1.60
2022-08-02T10:45:54.767Z,1.70
2022-08-02T10:48:21.723Z,1.90
2022-08-02T10:50:48.230Z,1.27
2022-08-02T10:53:24.067Z,1.50
2022-08-02T10:55:50.761Z,1.40
2022-08-02T10:58:18.981Z,1.08
2022-08-02T11:00:45.913Z,1.33
2022-08-02T11:03:40.299Z,1.70
2022-08-02T11:06:25.941Z,1.55
2022-08-02T11:09:11.895Z,1.40
2022-08-02T11:12:01.478Z,1.75
2022-08-02T11:14:28.573Z,1.55
2022-08-02T11:16:54.934Z,1.90
2022-08-02T11:19:21.897Z,1.95
2022-08-02T11:22:03.545Z,1.80
2022-08-02T11:24:31.414Z,1.90
2022-08-02T11:26:59.122Z,1.58
2022-08-02T11:29:38.346Z,1.52
2022-08-02T11:32:06.042Z,1.48
2022-08-02T11:34:36.737Z,1.70
2022-08-02T11:37:03.721Z,1.50
2022-08-02T11:39:30.317Z,1.67
2022-08-02T11:41:58.759Z,1.90
2022-08-02T11:44:30.313Z,2.10
2022-08-02T11:47:01.908Z,1.80
2022-08-02T11:49:29.253Z,1.80
2022-08-02T11:52:01.044Z,1.65
2022-08-02T11:54:28.838Z,2.25
2022-08-02T11:56:55.579Z,1.63
2022-08-02T11:59:22.300Z,1.75
2022-08-02T12:01:48.865Z,2.03
2022-08-02T12:04:19.415Z,2.15
2022-08-02T12:06:57.015Z,2.28
2022-08-02T12:09:25.129Z,1.75
2022-08-02T12:11:51.967Z,1.45
2022-08-02T12:14:18.794Z,1.67
2022-08-02T12:17:03.559Z,1.92
2022-08-02T12:19:30.078Z,1.63
2022-08-02T12:22:17.623Z,1.92
2022-08-02T12:24:45.423Z,1.50
2022-08-02T12:27:27.543Z,2.00
2022-08-02T12:29:59.457Z,2.00
2022-08-02T12:32:26.827Z,1.77
2022-08-02T12:35:11.890Z,1.65
2022-08-02T12:37:50.437Z,1.42
2022-08-02T12:40:29.300Z,2.17
2022-08-02T12:42:57.330Z,1.60
2022-08-02T12:45:24.219Z,1.92
2022-08-02T12:47:54.842Z,1.50
2022-08-02T12:50:24.371Z,1.20
2022-08-02T12:52:51.345Z,1.00
2022-08-02T12:55:18.838Z,0.95
2022-08-02T12:57:52.552Z,0.68
2022-08-02T13:00:29.808Z,0.60
2022-08-02T13:02:57.282Z,0.70
2022-08-02T13:05:23.768Z,0.70
2022-08-02T13:07:53.574Z,0.45
2022-08-02T13:10:20.466Z,0.50
2022-08-02T13:12:47.068Z,0.47
2022-08-02T13:15:49.750Z,0.82
2022-08-02T13:18:01.573Z,0.70
2022-08-02T13:20:28.955Z,0.60
2022-08-02T13:22:55.925Z,0.50
2022-08-02T13:25:30.529Z,0.75
2022-08-02T13:27:56.963Z,0.52
2022-08-02T13:30:23.441Z,0.82
2022-08-02T13:32:49.940Z,0.88
2022-08-02T13:35:18.155Z,0.70
2022-08-02T13:37:47.785Z,0.70
2022-08-02T13:40:22.747Z,0.60
2022-08-02T13:42:49.586Z,0.80
2022-08-02T13:45:16.056Z,0.60
2022-08-02T13:48:03.811Z,0.70
2022-08-02T13:50:30.394Z,0.60
2022-08-02T13:52:56.876Z,0.70
2022-08-02T13:55:23.318Z,0.85
2022-08-02T13:57:50.611Z,0.75
2022-08-02T14:00:34.927Z,0.73
2022-08-02T14:03:02.509Z,0.85
2022-08-02T14:05:39.367Z,1.10
2022-08-02T14:08:16.866Z,1.00
2022-08-02T14:10:44.206Z,0.90
2022-08-02T14:13:10.667Z,0.75
2022-08-02T14:15:40.601Z,0.95
2022-08-02T14:18:07.015Z,0.90
2022-08-02T14:20:33.433Z,1.10
2022-08-02T14:22:59.844Z,1.17
2022-08-02T14:25:26.379Z,0.73
2022-08-02T14:27:52.870Z,0.90
2022-08-02T14:30:21.672Z,0.80
2022-08-02T14:32:48.127Z,0.75
2022-08-02T14:35:14.562Z,0.73
2022-08-02T14:37:42.502Z,0.90
2022-08-02T14:40:31.249Z,1.10
2022-08-02T14:42:55.593Z,1.20
2022-08-02T14:45:22.283Z,1.00
2022-08-02T14:47:49.365Z,1.23
2022-08-02T14:50:20.223Z,1.10
2022-08-02T14:52:48.421Z,1.00
2022-08-02T14:55:17.326Z,1.27
2022-08-02T14:57:43.868Z,1.05
2022-08-02T15:00:10.769Z,0.93
2022-08-02T15:02:37.676Z,1.10
2022-08-02T15:05:04.244Z,1.08
2022-08-02T15:07:31.296Z,0.70
2022-08-02T15:09:57.738Z,1.00
2022-08-02T15:12:24.380Z,0.80
2022-08-02T15:14:50.849Z,0.93
2022-08-02T15:17:17.394Z,1.00
2022-08-02T15:19:57.621Z,1.00
2022-08-02T15:22:27.740Z,1.00
2022-08-02T15:24:55.594Z,0.70
2022-08-02T15:27:22.058Z,0.90
2022-08-02T15:29:48.511Z,1.33
2022-08-02T15:32:19.767Z,1.40
2022-08-02T15:34:46.722Z,1.00
2022-08-02T15:37:13.888Z,1.20
2022-08-02T15:39:40.320Z,1.10
2022-08-02T15:42:06.897Z,1.00
2022-08-02T15:44:33.438Z,1.13
2022-08-02T15:46:59.909Z,1.30
2022-08-02T15:49:26.595Z,0.88
2022-08-02T15:51:53.084Z,1.38
2022-08-02T15:54:20.081Z,0.85
2022-08-02T15:56:46.669Z,1.08
2022-08-02T15:59:13.200Z,1.20
2022-08-02T16:01:43.532Z,1.05
2022-08-02T16:04:13.438Z,1.10
2022-08-02T16:06:39.888Z,0.98
2022-08-02T16:09:06.319Z,0.88
2022-08-02T16:11:32.856Z,0.60
2022-08-02T16:13:59.291Z,1.40
2022-08-02T16:16:29.816Z,0.90
2022-08-02T16:18:56.310Z,1.08
2022-08-02T16:21:23.581Z,0.90
2022-08-02T16:23:58.646Z,0.85
2022-08-02T16:26:30.045Z,1.00
2022-08-02T16:28:56.975Z,1.35
2022-08-02T16:31:23.962Z,0.75
2022-08-02T16:33:50.559Z,0.82
2022-08-02T16:36:22.501Z,0.82
2022-08-02T16:38:48.999Z,0.80
2022-08-02T16:41:15.499Z,1.25
2022-08-02T16:43:42.842Z,1.20
2022-08-02T16:46:10.180Z,0.98
2022-08-02T16:48:36.902Z,0.93
2022-08-02T16:51:03.418Z,1.08
2022-08-02T16:56:17.598Z,1.00
2022-08-02T16:58:45.375Z,1.08
2022-08-02T17:01:14.292Z,0.90
2022-08-02T17:03:56.118Z,0.90
2022-08-02T17:06:26.385Z,1.00
2022-08-02T17:08:56.221Z,1.30
2022-08-02T17:11:23.770Z,1.02
2022-08-02T17:13:51.014Z,1.20
2022-08-02T17:16:20.561Z,1.05
2022-08-02T17:18:52.675Z,1.15
2022-08-02T17:21:19.402Z,0.80
2022-08-02T17:24:05.993Z,1.23
2022-08-02T17:26:32.326Z,1.23
2022-08-02T17:29:17.700Z,1.40
2022-08-02T17:32:04.873Z,1.00
2022-08-02T17:34:32.178Z,1.10
2022-08-02T17:36:59.822Z,1.40
2022-08-02T17:39:33.564Z,1.48
2022-08-02T17:42:01.101Z,1.55
2022-08-02T17:44:37.608Z,1.90
2022-08-02T17:47:06.677Z,1.63
2022-08-02T17:49:33.266Z,1.50
2022-08-02T17:52:47.671Z,1.27
2022-08-02T17:54:46.659Z,1.20
2022-08-02T17:57:13.135Z,1.15
2022-08-02T17:59:42.194Z,1.42
2022-08-02T18:02:09.264Z,1.27
2022-08-02T18:04:38.015Z,1.23
2022-08-02T18:07:04.618Z,1.73
2022-08-02T18:09:36.483Z,1.25
2022-08-02T18:12:03.178Z,1.50
2022-08-02T18:14:30.331Z,1.25
2022-08-02T18:16:56.793Z,1.20
2022-08-02T18:19:42.682Z,1.85
2022-08-02T18:22:10.955Z,1.50
2022-08-02T18:24:38.147Z,1.50
2022-08-02T18:27:04.714Z,1.52
2022-08-02T18:29:38.585Z,1.50
2022-08-02T18:32:05.530Z,1.40
2022-08-02T18:34:39.131Z,1.52
2022-08-02T18:37:08.406Z,1.83
2022-08-02T18:39:34.973Z,1.42
2022-08-02T18:42:05.167Z,1.60
2022-08-02T18:44:31.582Z,1.25
2022-08-02T18:46:57.996Z,1.60
2022-08-02T18:49:30.106Z,1.20
2022-08-02T18:52:13.718Z,1.55
2022-08-02T18:54:40.945Z,1.67
2022-08-02T18:57:59.743Z,1.52
2022-08-02T18:59:54.183Z,1.40
2022-08-02T19:02:20.762Z,1.77
2022-08-02T19:04:51.269Z,1.50
2022-08-02T19:07:22.367Z,1.90
2022-08-02T19:09:49.489Z,1.90
2022-08-02T19:12:16.737Z,1.80
2022-08-02T19:14:55.052Z,1.92
2022-08-02T19:17:55.166Z,1.88
2022-08-02T19:20:09.949Z,1.63
2022-08-02T19:22:45.619Z,1.98
2022-08-02T19:25:16.011Z,2.13
2022-08-02T19:27:47.522Z,1.60
2022-08-02T19:30:14.365Z,1.90
2022-08-02T19:32:58.531Z,1.70
2022-08-02T19:35:30.488Z,1.88
2022-08-02T19:38:05.287Z,2.47
2022-08-02T19:40:31.764Z,2.03
2022-08-02T19:44:21.632Z,2.00
2022-08-02T19:45:50.226Z,1.95
2022-08-02T19:48:23.683Z,1.70
2022-08-02T19:50:52.767Z,2.05
2022-08-02T19:53:19.262Z,2.08
2022-08-02T19:55:58.816Z,2.42
2022-08-02T19:58:29.115Z,2.20
2022-08-02T20:00:57.175Z,2.00
2022-08-02T20:03:51.823Z,2.20
2022-08-02T20:06:10.211Z,2.25
2022-08-02T20:08:39.133Z,2.20
2022-08-02T20:11:05.611Z,2.20
2022-08-02T20:13:47.113Z,2.20
2022-08-02T20:16:20.879Z,2.35
2022-08-02T20:18:54.778Z,2.47
2022-08-02T20:21:35.417Z,2.05
2022-08-02T20:24:04.609Z,2.60
2022-08-02T20:26:31.557Z,2.35
2022-08-02T20:29:02.282Z,2.33
2022-08-02T20:31:29.796Z,2.33
2022-08-02T20:33:56.847Z,2.83
2022-08-02T20:36:23.765Z,2.20
2022-08-02T20:38:50.292Z,1.73
2022-08-02T20:41:21.605Z,2.10
2022-08-02T20:43:48.711Z,2.17
2022-08-02T20:46:15.310Z,2.10
2022-08-02T20:48:42.047Z,2.08
2022-08-02T20:51:12.138Z,1.92
2022-08-02T20:53:56.054Z,2.08
2022-08-02T20:56:23.225Z,1.58
2022-08-02T21:01:37.471Z,1.48
2022-08-02T21:04:05.678Z,1.65
2022-08-02T21:06:32.787Z,1.92
2022-08-02T21:09:05.746Z,2.13
2022-08-02T21:11:33.308Z,1.83
2022-08-02T21:14:06.536Z,2.53
2022-08-02T21:16:35.602Z,2.45
2022-08-02T21:19:02.183Z,2.47
2022-08-02T21:21:29.669Z,2.67
2022-08-02T21:23:56.623Z,2.63
2022-08-02T21:26:28.127Z,2.10
2022-08-02T21:28:57.579Z,2.30
2022-08-02T21:31:29.865Z,2.78
2022-08-02T21:33:59.490Z,2.97
2022-08-02T21:36:30.652Z,2.78
2022-08-02T21:38:59.045Z,3.17
2022-08-02T21:41:38.490Z,3.60
2022-08-02T21:44:05.504Z,2.67
2022-08-02T21:46:33.083Z,3.40
2022-08-02T21:49:01.239Z,3.38
2022-08-02T21:51:27.710Z,2.80
2022-08-02T21:54:17.562Z,3.17
2022-08-02T21:56:42.020Z,3.30
2022-08-02T21:59:16.127Z,3.00
2022-08-02T22:01:52.781Z,3.33
2022-08-02T22:04:19.788Z,3.28
2022-08-02T22:06:47.144Z,2.70
2022-08-02T22:09:17.174Z,2.38
2022-08-02T22:11:44.389Z,2.97
2022-08-02T22:14:12.709Z,3.25
2022-08-02T22:16:39.238Z,3.33
2022-08-02T22:19:06.690Z,2.42
2022-08-02T22:24:30.180Z,3.38
2022-08-02T22:26:57.202Z,2.72
2022-08-02T22:29:23.647Z,2.72
2022-08-02T22:31:50.106Z,3.67
2022-08-02T22:34:36.825Z,3.40
2022-08-02T22:37:05.798Z,3.13
2022-08-02T22:39:33.917Z,2.80
2022-08-02T22:42:06.053Z,2.78
2022-08-02T22:44:34.030Z,3.20
2022-08-02T22:47:06.951Z,2.85
2022-08-02T22:49:52.867Z,2.88
2022-08-02T22:52:25.121Z,2.78
2022-08-02T22:54:52.551Z,3.78
2022-08-02T22:57:29.889Z,3.47
2022-08-02T22:58:35.574Z,1.23
2022-08-02T22:59:04.668Z,2.83
2022-08-02T22:59:08.008Z,1.70
2022-08-02T22:59:56.715Z,3.78
2022-08-02T23:02:25.174Z,3.25
2022-08-02T23:04:51.721Z,3.45
2022-08-02T23:07:18.703Z,3.53
2022-08-02T23:09:45.145Z,3.47
2022-08-02T23:12:29.033Z,3.53
2022-08-02T23:14:55.647Z,3.60
2022-08-02T23:17:40.958Z,3.10
2022-08-02T23:20:09.643Z,3.22
2022-08-02T23:22:36.181Z,3.20
2022-08-02T23:25:03.883Z,3.65
2022-08-02T23:27:31.032Z,3.30
2022-08-02T23:29:57.790Z,2.80
2022-08-02T23:32:25.749Z,3.08
2022-08-02T23:34:53.022Z,2.80
2022-08-02T23:37:22.860Z,2.53
2022-08-02T23:39:49.520Z,3.20
2022-08-02T23:42:16.215Z,3.15
2022-08-02T23:44:42.822Z,3.15
2022-08-02T23:47:11.030Z,3.45
2022-08-02T23:49:37.702Z,3.42
2022-08-02T23:52:04.390Z,3.70
2022-08-02T23:54:30.792Z,3.80
2022-08-02T23:56:57.220Z,3.47
2022-08-02T23:59:23.682Z,3.60
