createdAt,value
2023-01-26T00:01:40.737Z,7.32
2023-01-26T00:04:07.799Z,7.05
2023-01-26T00:06:35.058Z,7.75
2023-01-26T00:09:02.645Z,7.00
2023-01-26T00:11:32.510Z,7.25
2023-01-26T00:14:00.793Z,7.05
2023-01-26T00:16:29.353Z,6.28
2023-01-26T00:18:57.720Z,7.10
2023-01-26T00:21:25.291Z,7.10
2023-01-26T00:23:53.253Z,6.90
2023-01-26T00:26:23.629Z,7.47
2023-01-26T00:28:51.062Z,5.82
2023-01-26T00:31:20.857Z,7.07
2023-01-26T00:33:48.365Z,6.63
2023-01-26T00:36:15.875Z,5.97
2023-01-26T00:38:43.640Z,6.93
2023-01-26T00:41:37.119Z,7.00
2023-01-26T00:44:04.099Z,6.70
2023-01-26T00:46:31.029Z,7.30
2023-01-26T00:48:58.031Z,7.55
2023-01-26T00:51:24.912Z,6.68
2023-01-26T00:53:51.804Z,7.53
2023-01-26T00:56:18.714Z,7.40
2023-01-26T00:58:45.826Z,6.90
2023-01-26T01:01:12.886Z,7.88
2023-01-26T01:03:39.784Z,7.38
2023-01-26T01:06:06.778Z,7.38
2023-01-26T01:08:33.663Z,7.07
2023-01-26T01:11:09.205Z,9.35
2023-01-26T01:13:36.145Z,6.35
2023-01-26T01:16:11.255Z,7.10
2023-01-26T01:18:41.566Z,7.00
2023-01-26T01:21:10.111Z,7.70
2023-01-26T01:23:37.546Z,7.75
2023-01-26T01:26:05.670Z,6.93
2023-01-26T01:28:33.774Z,7.53
2023-01-26T01:31:04.243Z,7.78
2023-01-26T01:33:31.207Z,7.38
2023-01-26T01:36:03.634Z,6.88
2023-01-26T01:38:31.273Z,7.20
2023-01-26T01:40:58.918Z,7.80
2023-01-26T01:43:27.039Z,7.75
2023-01-26T01:45:55.700Z,7.30
2023-01-26T01:48:40.489Z,7.63
2023-01-26T01:51:16.819Z,7.32
2023-01-26T01:53:48.213Z,7.50
2023-01-26T01:56:23.418Z,7.18
2023-01-26T01:58:55.169Z,7.07
2023-01-26T02:01:22.170Z,7.55
2023-01-26T02:03:51.752Z,7.35
2023-01-26T02:06:42.301Z,6.75
2023-01-26T02:09:30.408Z,7.60
2023-01-26T02:11:57.835Z,7.18
2023-01-26T02:14:27.774Z,7.93
2023-01-26T02:16:54.684Z,7.80
2023-01-26T02:19:56.475Z,7.70
2023-01-26T02:22:47.148Z,7.30
2023-01-26T02:25:37.689Z,8.05
2023-01-26T02:28:06.485Z,8.35
2023-01-26T02:30:33.908Z,8.65
2023-01-26T02:33:01.373Z,8.35
2023-01-26T02:35:28.266Z,8.60
2023-01-26T02:37:58.037Z,8.75
2023-01-26T02:40:36.424Z,8.90
2023-01-26T02:43:03.732Z,10.07
2023-01-26T02:45:32.577Z,9.80
2023-01-26T02:48:04.655Z,9.75
2023-01-26T02:50:32.013Z,9.32
2023-01-26T02:52:59.534Z,10.70
2023-01-26T02:55:27.694Z,10.57
2023-01-26T02:58:03.413Z,11.68
2023-01-26T03:00:40.894Z,8.85
2023-01-26T03:03:26.862Z,11.98
2023-01-26T03:05:53.903Z,12.30
2023-01-26T03:08:24.669Z,11.95
2023-01-26T03:10:51.555Z,12.18
2023-01-26T03:13:18.437Z,12.93
2023-01-26T03:15:52.665Z,12.65
2023-01-26T03:18:40.261Z,12.05
2023-01-26T03:21:30.851Z,13.65
2023-01-26T03:24:16.350Z,10.80
2023-01-26T03:27:01.884Z,13.63
2023-01-26T03:29:29.331Z,15.55
2023-01-26T03:31:59.449Z,16.42
2023-01-26T03:34:29.727Z,12.30
2023-01-26T03:36:56.731Z,15.88
2023-01-26T03:39:42.294Z,16.40
2023-01-26T03:42:31.255Z,16.85
2023-01-26T03:45:16.949Z,17.25
2023-01-26T03:48:02.611Z,13.63
2023-01-26T03:50:49.207Z,16.98
2023-01-26T03:53:39.459Z,15.82
2023-01-26T03:56:32.509Z,18.40
2023-01-26T03:59:15.344Z,17.90
2023-01-26T04:02:05.922Z,18.92
2023-01-26T04:04:54.400Z,20.65
2023-01-26T04:07:40.091Z,19.02
2023-01-26T04:10:07.385Z,19.15
2023-01-26T04:12:34.419Z,20.08
2023-01-26T04:15:20.052Z,20.67
2023-01-26T04:18:05.781Z,20.63
2023-01-26T04:20:51.349Z,17.35
2023-01-26T04:23:19.729Z,21.35
2023-01-26T04:25:50.214Z,21.45
2023-01-26T04:28:17.162Z,20.10
2023-01-26T04:30:44.425Z,20.80
2023-01-26T04:33:11.401Z,21.30
2023-01-26T04:35:39.865Z,22.25
2023-01-26T04:38:06.752Z,21.85
2023-01-26T04:40:33.859Z,21.25
2023-01-26T04:43:02.124Z,21.65
2023-01-26T04:45:29.116Z,21.70
2023-01-26T04:47:56.009Z,23.90
2023-01-26T04:50:22.853Z,17.65
2023-01-26T04:52:49.829Z,22.70
2023-01-26T04:55:16.689Z,24.38
2023-01-26T04:57:43.606Z,21.52
2023-01-26T05:00:12.289Z,24.33
2023-01-26T05:02:40.570Z,23.73
2023-01-26T05:05:07.966Z,24.23
2023-01-26T05:07:34.916Z,24.75
2023-01-26T05:10:01.801Z,23.05
2023-01-26T05:12:34.750Z,25.17
2023-01-26T05:15:01.775Z,23.00
2023-01-26T05:17:31.133Z,23.67
2023-01-26T05:19:58.043Z,23.42
2023-01-26T05:22:24.944Z,25.75
2023-01-26T05:24:51.859Z,24.20
2023-01-26T05:27:21.708Z,24.60
2023-01-26T05:29:50.330Z,25.80
2023-01-26T05:32:17.275Z,25.45
2023-01-26T05:34:44.192Z,26.85
2023-01-26T05:37:13.636Z,23.15
2023-01-26T05:39:41.489Z,25.48
2023-01-26T05:42:08.421Z,24.63
2023-01-26T05:44:35.314Z,26.35
2023-01-26T05:47:02.193Z,24.00
2023-01-26T05:49:29.215Z,24.98
2023-01-26T05:51:56.314Z,26.10
2023-01-26T05:54:23.296Z,25.55
2023-01-26T05:56:50.491Z,25.70
2023-01-26T05:59:17.373Z,26.92
2023-01-26T06:01:44.219Z,25.73
2023-01-26T06:04:11.277Z,28.00
2023-01-26T06:06:38.207Z,27.98
2023-01-26T06:09:05.076Z,29.45
2023-01-26T06:11:33.172Z,28.80
2023-01-26T06:14:00.101Z,29.55
2023-01-26T06:16:27.207Z,29.63
2023-01-26T06:18:54.105Z,31.85
2023-01-26T06:21:21.245Z,29.58
2023-01-26T06:23:48.209Z,30.92
2023-01-26T06:26:15.396Z,26.25
2023-01-26T06:28:42.309Z,31.85
2023-01-26T06:31:10.939Z,30.00
2023-01-26T06:33:38.282Z,31.33
2023-01-26T06:36:13.462Z,31.50
2023-01-26T06:38:49.075Z,31.77
2023-01-26T06:41:16.970Z,34.55
2023-01-26T06:43:48.918Z,33.65
2023-01-26T06:46:17.428Z,31.02
2023-01-26T06:48:44.413Z,33.88
2023-01-26T06:51:20.069Z,34.60
2023-01-26T06:53:56.648Z,32.13
2023-01-26T06:56:25.169Z,29.42
2023-01-26T06:58:52.172Z,31.02
2023-01-26T07:01:21.351Z,29.15
2023-01-26T07:03:49.327Z,29.27
2023-01-26T07:06:16.207Z,31.63
2023-01-26T07:08:43.120Z,30.95
2023-01-26T07:11:11.198Z,27.67
2023-01-26T07:13:38.562Z,28.08
2023-01-26T07:16:11.734Z,29.58
2023-01-26T07:18:39.023Z,29.52
2023-01-26T07:21:09.636Z,30.42
2023-01-26T07:23:36.561Z,28.50
2023-01-26T07:26:03.920Z,29.17
2023-01-26T07:28:30.814Z,31.35
2023-01-26T07:30:58.816Z,29.33
2023-01-26T07:33:25.800Z,31.65
2023-01-26T07:35:56.903Z,30.00
2023-01-26T07:38:24.255Z,32.60
2023-01-26T07:40:51.955Z,34.28
2023-01-26T07:43:18.944Z,32.45
2023-01-26T07:45:51.590Z,35.53
2023-01-26T07:48:20.096Z,30.75
2023-01-26T07:50:47.836Z,33.03
2023-01-26T07:53:15.555Z,32.70
2023-01-26T07:55:45.470Z,31.42
2023-01-26T07:58:13.590Z,32.92
2023-01-26T08:00:40.720Z,30.92
2023-01-26T08:03:07.935Z,28.95
2023-01-26T08:05:37.126Z,32.03
2023-01-26T08:08:04.659Z,33.17
2023-01-26T08:10:32.118Z,29.00
2023-01-26T08:13:02.437Z,29.48
2023-01-26T08:15:30.154Z,30.33
2023-01-26T08:17:57.330Z,29.67
2023-01-26T08:20:24.374Z,27.70
2023-01-26T08:22:53.823Z,27.48
2023-01-26T08:25:20.700Z,29.67
2023-01-26T08:27:47.595Z,31.23
2023-01-26T08:30:15.971Z,31.45
2023-01-26T08:32:42.882Z,29.70
2023-01-26T08:35:10.317Z,30.27
2023-01-26T08:37:37.302Z,28.25
2023-01-26T08:40:04.458Z,30.38
2023-01-26T08:42:32.053Z,28.85
2023-01-26T08:44:58.986Z,29.33
2023-01-26T08:47:25.907Z,29.77
2023-01-26T08:49:52.844Z,27.38
2023-01-26T08:52:21.689Z,28.83
2023-01-26T08:54:48.668Z,29.80
2023-01-26T08:57:15.595Z,29.00
2023-01-26T08:59:42.752Z,29.95
2023-01-26T09:02:10.910Z,30.70
2023-01-26T09:04:37.858Z,30.50
2023-01-26T09:07:06.079Z,29.02
2023-01-26T09:09:33.002Z,28.17
2023-01-26T09:11:59.859Z,28.15
2023-01-26T09:14:27.639Z,28.63
2023-01-26T09:16:54.776Z,29.52
2023-01-26T09:19:22.041Z,30.30
2023-01-26T09:21:53.880Z,28.38
2023-01-26T09:24:22.563Z,28.65
2023-01-26T09:26:49.633Z,29.55
2023-01-26T09:29:17.174Z,30.73
2023-01-26T09:31:44.187Z,29.77
2023-01-26T09:34:11.165Z,29.23
2023-01-26T09:36:40.534Z,32.08
2023-01-26T09:39:08.591Z,23.77
2023-01-26T09:42:12.996Z,28.33
2023-01-26T09:45:16.290Z,31.48
2023-01-26T09:48:08.633Z,29.20
2023-01-26T09:51:05.124Z,31.58
2023-01-26T09:53:48.262Z,30.88
2023-01-26T09:56:20.483Z,29.90
2023-01-26T09:59:00.972Z,28.52
2023-01-26T10:02:02.062Z,28.67
2023-01-26T10:04:37.720Z,28.23
2023-01-26T10:07:11.560Z,28.15
2023-01-26T10:09:40.689Z,27.63
2023-01-26T10:12:20.238Z,29.65
2023-01-26T10:14:57.203Z,28.02
2023-01-26T10:17:39.054Z,28.77
2023-01-26T10:20:09.797Z,26.95
2023-01-26T10:22:48.973Z,30.27
2023-01-26T10:25:17.635Z,29.52
2023-01-26T10:27:47.167Z,32.00
2023-01-26T10:30:16.236Z,31.85
2023-01-26T10:32:45.931Z,31.77
2023-01-26T10:35:22.348Z,31.52
2023-01-26T10:37:53.300Z,32.55
2023-01-26T10:42:58.829Z,28.55
2023-01-26T10:45:32.262Z,29.80
2023-01-26T10:48:19.359Z,30.38
2023-01-26T10:50:48.061Z,29.95
2023-01-26T10:53:38.358Z,29.23
2023-01-26T10:56:14.437Z,31.40
2023-01-26T10:58:52.719Z,31.77
2023-01-26T11:01:23.298Z,29.55
2023-01-26T11:04:04.730Z,31.73
2023-01-26T11:06:33.315Z,29.42
2023-01-26T11:09:15.601Z,29.75
2023-01-26T11:11:54.261Z,30.33
2023-01-26T11:14:21.620Z,29.48
2023-01-26T11:17:16.467Z,29.58
2023-01-26T11:20:07.424Z,30.17
2023-01-26T11:23:04.397Z,31.27
2023-01-26T11:26:09.470Z,30.05
2023-01-26T11:28:55.023Z,30.08
2023-01-26T11:31:22.751Z,29.67
2023-01-26T11:34:16.980Z,28.50
2023-01-26T11:36:58.943Z,31.27
2023-01-26T11:39:50.660Z,31.63
2023-01-26T11:42:33.026Z,31.48
2023-01-26T11:45:17.888Z,31.95
2023-01-26T11:48:09.215Z,26.35
2023-01-26T11:50:47.026Z,29.90
2023-01-26T11:53:35.655Z,28.30
2023-01-26T11:56:35.264Z,26.05
2023-01-26T11:59:20.036Z,28.98
2023-01-26T12:01:54.097Z,30.35
2023-01-26T12:04:23.093Z,30.77
2023-01-26T12:07:13.974Z,32.08
2023-01-26T12:09:48.403Z,29.73
2023-01-26T12:12:18.147Z,34.03
2023-01-26T12:15:17.640Z,31.63
2023-01-26T12:18:10.673Z,32.90
2023-01-26T12:20:45.845Z,33.03
2023-01-26T12:23:38.309Z,35.13
2023-01-26T12:26:13.572Z,32.25
2023-01-26T12:28:46.615Z,31.23
2023-01-26T12:31:24.357Z,31.67
2023-01-26T12:33:55.840Z,31.48
2023-01-26T12:36:41.473Z,29.83
2023-01-26T12:39:37.433Z,31.38
2023-01-26T12:42:23.709Z,33.25
2023-01-26T12:45:21.855Z,39.88
2023-01-26T12:48:08.183Z,35.38
2023-01-26T12:50:40.784Z,35.88
2023-01-26T12:53:13.248Z,37.80
2023-01-26T12:56:08.535Z,36.20
2023-01-26T12:58:43.350Z,35.53
2023-01-26T13:01:14.991Z,32.13
2023-01-26T13:04:00.774Z,32.10
2023-01-26T13:06:30.134Z,33.50
2023-01-26T13:09:15.778Z,34.22
2023-01-26T13:11:54.216Z,30.08
2023-01-26T13:14:44.269Z,32.30
2023-01-26T13:17:17.272Z,33.03
2023-01-26T13:19:44.160Z,32.83
2023-01-26T13:22:25.929Z,33.33
2023-01-26T13:25:18.298Z,32.25
2023-01-26T13:27:56.644Z,33.70
2023-01-26T13:30:23.619Z,32.55
2023-01-26T13:33:10.925Z,32.42
2023-01-26T13:35:39.042Z,31.52
2023-01-26T13:38:19.870Z,32.20
2023-01-26T13:40:50.422Z,31.73
2023-01-26T13:43:27.500Z,31.02
2023-01-26T13:46:15.514Z,30.15
2023-01-26T13:48:44.601Z,32.75
2023-01-26T13:51:18.638Z,30.35
2023-01-26T13:54:04.710Z,28.52
2023-01-26T13:56:37.524Z,30.02
2023-01-26T13:59:13.013Z,29.40
2023-01-26T14:01:51.006Z,31.05
2023-01-26T14:04:21.217Z,33.55
2023-01-26T14:07:15.780Z,33.50
2023-01-26T14:09:50.198Z,32.13
2023-01-26T14:12:25.417Z,33.53
2023-01-26T14:14:56.156Z,30.05
2023-01-26T14:17:30.594Z,30.00
2023-01-26T14:20:00.017Z,31.45
2023-01-26T14:22:27.797Z,29.70
2023-01-26T14:24:55.548Z,30.63
2023-01-26T14:27:39.399Z,29.58
2023-01-26T14:30:25.106Z,31.33
2023-01-26T14:33:18.541Z,30.17
2023-01-26T14:36:00.073Z,32.03
2023-01-26T14:38:30.031Z,30.38
2023-01-26T14:40:59.944Z,22.27
2023-01-26T14:43:27.945Z,23.63
2023-01-26T14:46:08.963Z,28.67
2023-01-26T14:51:06.966Z,28.05
2023-01-26T14:53:34.112Z,29.05
2023-01-26T14:56:01.079Z,30.38
2023-01-26T14:58:32.064Z,30.88
2023-01-26T15:03:34.665Z,27.80
2023-01-26T15:06:13.567Z,29.42
2023-01-26T15:08:42.141Z,31.17
2023-01-26T15:11:28.506Z,30.48
2023-01-26T15:13:56.378Z,31.85
2023-01-26T15:16:25.302Z,31.55
2023-01-26T15:19:00.173Z,31.08
2023-01-26T15:21:34.406Z,32.72
2023-01-26T15:24:01.425Z,32.92
2023-01-26T15:26:31.159Z,30.42
2023-01-26T15:29:01.320Z,20.40
2023-01-26T15:31:37.148Z,31.00
2023-01-26T15:34:05.345Z,30.60
2023-01-26T15:36:48.098Z,32.00
2023-01-26T15:39:16.245Z,28.45
2023-01-26T15:41:45.286Z,30.23
2023-01-26T15:44:20.045Z,25.73
2023-01-26T15:46:47.145Z,30.52
2023-01-26T15:49:14.670Z,31.05
2023-01-26T15:51:41.560Z,32.78
2023-01-26T15:54:11.347Z,32.72
2023-01-26T15:56:38.422Z,28.45
2023-01-26T15:59:05.338Z,30.23
2023-01-26T16:01:32.594Z,32.75
2023-01-26T16:03:59.475Z,32.25
2023-01-26T16:06:32.165Z,32.40
2023-01-26T16:08:59.331Z,32.60
2023-01-26T16:11:33.999Z,32.85
2023-01-26T16:14:04.266Z,30.60
2023-01-26T16:16:32.772Z,25.20
2023-01-26T16:19:00.174Z,32.95
2023-01-26T16:21:31.621Z,32.08
2023-01-26T16:23:59.092Z,31.48
2023-01-26T16:26:27.467Z,32.25
2023-01-26T16:28:54.793Z,32.70
2023-01-26T16:31:24.481Z,31.20
2023-01-26T16:33:52.317Z,30.63
2023-01-26T16:36:21.710Z,28.25
2023-01-26T16:38:48.971Z,26.52
2023-01-26T16:41:31.093Z,29.95
2023-01-26T16:44:02.788Z,28.52
2023-01-26T16:46:30.672Z,30.08
2023-01-26T16:48:57.823Z,31.77
2023-01-26T16:51:31.318Z,30.40
2023-01-26T16:54:00.462Z,31.65
2023-01-26T16:56:28.766Z,32.05
2023-01-26T16:58:57.276Z,29.58
2023-01-26T17:01:37.109Z,32.10
2023-01-26T17:04:05.808Z,29.23
2023-01-26T17:06:32.795Z,29.73
2023-01-26T17:08:59.789Z,29.70
2023-01-26T17:11:31.388Z,30.58
2023-01-26T17:13:59.370Z,31.60
2023-01-26T17:16:33.139Z,31.77
2023-01-26T17:19:00.408Z,31.70
2023-01-26T17:21:27.330Z,29.95
2023-01-26T17:23:56.913Z,29.70
2023-01-26T17:26:25.347Z,28.70
2023-01-26T17:29:05.884Z,30.25
2023-01-26T17:31:32.887Z,30.15
2023-01-26T17:33:59.785Z,28.92
2023-01-26T17:36:26.688Z,30.30
2023-01-26T17:38:53.686Z,30.17
2023-01-26T17:41:20.573Z,30.65
2023-01-26T17:43:48.081Z,29.05
2023-01-26T17:46:20.141Z,30.23
2023-01-26T17:48:48.510Z,29.70
2023-01-26T17:51:20.498Z,31.83
2023-01-26T17:53:49.922Z,30.45
2023-01-26T17:56:20.288Z,30.88
2023-01-26T17:58:49.827Z,31.35
2023-01-26T18:01:17.339Z,31.38
2023-01-26T18:03:44.544Z,29.92
2023-01-26T18:06:11.789Z,30.75
2023-01-26T18:08:39.483Z,33.08
2023-01-26T18:11:09.066Z,34.85
2023-01-26T18:13:36.684Z,32.10
2023-01-26T18:16:09.512Z,29.75
2023-01-26T18:18:36.760Z,34.83
2023-01-26T18:21:24.000Z,33.03
2023-01-26T18:23:53.198Z,31.98
2023-01-26T18:26:23.515Z,32.88
2023-01-26T18:28:50.820Z,33.42
2023-01-26T18:31:23.912Z,30.85
2023-01-26T18:33:51.381Z,32.88
2023-01-26T18:36:19.875Z,32.78
2023-01-26T18:39:09.069Z,32.45
2023-01-26T18:41:36.095Z,30.63
2023-01-26T18:44:05.755Z,30.23
2023-01-26T18:46:32.906Z,31.08
2023-01-26T18:49:03.749Z,30.35
2023-01-26T18:51:33.564Z,29.25
2023-01-26T18:54:00.909Z,31.60
2023-01-26T18:56:28.301Z,31.27
2023-01-26T18:58:55.760Z,30.80
2023-01-26T19:01:23.555Z,29.38
2023-01-26T19:03:55.285Z,24.77
2023-01-26T19:06:23.909Z,28.35
2023-01-26T19:08:58.839Z,29.83
2023-01-26T19:11:34.623Z,29.50
2023-01-26T19:14:02.598Z,31.13
2023-01-26T19:16:30.487Z,31.15
2023-01-26T19:18:58.431Z,32.13
2023-01-26T19:21:27.670Z,30.75
2023-01-26T19:23:56.185Z,29.73
2023-01-26T19:26:25.742Z,29.08
2023-01-26T19:28:54.512Z,30.27
2023-01-26T19:31:22.619Z,29.73
2023-01-26T19:33:53.971Z,30.35
2023-01-26T19:36:21.583Z,29.35
2023-01-26T19:38:48.446Z,29.40
2023-01-26T19:41:15.635Z,30.30
2023-01-26T19:43:44.314Z,30.30
2023-01-26T19:46:15.438Z,28.55
2023-01-26T19:48:43.145Z,28.30
2023-01-26T19:51:17.856Z,28.25
2023-01-26T19:53:46.740Z,27.65
2023-01-26T19:56:19.846Z,28.92
2023-01-26T19:58:57.497Z,27.58
2023-01-26T20:01:25.771Z,27.80
2023-01-26T20:03:55.928Z,30.58
2023-01-26T20:06:25.723Z,32.08
2023-01-26T20:08:54.684Z,35.50
2023-01-26T20:11:25.278Z,36.70
2023-01-26T20:14:05.889Z,35.10
2023-01-26T20:16:34.375Z,35.03
2023-01-26T20:19:02.021Z,33.65
2023-01-26T20:21:30.036Z,32.70
2023-01-26T20:23:57.644Z,31.70
2023-01-26T20:26:26.338Z,31.85
2023-01-26T20:28:56.200Z,31.85
2023-01-26T20:31:25.632Z,32.45
2023-01-26T20:33:53.548Z,31.70
2023-01-26T20:36:23.845Z,32.10
2023-01-26T20:38:51.478Z,31.70
2023-01-26T20:41:23.399Z,29.60
2023-01-26T20:43:59.904Z,32.72
2023-01-26T20:46:36.488Z,27.15
2023-01-26T20:49:04.398Z,28.08
2023-01-26T20:51:35.694Z,25.77
2023-01-26T20:54:06.324Z,26.50
2023-01-26T20:56:34.097Z,24.42
2023-01-26T20:59:01.420Z,20.33
2023-01-26T21:01:28.477Z,18.95
2023-01-26T21:03:55.463Z,17.55
2023-01-26T21:06:24.324Z,13.02
2023-01-26T21:08:56.224Z,12.45
2023-01-26T21:11:25.415Z,11.27
2023-01-26T21:13:52.700Z,10.38
2023-01-26T21:16:20.051Z,10.73
2023-01-26T21:18:47.535Z,9.52
2023-01-26T21:21:18.952Z,8.85
2023-01-26T21:23:46.844Z,8.82
2023-01-26T21:26:21.856Z,8.48
2023-01-26T21:28:57.457Z,7.30
2023-01-26T21:31:26.376Z,8.07
2023-01-26T21:33:54.489Z,8.27
2023-01-26T21:36:27.151Z,8.05
2023-01-26T21:38:56.863Z,8.88
2023-01-26T21:41:45.424Z,8.68
2023-01-26T21:44:17.850Z,8.50
2023-01-26T21:46:46.084Z,8.57
2023-01-26T21:49:14.290Z,8.80
2023-01-26T21:52:00.282Z,9.55
2023-01-26T21:54:29.660Z,8.95
2023-01-26T21:56:57.371Z,8.50
2023-01-26T21:59:24.453Z,8.93
2023-01-26T22:01:55.693Z,8.05
2023-01-26T22:04:30.912Z,7.55
2023-01-26T22:06:58.249Z,6.60
2023-01-26T22:09:25.551Z,6.90
2023-01-26T22:11:52.893Z,6.13
2023-01-26T22:14:21.990Z,6.32
2023-01-26T22:16:49.183Z,5.93
2023-01-26T22:19:17.460Z,5.70
2023-01-26T22:21:44.925Z,5.05
2023-01-26T22:24:14.483Z,5.20
2023-01-26T22:26:41.582Z,4.93
2023-01-26T22:29:10.378Z,4.90
2023-01-26T22:31:37.386Z,4.63
2023-01-26T22:34:04.406Z,4.40
2023-01-26T22:36:31.395Z,5.07
2023-01-26T22:38:59.883Z,4.88
2023-01-26T22:41:29.531Z,4.35
2023-01-26T22:43:59.179Z,4.40
2023-01-26T22:46:27.520Z,3.90
2023-01-26T22:48:57.453Z,4.15
2023-01-26T22:51:37.413Z,4.40
2023-01-26T22:54:05.167Z,4.47
2023-01-26T22:56:32.149Z,4.05
2023-01-26T22:59:00.594Z,4.22
2023-01-26T23:01:32.491Z,3.75
2023-01-26T23:04:00.755Z,3.03
2023-01-26T23:06:28.276Z,3.33
2023-01-26T23:09:02.283Z,3.35
2023-01-26T23:11:30.202Z,2.70
2023-01-26T23:13:58.941Z,2.80
2023-01-26T23:16:26.344Z,2.85
2023-01-26T23:18:55.558Z,2.60
2023-01-26T23:21:22.884Z,2.60
2023-01-26T23:23:50.066Z,2.60
2023-01-26T23:26:17.590Z,3.17
2023-01-26T23:28:44.986Z,3.22
2023-01-26T23:31:13.909Z,2.60
2023-01-26T23:33:40.992Z,2.72
2023-01-26T23:36:09.555Z,3.33
2023-01-26T23:38:36.629Z,2.58
2023-01-26T23:41:05.530Z,1.90
2023-01-26T23:43:32.868Z,2.00
2023-01-26T23:46:00.237Z,2.55
2023-01-26T23:48:27.185Z,2.35
2023-01-26T23:51:02.321Z,1.63
2023-01-26T23:53:29.831Z,2.30
2023-01-26T23:55:58.790Z,2.03
2023-01-26T23:58:25.967Z,2.20
