createdAt,value
2022-09-29T00:06:00.906Z,96.75
2022-09-29T00:15:34.770Z,96.77
2022-09-29T00:25:09.542Z,96.65
2022-09-29T00:34:41.572Z,96.46
2022-09-29T00:44:17.370Z,96.25
2022-09-29T00:53:51.535Z,97.12
2022-09-29T01:03:25.333Z,98.06
2022-09-29T01:12:57.704Z,98.86
2022-09-29T01:22:34.696Z,98.43
2022-09-29T01:32:05.987Z,97.79
2022-09-29T01:41:40.012Z,97.15
2022-09-29T01:51:13.931Z,96.96
2022-09-29T02:00:53.316Z,95.98
2022-09-29T02:10:23.337Z,95.43
2022-09-29T02:19:55.403Z,95.08
2022-09-29T02:29:30.723Z,95.56
2022-09-29T02:39:02.371Z,96.40
2022-09-29T02:48:36.145Z,97.38
2022-09-29T02:58:11.655Z,97.45
2022-09-29T03:07:43.649Z,96.69
2022-09-29T03:17:19.292Z,97.68
2022-09-29T03:26:52.989Z,97.53
2022-09-29T03:36:26.022Z,97.30
2022-09-29T03:45:59.564Z,97.29
2022-09-29T03:55:31.555Z,97.43
2022-09-29T04:05:05.064Z,97.18
2022-09-29T04:14:40.338Z,97.88
2022-09-29T04:24:13.676Z,98.17
2022-09-29T04:33:45.631Z,98.60
2022-09-29T04:43:20.046Z,98.78
2022-09-29T04:52:55.435Z,99.15
2022-09-29T05:02:27.292Z,98.75
2022-09-29T05:12:02.244Z,97.94
2022-09-29T05:21:33.807Z,97.97
2022-09-29T05:31:09.403Z,98.41
2022-09-29T05:40:41.234Z,98.41
2022-09-29T05:50:15.047Z,98.25
2022-09-29T05:59:49.460Z,98.10
2022-09-29T06:09:23.217Z,98.71
2022-09-29T06:18:57.252Z,98.22
2022-09-29T06:28:31.501Z,99.02
2022-09-29T06:38:05.655Z,100.00
2022-09-29T06:47:40.618Z,100.00
2022-09-29T06:57:14.816Z,100.00
2022-09-29T07:06:48.824Z,100.00
2022-09-29T07:07:52.635Z,100.00
2022-09-29T07:17:25.491Z,100.00
2022-09-29T07:26:59.500Z,100.00
2022-09-29T07:36:33.895Z,100.00
2022-09-29T07:37:36.327Z,100.00
2022-09-29T07:47:10.164Z,100.00
2022-09-29T07:48:14.198Z,100.00
2022-09-29T07:49:18.105Z,100.00
2022-09-29T07:50:20.388Z,100.00
2022-09-29T07:51:22.857Z,100.00
2022-09-29T07:52:25.228Z,100.00
2022-09-29T07:53:29.269Z,100.00
2022-09-29T08:03:02.390Z,100.00
2022-09-29T08:04:04.671Z,100.00
2022-09-29T08:05:07.821Z,100.00
2022-09-29T08:06:09.577Z,100.00
2022-09-29T08:07:12.057Z,100.00
2022-09-29T08:08:14.523Z,100.00
2022-09-29T08:09:18.651Z,100.00
2022-09-29T08:10:20.962Z,100.00
2022-09-29T08:11:30.720Z,100.00
2022-09-29T08:12:38.194Z,100.00
2022-09-29T08:13:29.571Z,100.00
2022-09-29T08:14:32.060Z,99.67
2022-09-29T08:15:36.055Z,99.37
2022-09-29T08:16:38.456Z,99.18
2022-09-29T08:17:40.837Z,98.88
2022-09-29T08:18:43.196Z,98.25
2022-09-29T08:19:47.229Z,97.88
2022-09-29T08:20:49.434Z,97.45
2022-09-29T08:21:51.944Z,97.41
2022-09-29T08:22:54.406Z,97.34
2022-09-29T08:23:56.855Z,97.13
2022-09-29T08:24:59.258Z,96.99
2022-09-29T08:26:02.147Z,96.95
2022-09-29T08:27:13.974Z,97.13
2022-09-29T08:28:06.540Z,97.17
2022-09-29T08:29:09.281Z,96.82
2022-09-29T08:30:11.385Z,96.92
2022-09-29T08:31:13.862Z,96.85
2022-09-29T08:32:17.873Z,96.68
2022-09-29T08:33:21.770Z,96.45
2022-09-29T08:34:24.116Z,96.49
2022-09-29T08:35:26.478Z,96.62
2022-09-29T08:36:28.951Z,96.59
2022-09-29T08:37:35.028Z,96.47
2022-09-29T08:38:36.840Z,96.45
2022-09-29T08:39:39.173Z,96.82
2022-09-29T08:49:16.411Z,97.10
2022-09-29T08:50:16.957Z,97.13
2022-09-29T08:51:21.646Z,96.92
2022-09-29T08:52:23.269Z,97.01
2022-09-29T08:53:29.179Z,97.28
2022-09-29T08:54:38.322Z,97.50
2022-09-29T08:55:33.507Z,97.38
2022-09-29T08:56:35.946Z,97.02
2022-09-29T08:57:38.377Z,96.65
2022-09-29T08:58:42.427Z,96.42
2022-09-29T08:59:44.732Z,95.77
2022-09-29T09:00:47.276Z,95.12
2022-09-29T09:01:52.591Z,95.11
2022-09-29T09:02:56.831Z,95.03
2022-09-29T09:03:57.276Z,94.53
2022-09-29T09:04:59.598Z,94.13
2022-09-29T09:06:02.011Z,94.25
2022-09-29T09:07:04.478Z,94.34
2022-09-29T09:08:07.027Z,94.43
2022-09-29T09:09:11.022Z,94.46
2022-09-29T09:10:14.935Z,94.52
2022-09-29T09:11:19.022Z,94.17
2022-09-29T09:12:21.291Z,93.58
2022-09-29T09:13:23.707Z,93.31
2022-09-29T09:14:27.741Z,92.77
2022-09-29T09:15:31.715Z,92.42
2022-09-29T09:16:35.033Z,92.04
2022-09-29T09:17:38.939Z,91.69
2022-09-29T09:18:41.281Z,91.49
2022-09-29T09:19:43.711Z,91.41
2022-09-29T09:20:46.179Z,91.31
2022-09-29T09:21:50.234Z,91.58
2022-09-29T09:22:52.567Z,91.54
2022-09-29T09:23:58.303Z,91.57
2022-09-29T09:24:58.939Z,91.03
2022-09-29T09:26:01.379Z,90.75
2022-09-29T09:27:05.423Z,90.53
2022-09-29T09:28:07.771Z,90.89
2022-09-29T09:29:10.263Z,90.41
2022-09-29T09:30:14.369Z,90.18
2022-09-29T09:31:16.681Z,90.17
2022-09-29T09:32:19.103Z,90.32
2022-09-29T09:33:30.655Z,89.42
2022-09-29T09:34:35.510Z,89.08
2022-09-29T09:35:27.871Z,89.35
2022-09-29T09:36:34.331Z,89.75
2022-09-29T09:37:35.968Z,90.50
2022-09-29T09:38:38.250Z,90.62
2022-09-29T09:39:42.225Z,89.59
2022-09-29T09:40:44.521Z,88.62
2022-09-29T09:41:48.619Z,88.95
2022-09-29T09:42:50.946Z,88.92
2022-09-29T09:43:53.409Z,88.67
2022-09-29T09:44:59.592Z,89.17
2022-09-29T09:46:01.823Z,89.01
2022-09-29T09:47:05.806Z,88.83
2022-09-29T09:48:08.175Z,88.81
2022-09-29T09:49:10.603Z,88.40
2022-09-29T09:50:13.147Z,87.75
2022-09-29T09:51:15.565Z,87.59
2022-09-29T09:52:17.972Z,87.21
2022-09-29T09:53:22.007Z,86.65
2022-09-29T09:54:25.967Z,87.19
2022-09-29T09:55:28.294Z,87.06
2022-09-29T09:56:30.748Z,86.54
2022-09-29T09:57:34.748Z,85.95
2022-09-29T09:58:37.223Z,86.03
2022-09-29T09:59:39.663Z,86.57
2022-09-29T10:00:43.729Z,87.00
2022-09-29T10:01:46.168Z,87.65
2022-09-29T10:02:48.557Z,87.26
2022-09-29T10:03:50.998Z,87.06
2022-09-29T10:04:53.396Z,84.84
2022-09-29T10:05:55.910Z,83.95
2022-09-29T10:06:59.938Z,84.58
2022-09-29T10:08:02.303Z,83.44
2022-09-29T10:09:06.438Z,84.44
2022-09-29T10:10:08.742Z,84.54
2022-09-29T10:11:12.792Z,84.01
2022-09-29T10:12:15.132Z,84.04
2022-09-29T10:13:17.601Z,83.42
2022-09-29T10:14:19.989Z,83.48
2022-09-29T10:15:22.413Z,84.71
2022-09-29T10:16:26.543Z,85.15
2022-09-29T10:17:28.834Z,84.83
2022-09-29T10:18:32.874Z,84.34
2022-09-29T10:19:36.998Z,81.52
2022-09-29T10:20:39.322Z,81.49
2022-09-29T10:21:43.331Z,81.31
2022-09-29T10:22:47.238Z,81.76
2022-09-29T10:23:49.700Z,82.82
2022-09-29T10:24:52.000Z,81.56
2022-09-29T10:25:54.463Z,81.50
2022-09-29T10:26:56.943Z,81.94
2022-09-29T10:27:59.334Z,82.32
2022-09-29T10:29:03.445Z,82.06
2022-09-29T10:30:05.745Z,82.86
2022-09-29T10:31:10.116Z,82.54
2022-09-29T10:32:13.927Z,83.00
2022-09-29T10:33:16.295Z,83.34
2022-09-29T10:34:20.489Z,82.00
2022-09-29T10:35:22.720Z,81.50
2022-09-29T10:36:25.110Z,82.12
2022-09-29T10:37:29.158Z,81.09
2022-09-29T10:38:33.086Z,79.83
2022-09-29T10:39:35.410Z,79.60
2022-09-29T10:40:39.390Z,79.09
2022-09-29T10:41:43.310Z,79.20
2022-09-29T10:42:45.785Z,80.53
2022-09-29T10:43:49.627Z,80.68
2022-09-29T10:44:53.562Z,80.83
2022-09-29T10:45:55.944Z,81.14
2022-09-29T10:46:58.327Z,80.87
2022-09-29T10:48:02.383Z,81.28
2022-09-29T10:49:06.307Z,80.76
2022-09-29T10:50:08.807Z,81.26
2022-09-29T10:51:11.198Z,80.02
2022-09-29T10:52:13.678Z,80.63
2022-09-29T10:53:17.711Z,80.70
2022-09-29T10:54:20.162Z,81.62
2022-09-29T10:55:22.507Z,79.78
2022-09-29T10:56:24.948Z,80.27
2022-09-29T10:57:27.371Z,79.83
2022-09-29T10:58:57.553Z,79.48
2022-09-29T10:59:33.915Z,80.13
2022-09-29T11:00:36.248Z,81.19
2022-09-29T11:01:38.754Z,80.37
2022-09-29T11:02:42.703Z,81.61
2022-09-29T11:03:45.050Z,80.41
2022-09-29T11:04:47.545Z,81.09
2022-09-29T11:05:51.548Z,80.37
2022-09-29T11:06:55.485Z,80.22
2022-09-29T11:07:58.774Z,80.74
2022-09-29T11:09:01.194Z,81.38
2022-09-29T11:10:03.614Z,81.81
2022-09-29T11:11:06.054Z,81.25
2022-09-29T11:12:10.125Z,79.62
2022-09-29T11:13:14.030Z,80.68
2022-09-29T11:14:16.373Z,80.40
2022-09-29T11:15:18.796Z,79.13
2022-09-29T11:16:22.947Z,79.73
2022-09-29T11:17:25.259Z,78.92
2022-09-29T11:18:29.244Z,79.24
2022-09-29T11:19:31.627Z,80.35
2022-09-29T11:20:34.010Z,78.70
2022-09-29T11:21:36.505Z,79.63
2022-09-29T11:22:38.979Z,79.34
2022-09-29T11:23:41.344Z,80.35
2022-09-29T11:24:43.782Z,78.16
2022-09-29T11:25:46.237Z,78.19
2022-09-29T11:26:48.690Z,79.20
2022-09-29T11:27:51.162Z,79.43
2022-09-29T11:28:53.583Z,77.66
2022-09-29T11:29:57.703Z,77.98
2022-09-29T11:31:00.107Z,78.84
2022-09-29T11:32:02.485Z,79.02
2022-09-29T11:33:04.962Z,78.45
2022-09-29T11:34:07.377Z,78.78
2022-09-29T11:35:09.814Z,77.35
2022-09-29T11:36:13.846Z,77.09
2022-09-29T11:37:16.281Z,78.02
2022-09-29T11:38:20.355Z,78.53
2022-09-29T11:39:24.277Z,77.02
2022-09-29T11:40:29.172Z,77.29
2022-09-29T11:41:33.047Z,77.60
2022-09-29T11:42:35.450Z,76.60
2022-09-29T11:43:37.944Z,77.15
2022-09-29T11:44:41.982Z,78.02
2022-09-29T11:45:44.402Z,77.01
2022-09-29T11:46:46.834Z,77.15
2022-09-29T11:47:49.251Z,78.01
2022-09-29T11:48:53.347Z,76.65
2022-09-29T11:49:55.662Z,77.55
2022-09-29T11:50:58.138Z,77.03
2022-09-29T11:52:00.588Z,76.88
2022-09-29T11:53:03.077Z,76.39
2022-09-29T11:54:07.186Z,76.42
2022-09-29T11:55:09.408Z,77.24
2022-09-29T11:56:11.832Z,76.15
2022-09-29T11:57:19.223Z,76.17
2022-09-29T11:58:18.232Z,76.25
2022-09-29T11:59:20.859Z,76.88
2022-09-29T12:00:24.761Z,76.57
2022-09-29T12:01:28.666Z,77.10
2022-09-29T12:02:31.097Z,77.47
2022-09-29T12:03:33.510Z,76.84
2022-09-29T12:04:35.951Z,75.34
2022-09-29T12:05:38.372Z,74.97
2022-09-29T12:06:40.840Z,74.71
2022-09-29T12:07:43.351Z,76.16
2022-09-29T12:08:47.374Z,74.12
2022-09-29T12:09:51.315Z,75.21
2022-09-29T12:10:53.653Z,76.10
2022-09-29T12:12:18.716Z,75.53
2022-09-29T12:12:58.564Z,75.54
2022-09-29T12:14:01.242Z,73.16
2022-09-29T12:15:05.329Z,73.73
2022-09-29T12:16:09.193Z,72.30
2022-09-29T12:17:13.266Z,73.14
2022-09-29T12:18:15.521Z,72.40
2022-09-29T12:19:18.007Z,70.73
2022-09-29T12:20:20.416Z,71.72
2022-09-29T12:22:25.343Z,72.46
2022-09-29T12:23:27.804Z,73.85
2022-09-29T12:24:31.894Z,70.74
2022-09-29T12:25:35.833Z,72.60
2022-09-29T12:26:38.165Z,73.49
2022-09-29T12:27:40.661Z,73.51
2022-09-29T12:28:43.103Z,71.72
2022-09-29T12:29:45.598Z,71.71
2022-09-29T12:30:48.106Z,70.58
2022-09-29T12:31:52.146Z,70.54
2022-09-29T12:32:56.147Z,70.24
2022-09-29T12:33:58.538Z,71.83
2022-09-29T12:35:01.057Z,71.68
2022-09-29T12:36:03.554Z,70.83
2022-09-29T12:37:07.590Z,69.90
2022-09-29T12:38:11.563Z,70.95
2022-09-29T12:39:13.825Z,68.92
2022-09-29T12:40:17.882Z,69.59
2022-09-29T12:41:21.792Z,69.83
2022-09-29T12:42:25.761Z,70.49
2022-09-29T12:43:28.076Z,72.42
2022-09-29T12:44:30.532Z,71.39
2022-09-29T12:45:35.113Z,70.37
2022-09-29T12:46:37.031Z,69.71
2022-09-29T12:47:40.973Z,69.19
2022-09-29T12:48:43.376Z,69.42
2022-09-29T12:49:45.787Z,69.80
2022-09-29T12:50:49.872Z,70.64
2022-09-29T12:51:52.266Z,71.21
2022-09-29T12:52:54.808Z,70.30
2022-09-29T12:53:57.248Z,70.63
2022-09-29T12:55:01.331Z,70.05
2022-09-29T12:56:03.797Z,69.23
2022-09-29T12:57:06.228Z,68.86
2022-09-29T12:58:08.685Z,70.05
2022-09-29T12:59:11.118Z,71.47
2022-09-29T13:00:15.207Z,69.60
2022-09-29T13:01:19.156Z,68.60
2022-09-29T13:02:21.530Z,70.08
2022-09-29T13:03:23.925Z,70.08
2022-09-29T13:04:26.408Z,70.36
2022-09-29T13:05:28.825Z,70.13
2022-09-29T13:06:31.285Z,69.15
2022-09-29T13:07:35.353Z,70.82
2022-09-29T13:08:38.704Z,72.73
2022-09-29T13:09:41.111Z,72.59
2022-09-29T13:10:43.419Z,73.05
2022-09-29T13:11:45.920Z,70.67
2022-09-29T13:12:48.435Z,70.78
2022-09-29T13:13:50.862Z,71.52
2022-09-29T13:14:54.931Z,68.21
2022-09-29T13:15:57.328Z,69.29
2022-09-29T13:16:59.759Z,69.95
2022-09-29T13:18:02.262Z,71.17
2022-09-29T13:19:18.563Z,70.06
2022-09-29T13:20:07.679Z,69.40
2022-09-29T13:21:09.602Z,68.36
2022-09-29T13:22:13.652Z,69.43
2022-09-29T13:23:16.041Z,68.80
2022-09-29T13:24:20.172Z,70.08
2022-09-29T13:25:23.690Z,70.03
2022-09-29T13:26:28.762Z,69.26
2022-09-29T13:27:31.040Z,69.02
2022-09-29T13:28:33.429Z,68.88
2022-09-29T13:29:35.881Z,70.81
2022-09-29T13:30:39.979Z,71.37
2022-09-29T13:32:44.716Z,69.16
2022-09-29T13:33:47.223Z,67.92
2022-09-29T13:34:51.297Z,68.25
2022-09-29T13:35:56.308Z,70.26
2022-09-29T13:37:00.297Z,70.54
2022-09-29T13:38:02.607Z,68.27
2022-09-29T13:39:05.072Z,67.54
2022-09-29T13:40:10.754Z,66.69
2022-09-29T13:41:11.609Z,66.27
2022-09-29T13:42:13.900Z,66.42
2022-09-29T13:43:17.978Z,66.44
2022-09-29T13:44:20.612Z,67.25
2022-09-29T13:45:22.850Z,70.45
2022-09-29T13:46:25.355Z,68.73
2022-09-29T13:47:27.842Z,71.05
2022-09-29T13:48:30.287Z,71.96
2022-09-29T13:49:32.771Z,72.56
2022-09-29T13:50:35.228Z,69.23
2022-09-29T13:51:37.864Z,68.81
2022-09-29T13:52:40.315Z,69.24
2022-09-29T13:53:42.753Z,68.80
2022-09-29T13:54:46.878Z,67.58
2022-09-29T13:55:50.857Z,69.06
2022-09-29T13:56:53.161Z,67.12
2022-09-29T13:57:55.699Z,68.20
2022-09-29T13:58:58.060Z,69.42
2022-09-29T14:00:00.547Z,70.05
2022-09-29T14:01:03.072Z,69.53
2022-09-29T14:02:05.574Z,68.75
2022-09-29T14:03:08.207Z,69.05
2022-09-29T14:04:10.602Z,68.11
2022-09-29T14:05:13.074Z,68.46
2022-09-29T14:06:39.501Z,69.12
2022-09-29T14:07:21.103Z,67.40
2022-09-29T14:08:24.966Z,66.95
2022-09-29T14:09:27.368Z,68.15
2022-09-29T14:10:29.735Z,69.26
2022-09-29T14:11:32.380Z,68.57
2022-09-29T14:12:34.824Z,69.06
2022-09-29T14:13:37.251Z,67.92
2022-09-29T14:14:39.644Z,69.11
2022-09-29T14:15:42.171Z,66.48
2022-09-29T14:16:44.610Z,65.62
2022-09-29T14:17:47.075Z,66.87
2022-09-29T14:18:49.511Z,66.69
2022-09-29T14:19:52.974Z,68.44
2022-09-29T14:20:56.944Z,70.81
2022-09-29T14:22:01.029Z,69.80
2022-09-29T14:23:05.983Z,69.08
2022-09-29T14:24:09.815Z,70.21
2022-09-29T14:25:13.739Z,69.24
2022-09-29T14:26:16.035Z,68.00
2022-09-29T14:27:20.074Z,68.25
2022-09-29T14:28:24.010Z,69.37
2022-09-29T14:29:31.918Z,70.50
2022-09-29T14:30:35.723Z,70.72
2022-09-29T14:31:38.021Z,68.78
2022-09-29T14:32:40.432Z,69.51
2022-09-29T14:33:42.880Z,67.30
2022-09-29T14:34:46.938Z,67.56
2022-09-29T14:35:50.916Z,68.21
2022-09-29T14:36:53.343Z,70.08
2022-09-29T14:37:55.713Z,70.92
2022-09-29T14:39:35.329Z,70.87
2022-09-29T14:40:02.511Z,69.35
2022-09-29T14:41:10.293Z,68.65
2022-09-29T14:42:12.369Z,68.10
2022-09-29T14:43:16.414Z,68.22
2022-09-29T14:44:21.414Z,68.21
2022-09-29T14:45:23.655Z,69.40
2022-09-29T14:46:27.790Z,70.39
2022-09-29T14:47:30.130Z,71.73
2022-09-29T14:48:32.662Z,68.43
2022-09-29T14:49:38.789Z,66.46
2022-09-29T14:50:39.077Z,67.58
2022-09-29T14:51:41.523Z,67.48
2022-09-29T14:52:45.602Z,66.07
2022-09-29T14:53:47.917Z,65.33
2022-09-29T14:54:50.413Z,64.35
2022-09-29T14:55:52.798Z,65.72
2022-09-29T14:56:55.255Z,65.54
2022-09-29T14:57:57.731Z,66.17
2022-09-29T14:59:00.217Z,66.50
2022-09-29T15:00:02.654Z,67.71
2022-09-29T15:01:05.109Z,68.46
2022-09-29T15:02:07.564Z,68.37
2022-09-29T15:03:26.902Z,68.75
2022-09-29T15:04:13.416Z,68.11
2022-09-29T15:05:15.848Z,67.93
2022-09-29T15:06:21.068Z,67.27
2022-09-29T15:07:24.920Z,67.97
2022-09-29T15:08:27.281Z,68.11
2022-09-29T15:09:29.707Z,68.92
2022-09-29T15:10:32.164Z,69.38
2022-09-29T15:11:36.167Z,69.87
2022-09-29T15:12:38.528Z,69.49
2022-09-29T15:13:41.026Z,66.33
2022-09-29T15:14:43.601Z,66.45
2022-09-29T15:15:46.202Z,65.98
2022-09-29T15:16:50.258Z,61.99
2022-09-29T15:17:52.609Z,60.56
2022-09-29T15:18:55.074Z,59.85
2022-09-29T15:19:59.198Z,60.72
2022-09-29T15:21:03.097Z,60.42
2022-09-29T15:22:05.526Z,58.41
2022-09-29T15:23:07.978Z,58.02
2022-09-29T15:24:12.025Z,59.50
2022-09-29T15:25:16.035Z,60.81
2022-09-29T15:26:18.435Z,59.74
2022-09-29T15:27:24.723Z,59.16
2022-09-29T15:28:28.503Z,60.61
2022-09-29T15:29:32.464Z,58.94
2022-09-29T15:30:36.563Z,58.81
2022-09-29T15:31:38.872Z,57.72
2022-09-29T15:32:41.305Z,56.60
2022-09-29T15:33:43.855Z,56.84
2022-09-29T15:34:50.298Z,57.31
2022-09-29T15:35:50.211Z,58.59
2022-09-29T15:36:52.673Z,57.34
2022-09-29T15:37:55.156Z,57.13
2022-09-29T15:38:57.574Z,57.60
2022-09-29T15:40:00.037Z,57.72
2022-09-29T15:41:02.493Z,57.39
2022-09-29T15:42:04.998Z,57.38
2022-09-29T15:43:08.972Z,59.19
2022-09-29T15:44:11.310Z,58.82
2022-09-29T15:45:13.783Z,58.96
2022-09-29T15:46:17.972Z,59.69
2022-09-29T15:47:20.401Z,60.21
2022-09-29T15:48:24.565Z,58.25
2022-09-29T15:49:26.907Z,57.61
2022-09-29T15:50:29.403Z,57.45
2022-09-29T15:51:31.900Z,56.79
2022-09-29T15:52:35.983Z,57.29
2022-09-29T15:53:39.977Z,56.43
2022-09-29T15:54:42.327Z,57.67
2022-09-29T15:55:44.805Z,57.36
2022-09-29T15:56:48.857Z,56.63
2022-09-29T15:57:51.218Z,57.12
2022-09-29T15:58:53.675Z,57.18
2022-09-29T15:59:56.146Z,57.44
2022-09-29T16:01:00.390Z,57.81
2022-09-29T16:02:02.987Z,58.40
2022-09-29T16:03:05.374Z,57.51
2022-09-29T16:05:10.214Z,58.20
2022-09-29T16:06:12.626Z,58.72
2022-09-29T16:07:16.702Z,58.55
2022-09-29T16:08:18.968Z,58.72
2022-09-29T16:09:23.102Z,60.12
2022-09-29T16:10:25.386Z,61.41
2022-09-29T16:11:27.797Z,62.82
2022-09-29T16:12:30.223Z,61.65
2022-09-29T16:13:32.646Z,62.70
2022-09-29T16:14:36.700Z,61.88
2022-09-29T16:15:40.601Z,62.71
2022-09-29T16:16:42.885Z,62.90
2022-09-29T16:17:45.327Z,63.25
2022-09-29T16:18:49.338Z,64.77
2022-09-29T16:19:51.665Z,65.29
2022-09-29T16:20:56.805Z,66.37
2022-09-29T16:21:56.586Z,66.95
2022-09-29T16:23:00.605Z,67.32
2022-09-29T16:24:02.915Z,68.36
2022-09-29T16:25:06.999Z,68.58
2022-09-29T16:26:09.210Z,67.45
2022-09-29T16:27:15.098Z,67.99
2022-09-29T16:28:15.758Z,69.77
2022-09-29T16:29:20.682Z,69.17
2022-09-29T16:30:24.503Z,68.16
2022-09-29T16:31:26.864Z,68.47
2022-09-29T16:32:29.209Z,68.29
2022-09-29T16:33:33.249Z,68.46
2022-09-29T16:34:37.127Z,67.84
2022-09-29T16:35:39.452Z,68.04
2022-09-29T16:36:41.859Z,69.08
2022-09-29T16:37:44.318Z,70.35
2022-09-29T16:38:46.790Z,71.34
2022-09-29T16:39:50.836Z,71.98
2022-09-29T16:40:54.767Z,72.63
2022-09-29T16:41:59.725Z,73.79
2022-09-29T16:43:01.992Z,73.87
2022-09-29T16:44:04.527Z,73.68
2022-09-29T16:45:06.977Z,73.62
2022-09-29T16:46:11.068Z,73.78
2022-09-29T16:47:14.994Z,74.15
2022-09-29T16:48:17.284Z,74.71
2022-09-29T16:49:21.314Z,75.08
2022-09-29T16:50:25.278Z,75.41
2022-09-29T16:51:38.455Z,75.55
2022-09-29T16:52:30.037Z,75.88
2022-09-29T16:53:32.542Z,76.41
2022-09-29T16:54:36.945Z,76.73
2022-09-29T16:55:40.549Z,77.08
2022-09-29T16:56:42.947Z,77.17
2022-09-29T16:57:47.009Z,77.89
2022-09-29T16:58:49.267Z,77.75
2022-09-29T16:59:53.331Z,78.00
2022-09-29T17:00:58.640Z,78.16
2022-09-29T17:02:05.382Z,78.84
2022-09-29T17:03:03.374Z,78.81
2022-09-29T17:04:07.277Z,78.76
2022-09-29T17:05:09.577Z,78.57
2022-09-29T17:06:12.026Z,77.78
2022-09-29T17:15:43.769Z,81.15
2022-09-29T17:25:19.192Z,82.51
2022-09-29T17:34:52.604Z,84.58
2022-09-29T17:44:24.387Z,84.71
2022-09-29T17:54:00.070Z,86.50
2022-09-29T18:03:34.515Z,86.92
2022-09-29T18:13:06.435Z,88.37
2022-09-29T18:22:40.520Z,88.91
2022-09-29T18:32:14.610Z,89.23
2022-09-29T18:41:50.997Z,89.66
2022-09-29T18:51:23.283Z,89.82
2022-09-29T19:00:56.958Z,89.99
2022-09-29T19:10:31.125Z,89.47
2022-09-29T19:20:06.223Z,90.12
2022-09-29T19:29:39.382Z,89.54
2022-09-29T19:39:13.561Z,89.31
2022-09-29T19:48:46.053Z,90.75
2022-09-29T19:49:48.531Z,90.89
2022-09-29T19:50:50.964Z,91.00
2022-09-29T20:00:24.231Z,91.45
2022-09-29T20:09:59.016Z,92.09
2022-09-29T20:19:31.733Z,92.08
2022-09-29T20:29:07.104Z,91.53
2022-09-29T20:38:40.770Z,91.46
2022-09-29T20:48:12.785Z,93.17
2022-09-29T20:57:47.172Z,92.67
2022-09-29T21:07:20.597Z,92.67
2022-09-29T21:16:54.507Z,92.65
2022-09-29T21:26:29.946Z,93.75
2022-09-29T21:36:01.529Z,93.85
2022-09-29T21:45:37.051Z,94.76
2022-09-29T21:55:08.794Z,94.45
2022-09-29T21:56:12.878Z,94.64
2022-09-29T22:05:45.425Z,94.16
2022-09-29T22:15:19.542Z,95.06
2022-09-29T22:24:51.952Z,95.47
2022-09-29T22:34:25.536Z,95.23
2022-09-29T22:43:59.446Z,95.90
2022-09-29T22:53:33.480Z,96.32
2022-09-29T23:03:07.570Z,96.70
2022-09-29T23:12:41.547Z,97.39
2022-09-29T23:13:45.580Z,97.38
2022-09-29T23:23:18.610Z,96.68
2022-09-29T23:32:50.583Z,96.84
2022-09-29T23:42:26.036Z,97.57
2022-09-29T23:51:59.562Z,97.66
