createdAt,value
2023-01-13T00:05:17.295Z,62.52
2023-01-13T00:10:38.712Z,62.65
2023-01-13T00:16:03.080Z,63.46
2023-01-13T00:21:25.521Z,63.88
2023-01-13T00:26:47.290Z,64.59
2023-01-13T00:32:08.659Z,63.65
2023-01-13T00:37:29.966Z,63.64
2023-01-13T00:43:11.398Z,64.35
2023-01-13T00:48:33.884Z,64.03
2023-01-13T00:53:55.093Z,64.76
2023-01-13T00:59:16.427Z,64.82
2023-01-13T01:04:37.976Z,64.80
2023-01-13T01:09:59.505Z,65.53
2023-01-13T01:15:21.323Z,64.66
2023-01-13T01:20:42.553Z,64.83
2023-01-13T01:31:20.787Z,65.09
2023-01-13T01:36:42.251Z,65.79
2023-01-13T01:42:23.493Z,65.54
2023-01-13T01:47:48.748Z,66.92
2023-01-13T01:53:16.160Z,66.71
2023-01-13T01:58:46.087Z,67.21
2023-01-13T02:04:15.257Z,66.15
2023-01-13T02:09:36.935Z,67.49
2023-01-13T02:15:07.696Z,67.67
2023-01-13T02:31:45.174Z,67.58
2023-01-13T02:37:17.946Z,67.60
2023-01-13T02:43:08.333Z,67.89
2023-01-13T02:48:32.218Z,68.00
2023-01-13T02:54:01.341Z,68.20
2023-01-13T02:59:26.293Z,68.29
2023-01-13T03:20:39.601Z,68.98
2023-01-13T03:31:19.721Z,68.81
2023-01-13T03:36:44.024Z,68.43
2023-01-13T03:42:11.122Z,69.05
2023-01-13T03:47:55.289Z,69.41
2023-01-13T03:53:39.993Z,69.59
2023-01-13T03:59:05.209Z,69.01
2023-01-13T04:04:51.920Z,68.97
2023-01-13T04:10:17.409Z,70.01
2023-01-13T04:15:43.242Z,69.10
2023-01-13T04:21:04.607Z,69.18
2023-01-13T04:26:25.877Z,69.43
2023-01-13T04:31:47.372Z,69.73
2023-01-13T04:37:08.589Z,68.93
2023-01-13T04:42:29.720Z,69.81
2023-01-13T04:47:51.769Z,69.49
2023-01-13T04:53:13.182Z,69.81
2023-01-13T04:58:34.666Z,69.64
2023-01-13T05:03:55.884Z,69.16
2023-01-13T05:09:25.070Z,69.65
2023-01-13T05:15:09.623Z,68.91
2023-01-13T05:20:31.252Z,69.19
2023-01-13T05:25:52.876Z,69.87
2023-01-13T05:31:15.155Z,69.37
2023-01-13T05:36:36.851Z,69.18
2023-01-13T05:42:18.449Z,69.16
2023-01-13T05:47:39.489Z,69.06
2023-01-13T05:53:04.978Z,69.39
2023-01-13T05:58:28.354Z,69.10
2023-01-13T06:03:49.264Z,69.86
2023-01-13T06:09:10.361Z,69.44
2023-01-13T06:14:40.259Z,68.54
2023-01-13T06:20:01.722Z,68.71
2023-01-13T06:25:35.414Z,67.96
2023-01-13T06:31:00.935Z,67.60
2023-01-13T06:36:27.222Z,67.71
2023-01-13T06:42:10.519Z,68.19
2023-01-13T06:47:35.102Z,68.38
2023-01-13T06:53:04.232Z,68.23
2023-01-13T06:58:25.339Z,67.90
2023-01-13T07:03:46.754Z,68.02
2023-01-13T07:09:09.104Z,66.90
2023-01-13T07:14:50.859Z,67.73
2023-01-13T07:20:15.016Z,67.24
2023-01-13T07:25:36.170Z,67.30
2023-01-13T07:30:58.628Z,67.83
2023-01-13T07:36:21.154Z,67.56
2023-01-13T07:42:02.311Z,67.73
2023-01-13T07:47:23.867Z,66.74
2023-01-13T07:52:45.033Z,67.06
2023-01-13T07:58:09.582Z,66.55
2023-01-13T08:03:31.004Z,66.62
2023-01-13T08:08:52.444Z,66.41
2023-01-13T08:14:13.789Z,67.60
2023-01-13T08:19:35.342Z,66.82
2023-01-13T08:24:56.714Z,67.88
2023-01-13T08:30:18.773Z,68.64
2023-01-13T08:35:41.645Z,68.07
2023-01-13T08:41:10.049Z,67.58
2023-01-13T08:46:32.313Z,67.27
2023-01-13T08:51:54.968Z,66.57
2023-01-13T08:57:19.639Z,66.70
2023-01-13T09:09:36.887Z,67.03
2023-01-13T09:15:06.029Z,66.79
2023-01-13T09:20:28.528Z,66.66
2023-01-13T09:25:53.127Z,67.46
2023-01-13T09:31:15.406Z,66.09
2023-01-13T09:36:36.911Z,65.67
2023-01-13T09:42:24.989Z,65.80
2023-01-13T09:48:01.712Z,65.54
2023-01-13T09:53:28.251Z,66.38
2023-01-13T09:58:54.699Z,65.62
2023-01-13T10:04:16.552Z,66.07
2023-01-13T10:09:53.124Z,64.88
2023-01-13T10:15:17.934Z,64.72
2023-01-13T10:26:38.903Z,64.12
2023-01-13T10:32:26.048Z,64.93
2023-01-13T10:37:57.828Z,65.99
2023-01-13T10:43:19.225Z,65.63
2023-01-13T10:48:43.977Z,65.55
2023-01-13T10:59:30.088Z,64.87
2023-01-13T11:15:25.310Z,65.39
2023-01-13T11:20:52.112Z,65.70
2023-01-13T11:26:53.387Z,65.31
2023-01-13T11:32:20.261Z,65.49
2023-01-13T11:37:46.915Z,65.15
2023-01-13T11:48:27.223Z,64.94
2023-01-13T11:54:14.159Z,64.84
2023-01-13T12:25:52.264Z,66.27
2023-01-13T12:31:14.655Z,65.79
2023-01-13T12:56:07.575Z,64.19
2023-01-13T13:01:36.370Z,64.55
2023-01-13T13:25:29.159Z,63.53
2023-01-13T13:31:15.688Z,62.00
2023-01-13T13:37:04.559Z,61.72
2023-01-13T13:42:48.616Z,60.71
2023-01-13T13:48:27.819Z,60.43
2023-01-13T13:53:51.131Z,60.21
2023-01-13T13:59:17.371Z,60.65
2023-01-13T14:04:39.282Z,60.39
2023-01-13T14:10:01.096Z,59.71
2023-01-13T14:15:28.759Z,59.54
2023-01-13T14:21:05.276Z,60.13
2023-01-13T14:26:29.126Z,60.31
2023-01-13T14:31:53.720Z,60.56
2023-01-13T14:37:26.015Z,60.72
2023-01-13T14:42:57.445Z,60.79
2023-01-13T14:48:18.680Z,61.47
2023-01-13T14:53:45.240Z,61.15
2023-01-13T14:59:46.245Z,62.01
2023-01-13T15:11:00.034Z,60.98
2023-01-13T15:16:25.332Z,61.68
2023-01-13T15:21:46.658Z,61.13
2023-01-13T15:27:17.964Z,60.95
2023-01-13T15:32:39.140Z,62.02
2023-01-13T15:38:00.429Z,61.27
2023-01-13T15:43:43.553Z,61.48
2023-01-13T15:49:21.152Z,62.01
2023-01-13T15:54:42.297Z,61.42
2023-01-13T16:00:12.340Z,61.51
2023-01-13T16:05:35.594Z,61.66
2023-01-13T16:10:56.892Z,61.61
2023-01-13T16:16:23.217Z,62.31
2023-01-13T16:21:45.442Z,61.73
2023-01-13T16:32:27.900Z,61.97
2023-01-13T16:37:49.448Z,63.46
2023-01-13T16:43:13.595Z,62.55
2023-01-13T16:48:35.031Z,62.01
2023-01-13T16:53:56.685Z,63.65
2023-01-13T16:59:19.660Z,62.31
2023-01-13T17:04:41.015Z,63.00
2023-01-13T17:10:05.048Z,63.52
2023-01-13T17:15:26.095Z,62.09
2023-01-13T17:20:47.221Z,64.18
2023-01-13T17:26:28.108Z,63.97
2023-01-13T17:31:51.162Z,63.24
2023-01-13T17:37:14.948Z,62.46
2023-01-13T17:42:38.570Z,64.21
2023-01-13T17:48:00.126Z,62.70
2023-01-13T17:53:21.726Z,62.27
2023-01-13T17:58:42.781Z,62.07
2023-01-13T18:04:04.738Z,63.13
2023-01-13T18:09:26.882Z,64.30
2023-01-13T18:14:47.818Z,63.05
2023-01-13T18:20:35.009Z,62.37
2023-01-13T18:26:15.786Z,63.58
2023-01-13T18:31:37.031Z,63.17
2023-01-13T18:36:58.429Z,63.35
2023-01-13T18:42:40.486Z,64.49
2023-01-13T18:48:04.317Z,62.69
2023-01-13T18:53:25.595Z,63.08
2023-01-13T18:58:52.473Z,63.28
2023-01-13T19:04:16.003Z,62.73
2023-01-13T19:09:36.985Z,62.30
2023-01-13T19:15:00.142Z,63.48
2023-01-13T19:20:22.482Z,63.34
2023-01-13T19:25:44.339Z,62.26
2023-01-13T19:31:07.542Z,62.33
2023-01-13T19:36:28.530Z,61.87
2023-01-13T19:42:09.988Z,62.95
2023-01-13T19:47:32.082Z,61.96
2023-01-13T19:52:53.257Z,62.60
2023-01-13T19:58:14.501Z,61.99
2023-01-13T20:03:37.795Z,62.54
2023-01-13T20:08:59.603Z,61.79
2023-01-13T20:14:21.155Z,63.05
2023-01-13T20:19:43.535Z,61.91
2023-01-13T20:25:04.827Z,62.97
2023-01-13T20:30:17.862Z,64.13
2023-01-13T20:35:39.143Z,62.80
2023-01-13T20:41:01.753Z,62.19
2023-01-13T20:46:23.031Z,63.09
2023-01-13T20:51:44.574Z,63.98
2023-01-13T20:57:07.756Z,63.41
2023-01-13T21:02:28.927Z,63.62
2023-01-13T21:07:50.144Z,62.62
2023-01-13T21:13:32.997Z,62.61
2023-01-13T21:19:10.891Z,63.16
2023-01-13T21:24:32.483Z,62.36
2023-01-13T21:29:53.563Z,62.64
2023-01-13T21:35:15.304Z,62.20
2023-01-13T21:40:36.214Z,61.86
2023-01-13T21:46:17.297Z,61.56
2023-01-13T21:51:38.571Z,62.15
2023-01-13T21:57:00.169Z,62.61
2023-01-13T22:02:29.204Z,62.04
2023-01-13T22:07:51.175Z,62.40
2023-01-13T22:13:32.066Z,62.27
2023-01-13T22:18:53.348Z,62.55
2023-01-13T22:24:14.610Z,61.61
2023-01-13T22:29:37.720Z,61.65
2023-01-13T22:34:58.710Z,61.75
2023-01-13T22:40:19.813Z,61.56
2023-01-13T22:45:41.060Z,61.94
2023-01-13T22:56:21.129Z,60.65
2023-01-13T23:01:43.186Z,60.47
2023-01-13T23:07:04.087Z,60.29
2023-01-13T23:12:25.234Z,60.85
2023-01-13T23:17:49.791Z,60.42
2023-01-13T23:23:10.806Z,60.68
2023-01-13T23:28:33.682Z,59.92
2023-01-13T23:33:54.485Z,60.80
2023-01-13T23:39:15.447Z,61.36
2023-01-13T23:44:36.632Z,60.81
2023-01-13T23:49:57.599Z,60.65
2023-01-13T23:55:18.805Z,59.65
