createdAt,value
2017-07-18T07:47:50.035Z,1023.384
2017-07-18T07:52:49.451Z,1023.341
2017-07-18T08:16:39.383Z,1023.350
2017-07-18T08:27:51.700Z,1023.302
2017-07-18T08:30:35.726Z,1023.288
2017-07-18T08:33:29.899Z,1023.256
2017-07-18T08:39:36.870Z,1023.227
2017-07-18T08:42:21.466Z,1023.216
2017-07-18T08:49:58.571Z,1023.215
2017-07-18T08:52:42.836Z,1023.217
2017-07-18T08:55:48.839Z,1023.194
2017-07-18T08:58:39.032Z,1023.175
2017-07-18T09:02:08.024Z,1023.162
2017-07-18T09:04:55.587Z,1023.173
2017-07-18T09:07:50.736Z,1023.137
2017-07-18T09:13:41.579Z,1023.149
2017-07-18T09:17:22.279Z,1023.131
2017-07-18T09:20:20.343Z,1023.086
2017-07-18T09:24:41.489Z,1023.099
2017-07-18T09:27:49.625Z,1023.106
2017-07-18T09:32:08.194Z,1023.064
2017-07-18T09:35:04.813Z,1023.068
2017-07-18T09:37:54.995Z,1023.088
2017-07-18T09:40:50.473Z,1023.082
2017-07-18T09:43:46.036Z,1023.021
2017-07-18T09:46:41.670Z,1023.030
2017-07-18T09:49:37.318Z,1022.992
2017-07-18T09:52:33.071Z,1022.950
2017-07-18T09:55:28.963Z,1022.892
2017-07-18T09:58:24.596Z,1022.920
2017-07-18T10:01:20.051Z,1022.921
2017-07-18T10:04:15.549Z,1022.947
2017-07-18T10:07:11.349Z,1022.937
2017-07-18T10:10:06.989Z,1022.928
2017-07-18T10:13:02.669Z,1022.883
2017-07-18T10:15:58.441Z,1022.869
2017-07-18T10:18:54.074Z,1022.831
2017-07-18T10:21:49.814Z,1022.822
2017-07-18T10:24:45.620Z,1022.816
2017-07-18T10:27:41.419Z,1022.760
2017-07-18T10:30:37.257Z,1022.743
2017-07-18T10:33:33.102Z,1022.741
2017-07-18T10:36:28.837Z,1022.703
2017-07-18T10:39:24.314Z,1022.721
2017-07-18T10:42:19.626Z,1022.739
2017-07-18T10:45:15.039Z,1022.751
2017-07-18T10:48:10.260Z,1022.697
2017-07-18T10:51:05.700Z,1022.667
2017-07-18T10:54:01.037Z,1022.657
2017-07-18T10:59:51.764Z,1022.614
2017-07-18T11:02:47.212Z,1022.562
2017-07-18T11:05:42.561Z,1022.541
2017-07-18T11:09:00.608Z,1022.489
2017-07-18T11:11:49.157Z,1022.544
2017-07-18T11:14:44.422Z,1022.484
2017-07-18T11:17:39.818Z,1022.492
2017-07-18T11:20:57.860Z,1022.487
2017-07-18T11:23:46.494Z,1022.463
2017-07-18T11:26:41.860Z,1022.439
2017-07-18T11:29:37.232Z,1022.459
2017-07-18T11:32:32.571Z,1022.466
2017-07-18T11:35:27.986Z,1022.387
2017-07-18T11:38:23.331Z,1022.378
2017-07-18T11:42:03.815Z,1022.342
2017-07-18T11:44:50.507Z,1022.376
2017-07-18T11:47:45.588Z,1022.339
2017-07-18T11:52:33.907Z,1022.272
2017-07-18T11:56:49.530Z,1022.242
2017-07-18T11:59:34.824Z,1022.219
2017-07-18T12:02:29.541Z,1022.209
2017-07-18T12:05:24.660Z,1022.160
2017-07-18T12:08:31.239Z,1022.133
2017-07-18T12:11:55.580Z,1022.104
2017-07-18T12:14:42.973Z,1022.101
2017-07-18T12:17:38.111Z,1022.019
2017-07-18T12:20:33.348Z,1021.933
2017-07-18T12:23:28.617Z,1021.898
2017-07-18T12:26:23.948Z,1021.892
2017-07-18T12:29:41.828Z,1021.887
2017-07-18T12:33:04.229Z,1021.913
2017-07-18T12:35:51.515Z,1021.871
2017-07-18T12:38:46.524Z,1021.865
2017-07-18T12:44:31.324Z,1021.782
2017-07-18T12:49:54.323Z,1021.732
2017-07-18T12:54:43.185Z,1021.679
2017-07-18T12:59:20.990Z,1021.693
2017-07-18T13:02:51.116Z,1021.654
2017-07-18T13:05:37.377Z,1021.655
2017-07-18T13:08:32.138Z,1021.655
2017-07-18T13:11:27.140Z,1021.634
2017-07-18T13:14:33.554Z,1021.596
2017-07-18T13:17:46.666Z,1021.551
2017-07-18T13:21:42.946Z,1021.533
2017-07-18T13:33:31.142Z,1021.360
2017-07-18T13:37:56.819Z,1021.327
2017-07-18T13:44:27.622Z,1021.265
2017-07-18T13:52:05.795Z,1021.228
2017-07-18T13:55:35.028Z,1021.218
2017-07-18T13:58:21.054Z,1021.244
2017-07-18T14:07:39.935Z,1021.076
2017-07-18T14:15:06.480Z,1020.947
2017-07-18T14:19:32.318Z,1020.900
2017-07-18T14:26:36.988Z,1020.828
2017-07-18T14:33:07.213Z,1020.765
2017-07-18T14:36:25.364Z,1020.697
2017-07-18T14:40:42.547Z,1020.700
2017-07-18T14:43:27.698Z,1020.694
2017-07-18T14:46:44.974Z,1020.707
2017-07-18T15:00:39.902Z,1020.507
2017-07-18T15:08:17.645Z,1020.496
2017-07-18T15:14:59.039Z,1020.423
2017-07-18T15:25:03.915Z,1020.387
2017-07-18T15:30:59.958Z,1020.364
2017-07-18T15:33:44.150Z,1020.357
2017-07-18T15:38:20.408Z,1020.319
2017-07-18T15:41:05.437Z,1020.353
2017-07-18T15:44:00.124Z,1020.361
2017-07-18T15:46:55.098Z,1020.308
2017-07-18T15:49:50.281Z,1020.270
2017-07-18T16:09:19.849Z,1020.022
2017-07-18T16:12:48.965Z,1020.015
2017-07-18T16:16:53.853Z,1019.997
2017-07-18T16:19:39.041Z,1019.971
2017-07-18T16:22:33.540Z,1019.934
2017-07-18T16:28:29.539Z,1019.897
2017-07-18T16:39:31.207Z,1019.855
2017-07-18T16:46:28.476Z,1019.836
2017-07-18T17:04:51.623Z,1019.811
2017-07-18T17:12:06.730Z,1019.744
2017-07-18T17:15:02.119Z,1019.734
2017-07-18T17:17:51.839Z,1019.704
2017-07-18T17:32:38.380Z,1019.592
2017-07-18T17:40:38.717Z,1019.552
2017-07-18T17:47:42.652Z,1019.468
2017-07-18T17:58:43.951Z,1019.467
2017-07-18T18:02:46.990Z,1019.504
2017-07-18T18:08:10.336Z,1019.538
2017-07-18T18:12:13.748Z,1019.555
2017-07-18T18:14:58.929Z,1019.548
2017-07-18T18:18:04.751Z,1019.516
2017-07-18T18:21:40.163Z,1019.529
2017-07-18T18:25:23.182Z,1019.531
2017-07-18T18:29:16.976Z,1019.547
2017-07-18T18:32:02.554Z,1019.563
2017-07-18T18:34:57.256Z,1019.556
2017-07-18T18:38:48.901Z,1019.524
2017-07-18T18:48:33.149Z,1019.557
2017-07-18T18:51:17.183Z,1019.565
2017-07-18T18:54:34.127Z,1019.558
2017-07-18T18:57:22.297Z,1019.529
2017-07-18T19:00:17.169Z,1019.552
2017-07-18T19:03:11.337Z,1019.618
2017-07-18T19:06:07.449Z,1019.636
2017-07-18T19:09:02.692Z,1019.638
2017-07-18T19:11:57.890Z,1019.622
2017-07-18T19:14:53.199Z,1019.615
2017-07-18T19:17:48.397Z,1019.678
2017-07-18T19:20:43.525Z,1019.687
2017-07-18T19:23:38.749Z,1019.735
2017-07-18T19:26:33.778Z,1019.727
2017-07-18T19:29:29.002Z,1019.735
2017-07-18T19:32:24.146Z,1019.767
2017-07-18T19:35:19.365Z,1019.782
2017-07-18T19:38:14.557Z,1019.792
2017-07-18T19:41:09.997Z,1019.789
2017-07-18T19:44:05.044Z,1019.790
2017-07-18T19:49:55.499Z,1019.804
2017-07-18T19:53:58.525Z,1019.794
2017-07-18T19:56:44.275Z,1019.788
2017-07-18T20:02:34.227Z,1019.819
2017-07-18T20:05:40.686Z,1019.792
2017-07-18T20:08:30.983Z,1019.806
2017-07-18T20:11:48.683Z,1019.836
2017-07-18T20:30:26.132Z,1019.935
2017-07-18T20:33:09.847Z,1019.906
2017-07-18T20:36:49.091Z,1019.886
2017-07-18T20:40:09.269Z,1019.898
2017-07-18T20:42:56.189Z,1019.887
2017-07-18T20:45:51.031Z,1019.872
2017-07-18T20:56:06.761Z,1019.859
2017-07-18T21:06:56.563Z,1019.881
2017-07-18T21:10:25.540Z,1019.852
2017-07-18T21:13:11.420Z,1019.825
2017-07-18T21:26:04.686Z,1019.826
