createdAt,value
2023-03-11T00:00:50.862Z,1.40
2023-03-11T00:03:23.089Z,1.13
2023-03-11T00:05:52.581Z,1.63
2023-03-11T00:08:23.882Z,1.03
2023-03-11T00:10:55.382Z,1.50
2023-03-11T00:13:24.704Z,0.80
2023-03-11T00:15:56.886Z,1.10
2023-03-11T00:18:31.170Z,1.03
2023-03-11T00:21:00.886Z,1.07
2023-03-11T00:23:30.103Z,1.37
2023-03-11T00:25:59.853Z,0.47
2023-03-11T00:28:28.504Z,1.50
2023-03-11T00:30:57.451Z,1.13
2023-03-11T00:33:27.556Z,1.50
2023-03-11T00:35:56.172Z,1.47
2023-03-11T00:38:24.892Z,1.47
2023-03-11T00:40:53.389Z,0.50
2023-03-11T00:43:21.872Z,0.73
2023-03-11T00:45:50.495Z,1.37
2023-03-11T00:48:19.133Z,0.87
2023-03-11T00:50:48.992Z,1.17
2023-03-11T00:53:17.543Z,1.17
2023-03-11T00:55:46.007Z,1.17
2023-03-11T00:58:14.549Z,0.73
2023-03-11T01:00:43.203Z,0.80
2023-03-11T01:03:12.063Z,0.73
2023-03-11T01:05:40.636Z,0.50
2023-03-11T01:08:10.416Z,0.80
2023-03-11T01:10:39.043Z,0.63
2023-03-11T01:13:07.566Z,0.83
2023-03-11T01:15:38.194Z,0.40
2023-03-11T01:18:07.641Z,0.70
2023-03-11T01:20:37.184Z,0.70
2023-03-11T01:23:06.440Z,0.70
2023-03-11T01:25:37.049Z,0.60
2023-03-11T01:28:06.510Z,0.63
2023-03-11T01:30:35.564Z,0.80
2023-03-11T01:33:04.688Z,0.60
2023-03-11T01:35:33.881Z,0.87
2023-03-11T01:38:02.409Z,0.43
2023-03-11T01:40:33.780Z,0.80
2023-03-11T01:43:05.096Z,1.00
2023-03-11T01:46:03.246Z,0.87
2023-03-11T01:48:31.847Z,0.93
2023-03-11T01:51:00.900Z,1.20
2023-03-11T01:53:29.695Z,0.47
2023-03-11T01:55:58.836Z,1.03
2023-03-11T01:58:33.576Z,0.93
2023-03-11T02:01:03.616Z,0.50
2023-03-11T02:03:34.739Z,0.43
2023-03-11T02:06:07.319Z,0.67
2023-03-11T02:08:36.084Z,0.70
2023-03-11T02:11:08.720Z,0.50
2023-03-11T02:13:39.926Z,0.73
2023-03-11T02:16:09.209Z,0.63
2023-03-11T02:18:38.951Z,0.60
2023-03-11T02:21:17.371Z,0.67
2023-03-11T02:23:53.303Z,0.50
2023-03-11T02:26:26.836Z,0.70
2023-03-11T02:28:58.812Z,0.57
2023-03-11T02:31:27.832Z,0.40
2023-03-11T02:33:58.848Z,0.70
2023-03-11T02:36:38.776Z,0.73
2023-03-11T02:39:08.383Z,0.40
2023-03-11T02:41:40.352Z,0.80
2023-03-11T02:44:15.146Z,0.40
2023-03-11T02:46:44.687Z,1.10
2023-03-11T02:49:13.949Z,0.93
2023-03-11T02:51:42.571Z,0.67
2023-03-11T02:54:11.102Z,1.20
2023-03-11T02:56:39.591Z,0.77
2023-03-11T02:59:09.452Z,0.80
2023-03-11T03:01:37.969Z,0.60
2023-03-11T03:04:06.754Z,0.97
2023-03-11T03:06:35.342Z,0.47
2023-03-11T03:09:04.013Z,1.40
2023-03-11T03:11:32.534Z,1.37
2023-03-11T03:14:01.007Z,0.70
2023-03-11T03:16:30.906Z,1.00
2023-03-11T03:18:59.437Z,0.63
2023-03-11T03:21:27.965Z,1.47
2023-03-11T03:23:56.460Z,0.97
2023-03-11T03:26:24.915Z,0.90
2023-03-11T03:28:53.541Z,0.73
2023-03-11T03:31:22.194Z,0.80
2023-03-11T03:33:52.189Z,0.53
2023-03-11T03:36:20.646Z,1.00
2023-03-11T03:38:49.142Z,1.17
2023-03-11T03:41:17.743Z,0.73
2023-03-11T03:43:46.227Z,0.83
2023-03-11T03:46:14.868Z,0.83
2023-03-11T03:48:43.443Z,0.60
2023-03-11T03:51:15.309Z,0.60
2023-03-11T03:53:46.372Z,0.50
2023-03-11T03:56:17.133Z,0.50
2023-03-11T03:58:45.641Z,0.60
2023-03-11T04:01:14.654Z,0.60
2023-03-11T04:03:43.372Z,0.50
2023-03-11T04:06:18.593Z,0.53
2023-03-11T04:08:47.251Z,0.50
2023-03-11T04:11:16.028Z,0.50
2023-03-11T04:13:45.253Z,0.50
2023-03-11T04:16:18.930Z,0.60
2023-03-11T04:18:48.113Z,0.43
2023-03-11T04:21:18.266Z,0.60
2023-03-11T04:23:46.907Z,0.50
2023-03-11T04:26:15.475Z,0.73
2023-03-11T04:28:44.070Z,0.50
2023-03-11T04:31:12.728Z,0.50
2023-03-11T04:33:41.340Z,0.47
2023-03-11T04:36:11.315Z,0.40
2023-03-11T04:38:41.227Z,0.50
2023-03-11T04:41:09.872Z,0.50
2023-03-11T04:43:38.319Z,0.40
2023-03-11T04:46:07.054Z,0.43
2023-03-11T04:48:35.503Z,0.60
2023-03-11T04:51:04.112Z,0.50
2023-03-11T04:53:32.605Z,0.50
2023-03-11T04:56:02.634Z,0.50
2023-03-11T04:58:31.153Z,0.50
2023-03-11T05:00:59.684Z,0.50
2023-03-11T05:03:28.242Z,0.40
2023-03-11T05:05:57.501Z,0.40
2023-03-11T05:08:26.167Z,0.40
2023-03-11T05:10:54.966Z,0.47
2023-03-11T05:13:24.884Z,0.50
2023-03-11T05:15:53.545Z,0.40
2023-03-11T05:18:22.680Z,0.50
2023-03-11T05:20:51.215Z,0.50
2023-03-11T05:23:19.817Z,0.63
2023-03-11T05:25:48.260Z,0.50
2023-03-11T05:28:16.709Z,0.60
2023-03-11T05:30:46.623Z,0.50
2023-03-11T05:33:15.172Z,0.50
2023-03-11T05:35:43.783Z,0.60
2023-03-11T05:38:12.251Z,0.53
2023-03-11T05:40:40.992Z,0.50
2023-03-11T05:43:09.486Z,0.50
2023-03-11T05:45:37.927Z,0.97
2023-03-11T05:48:08.024Z,1.00
2023-03-11T05:50:36.538Z,0.50
2023-03-11T05:53:05.038Z,0.60
2023-03-11T05:55:33.538Z,0.50
2023-03-11T05:58:02.254Z,0.50
2023-03-11T06:00:30.813Z,0.60
2023-03-11T06:02:59.279Z,0.50
2023-03-11T06:05:29.282Z,0.80
2023-03-11T06:07:57.830Z,0.50
2023-03-11T06:10:26.418Z,0.47
2023-03-11T06:12:54.919Z,0.57
2023-03-11T06:15:23.415Z,0.50
2023-03-11T06:17:51.879Z,0.50
2023-03-11T06:20:20.406Z,0.50
2023-03-11T06:22:51.631Z,0.77
2023-03-11T06:25:20.569Z,0.60
2023-03-11T06:27:52.434Z,0.60
2023-03-11T06:30:21.588Z,0.47
2023-03-11T06:32:50.405Z,0.97
2023-03-11T06:35:19.077Z,0.60
2023-03-11T06:37:47.623Z,0.63
2023-03-11T06:40:18.013Z,0.87
2023-03-11T06:42:48.643Z,0.63
2023-03-11T06:45:20.176Z,0.70
2023-03-11T06:47:49.061Z,0.60
2023-03-11T06:50:18.098Z,0.80
2023-03-11T06:52:46.546Z,0.60
2023-03-11T06:55:16.555Z,0.40
2023-03-11T06:57:45.743Z,0.60
2023-03-11T07:00:15.448Z,0.50
2023-03-11T07:02:44.207Z,0.40
2023-03-11T07:05:13.344Z,0.50
2023-03-11T07:07:41.863Z,0.40
2023-03-11T07:10:11.727Z,0.60
2023-03-11T07:12:41.617Z,0.83
2023-03-11T07:15:11.337Z,0.43
2023-03-11T07:17:40.401Z,0.50
2023-03-11T07:20:10.401Z,0.40
2023-03-11T07:22:38.967Z,0.77
2023-03-11T07:25:07.874Z,0.70
2023-03-11T07:27:36.387Z,0.57
2023-03-11T07:30:07.074Z,0.50
2023-03-11T07:32:35.646Z,0.63
2023-03-11T07:35:04.559Z,0.70
2023-03-11T07:37:33.118Z,0.50
2023-03-11T07:40:01.669Z,0.40
2023-03-11T07:42:30.171Z,0.73
2023-03-11T07:44:58.653Z,0.47
2023-03-11T07:47:28.598Z,0.77
2023-03-11T07:49:57.449Z,0.47
2023-03-11T07:52:25.980Z,0.70
2023-03-11T07:54:54.648Z,0.40
2023-03-11T07:57:23.167Z,0.40
2023-03-11T07:59:51.845Z,0.30
2023-03-11T08:02:20.407Z,0.60
2023-03-11T08:04:50.332Z,0.40
2023-03-11T08:07:20.643Z,0.30
2023-03-11T08:09:49.154Z,0.40
2023-03-11T08:12:17.975Z,0.40
2023-03-11T08:14:46.510Z,0.63
2023-03-11T08:17:15.015Z,0.97
2023-03-11T08:19:43.569Z,0.50
2023-03-11T08:22:13.437Z,0.30
2023-03-11T08:24:42.630Z,0.77
2023-03-11T08:27:12.260Z,0.40
2023-03-11T08:29:40.862Z,0.50
2023-03-11T08:32:09.661Z,0.50
2023-03-11T08:34:39.439Z,0.60
2023-03-11T08:37:08.078Z,0.30
2023-03-11T08:39:37.968Z,0.77
2023-03-11T08:42:06.858Z,0.97
2023-03-11T08:44:35.388Z,0.30
2023-03-11T08:47:04.044Z,0.50
2023-03-11T08:49:32.582Z,0.40
2023-03-11T08:52:02.170Z,0.37
2023-03-11T08:54:30.792Z,0.93
2023-03-11T08:57:02.929Z,0.47
2023-03-11T08:59:31.885Z,0.40
2023-03-11T09:02:00.356Z,0.60
2023-03-11T09:04:28.964Z,0.50
2023-03-11T09:06:57.612Z,0.60
2023-03-11T09:09:26.272Z,0.77
2023-03-11T09:11:54.819Z,0.70
2023-03-11T09:14:24.656Z,0.60
2023-03-11T09:16:53.190Z,0.50
2023-03-11T09:19:21.696Z,0.50
2023-03-11T09:21:50.222Z,0.67
2023-03-11T09:24:18.689Z,0.57
2023-03-11T09:26:47.237Z,0.60
2023-03-11T09:29:15.679Z,0.40
2023-03-11T09:31:45.694Z,0.77
2023-03-11T09:34:16.207Z,0.33
2023-03-11T09:36:45.448Z,0.40
2023-03-11T09:39:14.336Z,0.87
2023-03-11T09:41:58.469Z,0.53
2023-03-11T09:44:35.345Z,0.50
2023-03-11T09:47:38.005Z,0.50
2023-03-11T09:50:31.397Z,0.50
2023-03-11T09:53:14.212Z,0.53
2023-03-11T09:55:47.346Z,0.60
2023-03-11T09:58:25.489Z,0.40
2023-03-11T10:00:54.343Z,0.37
2023-03-11T10:03:31.814Z,0.40
2023-03-11T10:06:14.778Z,0.30
2023-03-11T10:08:53.322Z,0.47
2023-03-11T10:11:40.422Z,0.90
2023-03-11T10:14:22.802Z,0.67
2023-03-11T10:16:58.917Z,0.50
2023-03-11T10:19:39.696Z,0.53
2023-03-11T10:22:19.512Z,0.63
2023-03-11T10:24:59.082Z,0.40
2023-03-11T10:27:31.049Z,0.70
2023-03-11T10:30:07.439Z,0.50
2023-03-11T10:32:41.878Z,0.57
2023-03-11T10:35:19.521Z,0.50
2023-03-11T10:37:54.345Z,0.47
2023-03-11T10:40:30.469Z,0.50
2023-03-11T10:43:04.178Z,0.40
2023-03-11T10:45:41.299Z,0.40
2023-03-11T10:48:12.341Z,0.40
2023-03-11T10:50:51.816Z,0.90
2023-03-11T10:53:21.868Z,0.50
2023-03-11T10:55:52.826Z,0.40
2023-03-11T10:58:23.700Z,0.40
2023-03-11T11:01:03.621Z,0.30
2023-03-11T11:03:34.013Z,0.30
2023-03-11T11:06:06.082Z,0.40
2023-03-11T11:08:35.919Z,0.60
2023-03-11T11:11:05.665Z,0.50
2023-03-11T11:13:35.492Z,0.37
2023-03-11T11:16:07.201Z,0.30
2023-03-11T11:18:38.489Z,0.77
2023-03-11T11:21:11.912Z,0.47
2023-03-11T11:23:44.240Z,0.43
2023-03-11T11:26:22.200Z,0.30
2023-03-11T11:29:09.167Z,0.83
2023-03-11T11:31:39.241Z,0.30
2023-03-11T11:34:34.772Z,0.30
2023-03-11T11:37:07.112Z,0.40
2023-03-11T11:39:51.446Z,0.43
2023-03-11T11:42:21.652Z,0.60
2023-03-11T11:44:54.353Z,0.40
2023-03-11T11:47:27.316Z,0.53
2023-03-11T11:49:58.547Z,0.40
2023-03-11T11:52:32.463Z,0.30
2023-03-11T11:55:08.484Z,0.50
2023-03-11T11:57:38.106Z,0.43
2023-03-11T12:00:21.173Z,0.60
2023-03-11T12:03:07.595Z,0.50
2023-03-11T12:05:41.843Z,0.63
2023-03-11T12:08:22.639Z,0.27
2023-03-11T12:10:55.850Z,0.40
2023-03-11T12:13:52.610Z,0.70
2023-03-11T12:16:39.557Z,0.50
2023-03-11T12:19:19.640Z,0.30
2023-03-11T12:22:15.916Z,0.50
2023-03-11T12:25:02.896Z,0.30
2023-03-11T12:27:35.428Z,0.33
2023-03-11T12:30:06.792Z,0.40
2023-03-11T12:32:39.396Z,0.40
2023-03-11T12:35:20.785Z,0.60
2023-03-11T12:38:03.732Z,0.30
2023-03-11T12:40:51.496Z,0.30
2023-03-11T12:43:41.377Z,0.30
2023-03-11T12:46:10.983Z,0.80
2023-03-11T12:48:46.006Z,0.60
2023-03-11T12:51:41.933Z,0.40
2023-03-11T12:54:28.820Z,0.40
2023-03-11T12:57:00.539Z,0.63
2023-03-11T13:00:12.275Z,0.37
2023-03-11T13:03:22.628Z,0.30
2023-03-11T13:05:58.926Z,0.97
2023-03-11T13:08:30.210Z,0.43
2023-03-11T13:11:00.014Z,0.30
2023-03-11T13:13:40.667Z,0.30
2023-03-11T13:16:46.000Z,0.33
2023-03-11T13:19:49.020Z,0.40
2023-03-11T13:22:45.897Z,0.40
2023-03-11T13:25:32.063Z,0.20
2023-03-11T13:28:16.202Z,0.30
2023-03-11T13:30:55.336Z,0.20
2023-03-11T13:33:36.921Z,0.40
2023-03-11T13:36:17.371Z,0.20
2023-03-11T13:39:02.958Z,0.30
2023-03-11T13:41:35.844Z,0.30
2023-03-11T13:44:14.796Z,0.37
2023-03-11T13:46:49.797Z,0.30
2023-03-11T13:49:29.735Z,0.30
2023-03-11T13:51:59.428Z,0.33
2023-03-11T13:54:40.062Z,0.30
2023-03-11T13:57:23.814Z,0.47
2023-03-11T14:00:17.520Z,0.33
2023-03-11T14:02:51.359Z,0.40
2023-03-11T14:05:24.318Z,0.40
2023-03-11T14:07:52.937Z,0.97
2023-03-11T14:10:25.546Z,0.30
2023-03-11T14:13:05.621Z,0.30
2023-03-11T14:15:44.764Z,0.50
2023-03-11T14:18:38.796Z,0.33
2023-03-11T14:21:13.172Z,0.57
2023-03-11T14:23:45.025Z,0.30
2023-03-11T14:26:18.864Z,0.60
2023-03-11T14:28:50.730Z,0.40
2023-03-11T14:31:32.985Z,0.63
2023-03-11T14:34:06.772Z,0.40
2023-03-11T14:36:43.473Z,0.30
2023-03-11T14:39:29.439Z,0.83
2023-03-11T14:42:05.338Z,0.73
2023-03-11T14:44:36.521Z,0.37
2023-03-11T14:47:12.794Z,0.80
2023-03-11T14:49:44.764Z,0.47
2023-03-11T14:52:20.036Z,0.40
2023-03-11T14:54:50.532Z,0.60
2023-03-11T14:57:25.273Z,0.70
2023-03-11T14:59:56.296Z,0.83
2023-03-11T15:02:41.789Z,0.60
2023-03-11T15:05:20.345Z,0.43
2023-03-11T15:07:52.311Z,1.33
2023-03-11T15:10:20.855Z,1.50
2023-03-11T15:12:49.793Z,0.50
2023-03-11T15:15:27.417Z,1.00
2023-03-11T15:17:57.265Z,0.60
2023-03-11T15:20:31.033Z,0.40
2023-03-11T15:23:01.863Z,0.60
2023-03-11T15:25:33.247Z,1.10
2023-03-11T15:28:15.331Z,0.73
2023-03-11T15:30:43.915Z,0.73
2023-03-11T15:33:23.202Z,0.87
2023-03-11T15:35:53.254Z,0.83
2023-03-11T15:38:25.488Z,0.80
2023-03-11T15:40:56.328Z,1.10
2023-03-11T15:43:28.983Z,0.43
2023-03-11T15:46:00.129Z,0.63
2023-03-11T15:48:31.616Z,0.80
2023-03-11T15:51:02.472Z,0.97
2023-03-11T15:53:31.875Z,0.40
2023-03-11T15:56:07.707Z,0.73
2023-03-11T15:58:38.458Z,0.53
2023-03-11T16:01:07.542Z,1.13
2023-03-11T16:03:36.456Z,0.70
2023-03-11T16:06:06.632Z,0.80
2023-03-11T16:08:35.638Z,0.80
2023-03-11T16:11:04.381Z,0.40
2023-03-11T16:13:32.955Z,0.80
2023-03-11T16:16:04.149Z,0.60
2023-03-11T16:18:33.761Z,0.60
2023-03-11T16:21:04.680Z,0.53
2023-03-11T16:23:50.572Z,0.30
2023-03-11T16:26:19.551Z,1.37
2023-03-11T16:28:48.137Z,0.57
2023-03-11T16:31:16.661Z,1.00
2023-03-11T16:33:45.416Z,0.83
2023-03-11T16:36:14.197Z,0.50
2023-03-11T16:38:47.954Z,1.00
2023-03-11T16:41:17.536Z,0.60
2023-03-11T16:43:46.432Z,0.50
2023-03-11T16:46:14.978Z,0.97
2023-03-11T16:48:43.537Z,0.50
2023-03-11T16:51:12.128Z,0.40
2023-03-11T16:53:40.671Z,0.53
2023-03-11T16:56:10.693Z,0.93
2023-03-11T16:58:39.230Z,0.67
2023-03-11T17:01:07.708Z,0.53
2023-03-11T17:03:42.600Z,0.50
2023-03-11T17:06:11.756Z,0.60
2023-03-11T17:08:40.330Z,0.40
2023-03-11T17:11:17.054Z,0.50
2023-03-11T17:13:45.984Z,0.53
2023-03-11T17:16:14.829Z,0.67
2023-03-11T17:18:43.494Z,0.50
2023-03-11T17:21:14.669Z,0.60
2023-03-11T17:23:43.226Z,0.60
2023-03-11T17:26:14.739Z,0.90
2023-03-11T17:28:44.489Z,0.43
2023-03-11T17:31:13.845Z,0.50
2023-03-11T17:33:42.691Z,0.43
2023-03-11T17:36:14.657Z,0.50
2023-03-11T17:38:43.268Z,0.70
2023-03-11T17:41:15.268Z,0.80
2023-03-11T17:43:44.752Z,1.07
2023-03-11T17:46:15.405Z,1.23
2023-03-11T17:48:44.682Z,0.87
2023-03-11T17:51:15.347Z,0.63
2023-03-11T17:53:46.096Z,0.90
2023-03-11T17:56:17.558Z,0.70
2023-03-11T17:58:46.256Z,0.43
2023-03-11T18:01:16.967Z,0.80
2023-03-11T18:03:45.803Z,0.80
2023-03-11T18:06:14.451Z,0.47
2023-03-11T18:08:43.062Z,0.73
2023-03-11T18:11:13.775Z,0.70
2023-03-11T18:13:44.068Z,0.70
2023-03-11T18:16:14.570Z,0.70
2023-03-11T18:18:45.080Z,0.50
2023-03-11T18:21:16.617Z,0.57
2023-03-11T18:23:45.512Z,0.50
2023-03-11T18:26:16.374Z,0.40
2023-03-11T18:28:46.909Z,0.53
2023-03-11T18:31:20.614Z,0.67
2023-03-11T18:33:51.324Z,0.50
2023-03-11T18:36:21.853Z,0.80
2023-03-11T18:38:50.680Z,0.50
2023-03-11T18:41:19.215Z,0.50
2023-03-11T18:43:54.164Z,0.90
2023-03-11T18:46:22.682Z,0.60
2023-03-11T18:48:51.579Z,1.13
2023-03-11T18:51:20.122Z,0.87
2023-03-11T18:53:48.649Z,0.90
2023-03-11T18:56:18.558Z,1.33
2023-03-11T18:58:48.685Z,0.83
2023-03-11T19:01:18.593Z,0.60
2023-03-11T19:03:51.677Z,1.00
2023-03-11T19:06:20.333Z,0.60
2023-03-11T19:08:48.971Z,0.60
2023-03-11T19:11:19.717Z,0.97
2023-03-11T19:13:49.821Z,0.90
2023-03-11T19:16:20.066Z,5.07
2023-03-11T19:18:48.864Z,6.40
2023-03-11T19:21:18.692Z,3.30
2023-03-11T19:23:49.877Z,5.83
2023-03-11T19:26:18.583Z,3.73
2023-03-11T19:28:48.440Z,2.87
2023-03-11T19:31:16.936Z,1.10
2023-03-11T19:33:47.139Z,3.53
2023-03-11T19:36:15.764Z,2.13
2023-03-11T19:38:44.434Z,2.00
2023-03-11T19:41:15.104Z,1.57
2023-03-11T19:43:43.849Z,0.90
2023-03-11T19:46:15.761Z,0.97
2023-03-11T19:48:44.360Z,1.47
2023-03-11T19:51:12.902Z,1.57
2023-03-11T19:53:41.693Z,1.07
2023-03-11T19:56:11.301Z,0.93
2023-03-11T19:58:41.658Z,1.27
2023-03-11T20:01:19.190Z,0.70
2023-03-11T20:03:48.383Z,1.23
2023-03-11T20:06:20.519Z,1.03
2023-03-11T20:08:49.300Z,1.67
2023-03-11T20:11:18.220Z,0.57
2023-03-11T20:13:48.523Z,1.00
2023-03-11T20:16:20.241Z,0.70
2023-03-11T20:18:51.165Z,0.50
2023-03-11T20:21:20.057Z,0.67
2023-03-11T20:23:49.698Z,0.70
2023-03-11T20:26:19.467Z,0.70
2023-03-11T20:28:48.241Z,0.60
2023-03-11T20:31:20.264Z,0.60
2023-03-11T20:33:49.949Z,0.50
2023-03-11T20:36:21.803Z,0.60
2023-03-11T20:38:51.870Z,0.50
2023-03-11T20:41:20.831Z,0.67
2023-03-11T20:43:49.990Z,0.80
2023-03-11T20:46:20.348Z,0.50
2023-03-11T20:48:49.010Z,0.80
2023-03-11T20:51:20.615Z,0.87
2023-03-11T20:53:50.104Z,1.10
2023-03-11T20:56:20.034Z,0.60
2023-03-11T20:58:50.932Z,0.67
2023-03-11T21:01:24.648Z,1.03
2023-03-11T21:03:56.209Z,0.77
2023-03-11T21:06:26.865Z,1.53
2023-03-11T21:08:56.538Z,0.50
2023-03-11T21:11:26.369Z,1.00
2023-03-11T21:13:56.714Z,0.70
2023-03-11T21:16:28.186Z,0.57
2023-03-11T21:18:57.039Z,0.60
2023-03-11T21:21:25.935Z,1.10
2023-03-11T21:23:55.181Z,0.90
2023-03-11T21:26:24.016Z,0.60
2023-03-11T21:28:52.655Z,1.13
2023-03-11T21:31:23.565Z,0.93
2023-03-11T21:33:56.372Z,0.50
2023-03-11T21:36:25.488Z,0.83
2023-03-11T21:38:54.107Z,1.00
2023-03-11T21:41:24.921Z,0.60
2023-03-11T21:43:55.192Z,0.60
2023-03-11T21:46:26.366Z,0.60
2023-03-11T21:48:56.784Z,0.50
2023-03-11T21:51:25.826Z,0.80
2023-03-11T21:53:54.562Z,1.00
2023-03-11T21:56:23.809Z,0.83
2023-03-11T21:58:53.906Z,0.60
2023-03-11T22:01:22.911Z,0.50
2023-03-11T22:03:51.886Z,0.60
2023-03-11T22:06:22.201Z,0.53
2023-03-11T22:08:51.135Z,0.60
2023-03-11T22:11:20.560Z,0.67
2023-03-11T22:13:51.098Z,0.50
2023-03-11T22:16:20.403Z,0.60
2023-03-11T22:18:49.372Z,0.70
2023-03-11T22:21:18.699Z,0.57
2023-03-11T22:23:49.148Z,0.60
2023-03-11T22:26:17.791Z,0.60
2023-03-11T22:28:46.356Z,0.60
2023-03-11T22:31:17.576Z,0.60
2023-03-11T22:33:46.374Z,0.53
2023-03-11T22:36:15.145Z,0.90
2023-03-11T22:38:45.005Z,0.50
2023-03-11T22:41:20.190Z,0.60
2023-03-11T22:43:49.292Z,0.50
2023-03-11T22:46:17.857Z,0.50
2023-03-11T22:48:46.481Z,0.73
2023-03-11T22:51:16.640Z,0.90
2023-03-11T22:53:46.926Z,0.80
2023-03-11T22:56:18.567Z,1.00
2023-03-11T22:58:47.511Z,0.50
2023-03-11T23:01:16.614Z,0.70
2023-03-11T23:03:45.874Z,0.60
2023-03-11T23:06:16.756Z,0.80
2023-03-11T23:08:46.118Z,0.60
2023-03-11T23:11:18.519Z,0.53
2023-03-11T23:13:47.083Z,0.53
2023-03-11T23:16:18.167Z,0.57
2023-03-11T23:18:48.618Z,0.50
2023-03-11T23:21:18.828Z,0.50
2023-03-11T23:23:47.747Z,0.73
2023-03-11T23:26:18.670Z,0.70
2023-03-11T23:28:49.057Z,0.70
2023-03-11T23:31:18.380Z,0.60
2023-03-11T23:33:47.296Z,0.60
2023-03-11T23:36:17.814Z,0.70
2023-03-11T23:38:46.768Z,0.57
2023-03-11T23:41:20.137Z,0.70
2023-03-11T23:43:48.753Z,0.50
2023-03-11T23:46:17.387Z,0.60
2023-03-11T23:48:46.041Z,0.60
2023-03-11T23:51:14.646Z,0.57
2023-03-11T23:53:43.152Z,0.50
2023-03-11T23:56:14.492Z,0.60
2023-03-11T23:58:45.253Z,0.73
