createdAt,value
2022-12-18T00:13:26.071Z,-7.3
2022-12-18T00:23:26.488Z,-7.5
2022-12-18T00:33:27.197Z,-7.6
2022-12-18T00:43:28.132Z,-7.6
2022-12-18T00:53:29.082Z,-7.6
2022-12-18T01:03:30.021Z,-7.5
2022-12-18T01:13:30.979Z,-7.7
2022-12-18T01:23:31.738Z,-7.9
2022-12-18T01:33:31.943Z,-7.7
2022-12-18T01:43:32.092Z,-7.6
2022-12-18T01:53:32.638Z,-7.6
2022-12-18T02:03:33.280Z,-7.5
2022-12-18T02:13:33.983Z,-7.6
2022-12-18T02:23:34.145Z,-7.6
2022-12-18T02:33:35.269Z,-7.7
2022-12-18T02:53:36.176Z,-7.9
2022-12-18T04:03:39.792Z,-8.2
2022-12-18T04:33:41.921Z,-8.2
2022-12-18T05:13:43.809Z,-8.1
2022-12-18T05:23:44.686Z,-8.1
2022-12-18T05:43:45.956Z,-8.1
2022-12-18T05:53:47.012Z,-8.1
2022-12-18T06:03:48.028Z,-8.2
2022-12-18T06:13:48.090Z,-8.4
2022-12-18T06:23:48.792Z,-8.6
2022-12-18T06:33:49.251Z,-8.7
2022-12-18T06:43:50.319Z,-8.7
2022-12-18T06:53:50.511Z,-8.7
2022-12-18T07:03:51.226Z,-8.6
2022-12-18T07:13:51.381Z,-8.4
2022-12-18T07:23:51.584Z,-8.2
2022-12-18T07:33:52.483Z,-8.2
2022-12-18T07:43:53.349Z,-8.2
2022-12-18T08:03:54.734Z,-7.7
2022-12-18T08:13:54.922Z,-8
2022-12-18T08:23:55.840Z,-8.2
2022-12-18T08:33:56.454Z,-7.7
2022-12-18T08:43:56.920Z,-7.1
2022-12-18T08:53:57.323Z,-6.9
2022-12-18T09:54:00.928Z,-4
2022-12-18T10:04:01.759Z,-3.5
2022-12-18T10:14:02.575Z,-3.4
2022-12-18T10:24:03.240Z,-2.7
2022-12-18T10:34:03.487Z,-2.3
2022-12-18T10:44:04.272Z,-2
2022-12-18T10:54:06.199Z,-1.7
2022-12-18T11:04:05.834Z,-1.4
2022-12-18T11:14:06.362Z,-1.3
2022-12-18T11:24:06.466Z,-1.1
2022-12-18T11:34:28.427Z,-1.2
2022-12-18T11:44:07.246Z,-1
2022-12-18T11:54:07.892Z,-0.7
2022-12-18T12:04:08.691Z,-0.5
2022-12-18T12:14:08.887Z,0.2
2022-12-18T12:24:09.183Z,0
2022-12-18T12:34:09.523Z,0
2022-12-18T12:44:09.604Z,-0.1
2022-12-18T12:54:09.820Z,-0.2
2022-12-18T13:04:10.355Z,-0.1
2022-12-18T13:14:10.724Z,-0.1
2022-12-18T13:24:11.469Z,-0.1
2022-12-18T13:34:26.529Z,-0.1
2022-12-18T13:44:12.833Z,-0.1
2022-12-18T13:54:13.347Z,0
2022-12-18T14:04:13.756Z,0
2022-12-18T14:14:13.900Z,-0.1
2022-12-18T14:24:14.259Z,-0.1
2022-12-18T14:34:14.320Z,-0.1
2022-12-18T14:44:14.923Z,0.1
2022-12-18T14:54:15.918Z,0.1
2022-12-18T15:04:16.485Z,-0.2
2022-12-18T15:24:18.063Z,-0.3
2022-12-18T15:34:18.164Z,-0.3
2022-12-18T15:44:19.182Z,-0.5
2022-12-18T15:54:19.899Z,-0.4
2022-12-18T16:04:20.157Z,-0.4
2022-12-18T16:14:20.726Z,-0.3
2022-12-18T16:24:21.523Z,-0.2
2022-12-18T16:34:22.081Z,1.4
2022-12-18T16:44:22.408Z,1.7
2022-12-18T16:54:23.397Z,0.9
2022-12-18T17:14:24.505Z,1.7
2022-12-18T17:14:46.436Z,1.6
2022-12-18T17:24:34.716Z,1.6
2022-12-18T17:34:31.752Z,1.5
2022-12-18T17:54:32.432Z,1.6
2022-12-18T18:04:32.580Z,1.5
2022-12-18T18:14:33.058Z,1.5
2022-12-18T18:34:34.648Z,1.3
2022-12-18T18:44:35.515Z,1.3
2022-12-18T18:54:35.826Z,1.3
2022-12-18T19:04:36.069Z,1.2
2022-12-18T19:14:36.435Z,1.2
2022-12-18T19:24:37.319Z,1.2
2022-12-18T19:34:37.995Z,1.3
2022-12-18T19:44:38.979Z,1.2
2022-12-18T19:54:39.340Z,1.2
2022-12-18T20:04:39.893Z,1.3
2022-12-18T20:14:40.282Z,1.4
2022-12-18T20:34:41.445Z,1.5
2022-12-18T20:44:41.812Z,1.6
2022-12-18T21:04:42.416Z,1.6
2022-12-18T21:14:42.698Z,1.5
2022-12-18T21:24:43.455Z,1.4
2022-12-18T21:34:47.920Z,1.3
2022-12-18T21:44:44.995Z,1.3
2022-12-18T22:04:46.233Z,1.6
2022-12-18T22:14:46.374Z,1.7
2022-12-18T22:24:47.173Z,1.6
2022-12-18T22:34:47.616Z,1.6
2022-12-18T23:04:48.347Z,1.7
2022-12-18T23:14:48.697Z,1.8
2022-12-18T23:24:49.340Z,1.8
2022-12-18T23:34:49.833Z,1.8
2022-12-18T23:44:50.234Z,1.9
2022-12-18T23:54:51.099Z,1.9
