createdAt,value
2019-05-15T00:01:05.104Z,6.30
2019-05-15T00:03:33.455Z,6.30
2019-05-15T00:06:01.815Z,6.30
2019-05-15T00:08:30.172Z,6.30
2019-05-15T00:10:58.799Z,6.30
2019-05-15T00:13:28.268Z,6.30
2019-05-15T00:15:58.844Z,6.40
2019-05-15T00:18:28.185Z,6.40
2019-05-15T00:20:59.308Z,6.40
2019-05-15T00:23:28.959Z,6.40
2019-05-15T00:25:58.447Z,6.40
2019-05-15T00:28:27.950Z,6.40
2019-05-15T00:30:58.258Z,6.40
2019-05-15T00:33:28.470Z,6.40
2019-05-15T00:35:58.851Z,6.40
2019-05-15T00:38:28.003Z,6.40
2019-05-15T00:40:58.480Z,6.40
2019-05-15T00:43:28.926Z,6.40
2019-05-15T00:45:58.574Z,6.40
2019-05-15T00:48:29.060Z,6.40
2019-05-15T00:50:58.869Z,6.40
2019-05-15T00:53:28.298Z,6.40
2019-05-15T00:55:58.076Z,6.50
2019-05-15T00:58:28.295Z,6.50
2019-05-15T01:00:56.569Z,6.40
2019-05-15T01:03:24.917Z,6.40
2019-05-15T01:05:53.281Z,6.50
2019-05-15T01:08:21.652Z,6.40
2019-05-15T01:10:50.005Z,6.50
2019-05-15T01:13:18.971Z,6.50
2019-05-15T01:15:48.962Z,6.50
2019-05-15T01:18:18.669Z,6.50
2019-05-15T01:20:49.318Z,6.50
2019-05-15T01:23:18.769Z,6.40
2019-05-15T01:25:48.232Z,6.50
2019-05-15T01:28:18.317Z,6.50
2019-05-15T01:30:48.622Z,6.50
2019-05-15T01:33:18.751Z,6.50
2019-05-15T01:35:48.799Z,6.50
2019-05-15T01:38:18.702Z,6.50
2019-05-15T01:40:48.513Z,6.50
2019-05-15T01:43:18.666Z,6.50
2019-05-15T01:45:48.319Z,6.60
2019-05-15T01:48:18.927Z,6.60
2019-05-15T01:50:49.019Z,6.60
2019-05-15T01:53:18.654Z,6.60
2019-05-15T01:55:48.315Z,6.60
2019-05-15T01:58:18.687Z,6.60
2019-05-15T02:00:48.378Z,6.60
2019-05-15T02:03:18.415Z,6.60
2019-05-15T02:05:48.075Z,6.60
2019-05-15T02:08:18.962Z,6.60
2019-05-15T02:10:49.140Z,6.60
2019-05-15T02:13:18.566Z,6.60
2019-05-15T02:15:48.303Z,6.60
2019-05-15T02:18:18.941Z,6.60
2019-05-15T02:20:49.137Z,6.60
2019-05-15T02:23:18.944Z,6.60
2019-05-15T02:25:48.133Z,6.60
2019-05-15T02:28:18.412Z,6.60
2019-05-15T02:30:50.073Z,6.60
2019-05-15T02:33:18.893Z,6.60
2019-05-15T02:35:49.772Z,6.60
2019-05-15T02:38:19.732Z,6.60
2019-05-15T02:40:49.309Z,6.60
2019-05-15T02:43:19.023Z,6.60
2019-05-15T02:45:50.446Z,6.60
2019-05-15T02:48:19.757Z,6.60
2019-05-15T02:50:49.846Z,6.50
2019-05-15T02:53:18.924Z,6.50
2019-05-15T02:55:49.515Z,6.60
2019-05-15T02:58:21.479Z,6.50
2019-05-15T03:00:52.765Z,6.60
2019-05-15T03:03:16.828Z,6.60
2019-05-15T03:05:45.179Z,6.60
2019-05-15T03:08:13.545Z,6.60
2019-05-15T03:10:41.938Z,6.60
2019-05-15T03:13:10.390Z,6.60
2019-05-15T03:15:40.313Z,6.60
2019-05-15T03:18:09.805Z,6.70
2019-05-15T03:20:38.936Z,6.70
2019-05-15T03:23:09.669Z,6.70
2019-05-15T03:25:40.456Z,6.70
2019-05-15T03:28:10.429Z,6.70
2019-05-15T03:31:11.363Z,6.70
2019-05-15T03:33:11.553Z,6.70
2019-05-15T03:35:43.037Z,6.70
2019-05-15T03:38:09.324Z,6.70
2019-05-15T03:40:39.647Z,6.70
2019-05-15T03:43:09.120Z,6.70
2019-05-15T03:45:40.401Z,6.70
2019-05-15T03:48:09.355Z,6.70
2019-05-15T03:50:40.280Z,6.70
2019-05-15T03:53:10.180Z,6.70
2019-05-15T03:55:40.513Z,6.80
2019-05-15T03:58:09.881Z,6.80
2019-05-15T04:00:39.610Z,6.80
2019-05-15T04:03:10.820Z,6.80
2019-05-15T04:05:39.098Z,6.80
2019-05-15T04:08:11.026Z,6.90
2019-05-15T04:10:39.864Z,6.90
2019-05-15T04:13:09.395Z,6.90
2019-05-15T04:15:39.498Z,6.90
2019-05-15T04:18:09.258Z,7.00
2019-05-15T04:20:40.712Z,7.00
2019-05-15T04:23:10.314Z,7.10
2019-05-15T04:25:39.129Z,7.10
2019-05-15T04:28:09.596Z,7.10
2019-05-15T04:30:39.315Z,7.20
2019-05-15T04:33:09.440Z,7.20
2019-05-15T04:35:40.149Z,7.30
2019-05-15T04:38:09.408Z,7.30
2019-05-15T04:40:39.788Z,7.30
2019-05-15T04:43:10.621Z,7.30
2019-05-15T04:45:39.155Z,7.30
2019-05-15T04:48:09.952Z,7.20
2019-05-15T04:50:39.929Z,7.20
2019-05-15T04:53:10.562Z,7.20
2019-05-15T04:55:40.282Z,7.20
2019-05-15T04:58:09.982Z,7.20
2019-05-15T05:00:51.974Z,7.20
2019-05-15T05:03:20.500Z,7.20
2019-05-15T05:05:50.071Z,7.20
2019-05-15T05:08:19.965Z,7.20
2019-05-15T05:10:49.047Z,7.30
2019-05-15T05:13:20.015Z,7.30
2019-05-15T05:15:49.936Z,7.40
2019-05-15T05:18:19.020Z,7.40
2019-05-15T05:20:48.491Z,7.40
2019-05-15T05:23:19.132Z,7.40
2019-05-15T05:25:49.158Z,7.50
2019-05-15T05:28:18.125Z,7.50
2019-05-15T05:30:48.283Z,7.60
2019-05-15T05:33:17.898Z,7.70
2019-05-15T05:35:48.429Z,7.80
2019-05-15T05:38:19.033Z,7.90
2019-05-15T05:40:49.491Z,8.00
2019-05-15T05:43:18.373Z,8.00
2019-05-15T05:45:49.254Z,8.10
2019-05-15T05:48:18.750Z,8.20
2019-05-15T05:50:49.550Z,8.30
2019-05-15T05:53:16.972Z,8.30
2019-05-15T05:55:45.340Z,8.50
2019-05-15T05:58:13.692Z,8.60
2019-05-15T06:00:44.941Z,8.70
2019-05-15T06:03:13.380Z,8.80
2019-05-15T06:05:41.740Z,8.80
2019-05-15T06:08:10.110Z,8.90
2019-05-15T06:10:38.826Z,9.00
2019-05-15T06:13:08.669Z,9.00
2019-05-15T06:15:37.897Z,9.10
2019-05-15T06:18:08.348Z,9.20
2019-05-15T06:20:36.483Z,9.40
2019-05-15T06:23:04.831Z,9.50
2019-05-15T06:25:33.205Z,9.70
2019-05-15T06:28:01.551Z,9.70
2019-05-15T06:30:30.847Z,9.80
2019-05-15T06:33:05.774Z,9.90
2019-05-15T06:35:31.218Z,10.20
2019-05-15T06:37:59.983Z,10.50
2019-05-15T06:40:28.889Z,10.70
2019-05-15T06:42:59.367Z,10.80
2019-05-15T06:45:28.471Z,10.60
2019-05-15T06:47:58.233Z,10.40
2019-05-15T06:50:38.700Z,10.20
2019-05-15T06:53:10.464Z,10.10
2019-05-15T06:55:38.899Z,10.00
2019-05-15T06:58:09.232Z,10.10
2019-05-15T07:00:39.016Z,10.10
2019-05-15T07:03:19.988Z,10.20
2019-05-15T07:05:38.526Z,10.10
2019-05-15T07:08:09.045Z,10.20
2019-05-15T07:10:37.756Z,10.30
2019-05-15T07:13:08.722Z,10.50
2019-05-15T07:15:38.398Z,10.70
2019-05-15T07:18:08.548Z,11.00
2019-05-15T07:20:38.866Z,11.30
2019-05-15T07:23:08.630Z,11.50
2019-05-15T07:25:38.836Z,11.50
2019-05-15T07:28:08.707Z,11.40
2019-05-15T07:30:40.862Z,11.40
2019-05-15T07:33:08.707Z,11.50
2019-05-15T07:35:38.491Z,11.60
2019-05-15T07:38:07.992Z,11.70
2019-05-15T07:40:38.590Z,11.80
2019-05-15T07:43:09.131Z,11.70
2019-05-15T07:45:42.485Z,11.50
2019-05-15T07:48:09.017Z,11.40
2019-05-15T07:50:38.799Z,11.30
2019-05-15T07:53:08.795Z,11.40
2019-05-15T07:55:39.325Z,11.50
2019-05-15T07:58:08.534Z,11.80
2019-05-15T08:00:39.292Z,12.10
2019-05-15T08:03:09.963Z,12.40
2019-05-15T08:05:55.178Z,12.50
2019-05-15T08:08:12.452Z,12.50
2019-05-15T08:10:40.798Z,12.50
2019-05-15T08:13:09.190Z,12.50
2019-05-15T08:15:38.163Z,12.50
2019-05-15T08:18:12.019Z,12.40
2019-05-15T08:20:38.523Z,12.20
2019-05-15T08:23:08.481Z,11.90
2019-05-15T08:25:38.777Z,11.70
2019-05-15T08:28:08.806Z,11.60
2019-05-15T08:30:38.790Z,11.60
2019-05-15T08:33:08.401Z,11.40
2019-05-15T08:35:38.711Z,11.40
2019-05-15T08:38:08.864Z,11.30
2019-05-15T08:40:41.084Z,11.40
2019-05-15T08:43:11.369Z,11.40
2019-05-15T08:45:39.157Z,11.60
2019-05-15T08:48:09.345Z,11.90
2019-05-15T08:50:39.026Z,12.10
2019-05-15T08:53:08.374Z,12.30
2019-05-15T08:55:38.955Z,12.50
2019-05-15T08:58:13.547Z,12.70
2019-05-15T09:00:39.590Z,13.10
2019-05-15T09:03:08.674Z,13.20
2019-05-15T09:05:38.849Z,13.30
2019-05-15T09:08:09.079Z,13.30
2019-05-15T09:10:38.579Z,13.20
2019-05-15T09:13:09.417Z,13.10
2019-05-15T09:15:39.546Z,13.10
2019-05-15T09:18:15.018Z,13.00
2019-05-15T09:20:38.374Z,12.80
2019-05-15T09:23:08.987Z,12.70
2019-05-15T09:25:38.964Z,12.50
2019-05-15T09:28:08.716Z,12.50
2019-05-15T09:30:39.125Z,12.40
2019-05-15T09:33:08.605Z,12.50
2019-05-15T09:35:39.247Z,12.60
2019-05-15T09:38:08.692Z,12.80
2019-05-15T09:40:43.315Z,13.00
2019-05-15T09:43:10.963Z,13.10
2019-05-15T09:45:38.118Z,13.20
2019-05-15T09:48:09.489Z,13.30
2019-05-15T09:50:39.624Z,13.60
2019-05-15T09:53:09.142Z,14.00
2019-05-15T09:55:38.150Z,14.50
2019-05-15T09:58:08.332Z,15.20
2019-05-15T10:00:38.617Z,15.80
2019-05-15T10:03:09.499Z,16.20
2019-05-15T10:05:38.790Z,16.30
2019-05-15T10:08:08.958Z,16.50
2019-05-15T10:10:37.999Z,16.70
2019-05-15T10:13:08.870Z,16.90
2019-05-15T10:15:38.946Z,17.10
2019-05-15T10:18:09.779Z,17.20
2019-05-15T10:20:36.580Z,17.10
2019-05-15T10:23:04.962Z,16.90
2019-05-15T10:25:33.308Z,16.80
2019-05-15T10:28:01.688Z,16.70
2019-05-15T10:30:30.040Z,16.50
2019-05-15T10:32:58.415Z,16.30
2019-05-15T10:35:29.206Z,16.00
2019-05-15T10:37:59.137Z,15.80
2019-05-15T10:40:29.611Z,15.60
2019-05-15T10:42:59.300Z,15.60
2019-05-15T10:45:29.365Z,15.50
2019-05-15T10:47:58.582Z,15.50
2019-05-15T10:50:28.414Z,15.40
2019-05-15T10:52:57.024Z,15.40
2019-05-15T10:55:25.408Z,15.20
2019-05-15T10:57:53.800Z,15.10
2019-05-15T11:00:22.173Z,14.90
2019-05-15T11:02:50.520Z,14.80
2019-05-15T11:05:18.898Z,14.60
2019-05-15T11:07:48.263Z,14.50
2019-05-15T11:10:18.530Z,14.40
2019-05-15T11:12:47.080Z,14.40
2019-05-15T11:15:18.455Z,14.30
2019-05-15T11:17:48.988Z,14.20
2019-05-15T11:20:18.811Z,14.10
2019-05-15T11:22:49.656Z,13.90
2019-05-15T11:25:17.692Z,13.90
2019-05-15T11:27:48.245Z,13.80
2019-05-15T11:30:18.925Z,13.80
2019-05-15T11:32:48.449Z,13.80
2019-05-15T11:35:18.652Z,13.90
2019-05-15T11:37:47.351Z,13.80
2019-05-15T11:40:16.121Z,13.80
2019-05-15T11:42:44.493Z,13.70
2019-05-15T11:45:12.865Z,13.60
2019-05-15T11:47:41.240Z,13.40
2019-05-15T11:50:09.664Z,13.30
2019-05-15T11:52:40.284Z,13.20
2019-05-15T11:55:08.528Z,13.20
2019-05-15T11:57:43.530Z,13.20
2019-05-15T12:00:14.922Z,13.20
2019-05-15T12:02:38.385Z,13.30
2019-05-15T12:05:09.251Z,13.30
2019-05-15T12:07:38.221Z,13.30
2019-05-15T12:10:10.582Z,13.30
2019-05-15T12:12:38.584Z,13.40
2019-05-15T12:15:07.676Z,13.50
2019-05-15T12:17:36.093Z,13.70
2019-05-15T12:20:07.103Z,13.70
2019-05-15T12:22:35.737Z,13.60
2019-05-15T12:25:09.759Z,13.50
2019-05-15T12:27:39.508Z,13.40
2019-05-15T12:30:11.529Z,13.20
2019-05-15T12:32:40.588Z,13.10
2019-05-15T12:35:09.722Z,13.00
2019-05-15T12:37:40.039Z,12.90
2019-05-15T13:00:10.777Z,12.50
2019-05-15T13:02:39.381Z,12.40
2019-05-15T13:05:08.526Z,12.30
2019-05-15T13:07:37.938Z,12.30
2019-05-15T13:10:08.769Z,12.20
2019-05-15T13:12:43.183Z,12.20
2019-05-15T13:15:08.224Z,12.00
2019-05-15T13:17:38.906Z,11.90
2019-05-15T13:20:07.172Z,12.00
2019-05-15T13:22:36.567Z,12.10
2019-05-15T13:25:08.513Z,12.30
2019-05-15T13:27:38.202Z,12.50
2019-05-15T13:30:09.701Z,12.70
2019-05-15T13:32:40.701Z,12.70
2019-05-15T13:35:09.888Z,12.60
2019-05-15T13:37:38.900Z,12.50
2019-05-15T13:40:08.736Z,12.40
2019-05-15T13:42:39.046Z,12.20
2019-05-15T13:45:12.784Z,12.00
2019-05-15T13:47:39.841Z,11.90
2019-05-15T13:50:08.284Z,11.90
2019-05-15T13:52:39.073Z,11.80
2019-05-15T13:55:08.454Z,11.70
2019-05-15T13:57:38.399Z,11.70
2019-05-15T14:00:08.658Z,11.60
2019-05-15T14:02:38.692Z,11.60
2019-05-15T14:05:09.529Z,11.60
2019-05-15T14:07:48.940Z,11.60
2019-05-15T14:10:09.404Z,11.50
2019-05-15T14:12:38.547Z,11.50
2019-05-15T14:15:08.980Z,11.40
2019-05-15T14:17:37.790Z,11.40
2019-05-15T14:20:08.707Z,11.30
2019-05-15T14:22:38.659Z,11.30
2019-05-15T14:25:08.837Z,11.40
2019-05-15T14:27:39.366Z,11.50
2019-05-15T14:30:09.843Z,11.70
2019-05-15T14:32:39.372Z,11.80
2019-05-15T14:35:09.406Z,12.00
2019-05-15T14:37:38.036Z,12.10
2019-05-15T14:40:08.741Z,12.10
2019-05-15T14:42:39.417Z,12.10
2019-05-15T14:45:08.753Z,12.10
2019-05-15T14:47:38.867Z,12.10
2019-05-15T14:50:09.849Z,12.10
2019-05-15T14:52:38.577Z,12.00
2019-05-15T14:55:07.398Z,11.90
2019-05-15T14:57:38.880Z,11.80
2019-05-15T15:00:08.593Z,11.60
2019-05-15T15:02:38.624Z,11.60
2019-05-15T15:05:08.873Z,11.50
2019-05-15T15:07:38.078Z,11.40
2019-05-15T15:10:08.133Z,11.40
2019-05-15T15:12:39.179Z,11.40
2019-05-15T15:15:10.020Z,11.30
2019-05-15T15:17:38.578Z,11.10
2019-05-15T15:20:06.955Z,11.00
2019-05-15T15:22:35.291Z,11.00
2019-05-15T15:25:05.490Z,10.90
2019-05-15T15:27:33.867Z,10.80
2019-05-15T15:30:02.248Z,10.70
2019-05-15T15:32:30.585Z,10.60
2019-05-15T15:34:58.962Z,10.50
2019-05-15T15:37:28.707Z,10.40
2019-05-15T15:39:58.825Z,10.20
2019-05-15T15:42:28.537Z,10.10
2019-05-15T15:44:58.130Z,10.00
2019-05-15T15:47:28.205Z,9.90
2019-05-15T15:49:58.478Z,9.70
2019-05-15T15:52:28.840Z,9.60
2019-05-15T15:54:56.637Z,9.50
2019-05-15T15:57:25.007Z,9.40
2019-05-15T15:59:53.362Z,9.40
2019-05-15T16:02:21.811Z,9.50
2019-05-15T16:04:50.188Z,9.50
2019-05-15T16:07:18.547Z,9.60
2019-05-15T16:09:48.302Z,9.70
2019-05-15T16:12:18.627Z,9.80
2019-05-15T16:14:48.859Z,9.90
2019-05-15T16:17:18.148Z,10.10
2019-05-15T16:19:48.976Z,10.10
2019-05-15T16:22:18.904Z,10.10
2019-05-15T16:24:48.987Z,10.10
2019-05-15T16:27:18.286Z,10.00
2019-05-15T16:29:46.627Z,9.90
2019-05-15T16:32:14.974Z,9.90
2019-05-15T16:34:43.348Z,9.80
2019-05-15T16:37:11.692Z,9.70
2019-05-15T16:39:40.045Z,9.60
2019-05-15T16:42:08.437Z,9.50
2019-05-15T16:44:38.362Z,9.40
2019-05-15T16:47:08.458Z,9.40
2019-05-15T16:49:39.007Z,9.40
2019-05-15T16:52:09.247Z,9.30
2019-05-15T16:54:38.280Z,9.30
2019-05-15T16:57:09.299Z,9.30
2019-05-15T16:59:38.965Z,9.20
2019-05-15T17:02:08.707Z,9.30
2019-05-15T17:04:38.263Z,9.20
2019-05-15T17:07:06.715Z,9.20
2019-05-15T17:09:35.064Z,9.10
2019-05-15T17:12:03.734Z,9.10
2019-05-15T17:14:32.079Z,9.10
2019-05-15T17:17:00.447Z,9.10
2019-05-15T17:19:29.300Z,9.10
2019-05-15T17:21:58.820Z,9.10
2019-05-15T17:24:27.331Z,9.10
2019-05-15T17:26:55.734Z,9.10
2019-05-15T17:29:24.364Z,9.10
2019-05-15T17:31:52.703Z,9.10
2019-05-15T17:34:21.073Z,9.00
2019-05-15T17:36:49.424Z,9.00
2019-05-15T17:39:20.080Z,9.00
2019-05-15T17:41:48.281Z,9.00
2019-05-15T17:44:16.984Z,9.00
2019-05-15T17:46:45.368Z,9.00
2019-05-15T17:49:15.524Z,9.00
2019-05-15T17:51:43.753Z,9.00
2019-05-15T17:54:12.126Z,9.00
2019-05-15T17:56:40.774Z,9.10
2019-05-15T17:59:09.184Z,9.10
2019-05-15T18:01:38.284Z,9.00
2019-05-15T18:04:08.447Z,9.00
2019-05-15T18:06:39.192Z,8.90
2019-05-15T18:09:08.692Z,8.80
2019-05-15T18:11:38.380Z,8.80
2019-05-15T18:14:08.911Z,8.70
2019-05-15T18:16:38.172Z,8.60
2019-05-15T18:19:08.275Z,8.60
2019-05-15T18:21:38.301Z,8.50
2019-05-15T18:24:09.235Z,8.50
2019-05-15T18:26:38.765Z,8.40
2019-05-15T18:29:09.091Z,8.40
2019-05-15T18:31:38.112Z,8.40
2019-05-15T18:34:08.282Z,8.30
2019-05-15T18:36:39.008Z,8.30
2019-05-15T18:39:08.401Z,8.20
2019-05-15T18:41:37.832Z,8.20
2019-05-15T18:44:06.370Z,8.20
2019-05-15T18:46:34.732Z,8.10
2019-05-15T18:49:03.783Z,8.10
2019-05-15T18:51:32.139Z,8.00
2019-05-15T18:54:00.493Z,8.00
2019-05-15T18:56:29.694Z,8.00
2019-05-15T18:58:58.312Z,8.00
2019-05-15T19:01:28.426Z,7.90
2019-05-15T19:03:58.225Z,7.90
2019-05-15T19:06:28.999Z,7.90
2019-05-15T19:08:56.808Z,7.90
2019-05-15T19:11:25.169Z,7.90
2019-05-15T19:13:53.538Z,7.90
2019-05-15T19:16:21.883Z,7.90
2019-05-15T19:18:50.253Z,7.90
2019-05-15T19:21:18.666Z,7.80
2019-05-15T19:23:47.796Z,7.90
2019-05-15T19:26:18.213Z,7.80
2019-05-15T19:28:48.646Z,7.80
2019-05-15T19:31:25.987Z,7.80
2019-05-15T19:33:46.518Z,7.80
2019-05-15T19:36:14.862Z,7.80
2019-05-15T19:38:43.231Z,7.80
2019-05-15T19:41:11.615Z,7.80
2019-05-15T19:43:39.949Z,7.80
2019-05-15T19:46:08.312Z,7.70
2019-05-15T19:48:38.590Z,7.70
2019-05-15T19:51:08.810Z,7.80
2019-05-15T19:53:36.853Z,7.70
2019-05-15T19:56:05.222Z,7.70
2019-05-15T19:58:33.586Z,7.80
2019-05-15T20:01:01.937Z,7.80
2019-05-15T20:03:30.310Z,7.70
2019-05-15T20:06:01.518Z,7.80
2019-05-15T20:08:28.656Z,7.80
2019-05-15T20:10:59.351Z,7.80
2019-05-15T20:13:29.030Z,7.80
2019-05-15T20:15:58.010Z,7.80
2019-05-15T20:18:27.833Z,7.70
2019-05-15T20:20:58.430Z,7.80
2019-05-15T20:23:26.311Z,7.70
2019-05-15T20:25:54.724Z,7.80
2019-05-15T20:28:23.092Z,7.70
2019-05-15T20:30:51.647Z,7.80
2019-05-15T20:33:20.005Z,7.80
2019-05-15T20:35:48.373Z,7.80
2019-05-15T20:38:16.740Z,7.80
2019-05-15T20:40:45.125Z,7.80
2019-05-15T20:43:13.490Z,7.80
2019-05-15T20:45:41.855Z,7.80
2019-05-15T20:48:10.231Z,7.80
2019-05-15T20:50:39.738Z,7.80
2019-05-15T20:53:08.081Z,7.80
2019-05-15T20:55:38.055Z,7.80
2019-05-15T20:58:07.995Z,7.80
2019-05-15T21:00:40.763Z,7.80
2019-05-15T21:03:08.430Z,7.80
2019-05-15T21:05:38.230Z,7.80
2019-05-15T21:08:06.656Z,7.80
2019-05-15T21:10:35.037Z,7.70
2019-05-15T21:13:03.380Z,7.80
2019-05-15T21:15:31.741Z,7.80
2019-05-15T21:18:13.724Z,7.80
2019-05-15T21:20:30.103Z,7.80
2019-05-15T21:23:01.245Z,7.80
2019-05-15T21:25:28.644Z,7.80
2019-05-15T21:27:58.963Z,7.80
2019-05-15T21:30:29.575Z,7.80
2019-05-15T21:32:58.206Z,7.80
2019-05-15T21:35:27.720Z,7.80
2019-05-15T21:37:57.757Z,7.80
2019-05-15T21:40:27.947Z,7.80
2019-05-15T21:42:58.127Z,7.80
2019-05-15T21:45:28.845Z,7.80
2019-05-15T21:47:58.801Z,7.80
2019-05-15T21:50:28.373Z,7.80
2019-05-15T21:52:58.222Z,7.80
2019-05-15T21:55:28.693Z,7.80
2019-05-15T21:57:57.721Z,7.80
2019-05-15T22:00:38.307Z,7.80
2019-05-15T22:03:06.820Z,7.80
2019-05-15T22:05:35.178Z,7.80
2019-05-15T22:08:03.524Z,7.80
2019-05-15T22:10:32.062Z,7.80
2019-05-15T22:13:00.408Z,7.80
2019-05-15T22:15:29.236Z,7.80
2019-05-15T22:17:57.869Z,7.80
2019-05-15T22:20:30.223Z,7.80
2019-05-15T22:22:59.264Z,7.70
2019-05-15T22:25:27.991Z,7.70
2019-05-15T22:27:57.843Z,7.70
2019-05-15T22:30:29.863Z,7.70
2019-05-15T22:32:58.484Z,7.70
2019-05-15T22:35:29.085Z,7.70
2019-05-15T22:37:58.326Z,7.70
2019-05-15T22:40:28.653Z,7.70
2019-05-15T22:42:58.606Z,7.70
2019-05-15T22:45:28.342Z,7.80
2019-05-15T22:47:58.452Z,7.80
2019-05-15T22:50:28.105Z,7.80
2019-05-15T22:52:58.559Z,7.80
2019-05-15T22:55:28.656Z,7.70
2019-05-15T22:57:58.402Z,7.70
2019-05-15T23:00:28.668Z,7.70
2019-05-15T23:02:58.013Z,7.70
2019-05-15T23:05:29.342Z,7.70
2019-05-15T23:07:58.633Z,7.70
2019-05-15T23:10:28.922Z,7.70
2019-05-15T23:12:58.113Z,7.70
2019-05-15T23:15:28.141Z,7.70
2019-05-15T23:17:58.289Z,7.60
2019-05-15T23:20:28.295Z,7.60
2019-05-15T23:22:58.517Z,7.60
2019-05-15T23:25:28.685Z,7.60
2019-05-15T23:27:58.152Z,7.60
2019-05-15T23:30:28.548Z,7.60
2019-05-15T23:32:58.025Z,7.60
2019-05-15T23:35:36.539Z,7.60
2019-05-15T23:37:58.113Z,7.60
2019-05-15T23:40:28.528Z,7.60
2019-05-15T23:42:56.526Z,7.60
2019-05-15T23:45:24.865Z,7.60
2019-05-15T23:47:53.245Z,7.70
2019-05-15T23:50:21.596Z,7.70
2019-05-15T23:52:49.946Z,7.70
2019-05-15T23:55:18.975Z,7.70
2019-05-15T23:57:48.483Z,7.70
