createdAt,value
2023-05-19T00:01:31.331Z,62.17
2023-05-19T00:04:02.600Z,62.14
2023-05-19T00:06:34.268Z,62.29
2023-05-19T00:09:04.335Z,62.33
2023-05-19T00:14:16.278Z,62.72
2023-05-19T00:16:43.419Z,62.82
2023-05-19T00:19:10.374Z,62.41
2023-05-19T00:24:23.719Z,62.82
2023-05-19T00:26:50.825Z,62.83
2023-05-19T00:29:19.037Z,63.10
2023-05-19T00:31:46.394Z,62.58
2023-05-19T00:34:13.141Z,62.55
2023-05-19T00:36:39.958Z,62.58
2023-05-19T00:39:06.686Z,62.57
2023-05-19T00:41:33.546Z,62.84
2023-05-19T00:44:00.360Z,62.37
2023-05-19T00:46:27.149Z,62.79
2023-05-19T00:48:54.011Z,62.69
2023-05-19T00:54:05.746Z,62.61
2023-05-19T00:56:32.815Z,62.72
2023-05-19T00:59:00.964Z,62.61
2023-05-19T01:04:16.980Z,62.68
2023-05-19T01:06:44.014Z,62.44
2023-05-19T01:09:10.842Z,62.28
2023-05-19T01:11:37.637Z,62.62
2023-05-19T01:14:04.447Z,62.47
2023-05-19T01:16:39.483Z,62.88
2023-05-19T01:19:33.065Z,62.46
2023-05-19T01:22:14.559Z,62.73
2023-05-19T01:27:56.379Z,62.81
2023-05-19T01:30:49.491Z,62.66
2023-05-19T01:33:19.034Z,62.61
2023-05-19T01:38:34.041Z,62.80
2023-05-19T01:41:04.070Z,62.48
2023-05-19T01:43:31.694Z,62.49
2023-05-19T01:48:52.498Z,62.46
2023-05-19T01:51:20.098Z,62.50
2023-05-19T01:53:47.046Z,62.58
2023-05-19T01:56:21.955Z,62.49
2023-05-19T01:58:57.369Z,62.26
2023-05-19T02:01:33.223Z,62.58
2023-05-19T02:04:13.899Z,62.54
2023-05-19T02:06:42.221Z,62.47
2023-05-19T02:09:16.306Z,62.61
2023-05-19T02:11:47.651Z,62.06
2023-05-19T02:14:33.216Z,62.47
2023-05-19T02:17:00.937Z,62.68
2023-05-19T02:22:17.210Z,62.40
2023-05-19T02:27:34.067Z,62.13
2023-05-19T02:30:03.732Z,62.53
2023-05-19T02:32:32.069Z,62.69
2023-05-19T02:34:59.005Z,62.22
2023-05-19T02:40:12.849Z,62.21
2023-05-19T02:42:39.835Z,62.21
2023-05-19T02:45:07.468Z,62.82
2023-05-19T02:47:36.906Z,62.33
2023-05-19T02:52:50.175Z,61.99
2023-05-19T02:55:17.745Z,61.90
2023-05-19T02:57:44.850Z,62.13
2023-05-19T03:00:12.160Z,61.72
2023-05-19T03:02:39.668Z,62.10
2023-05-19T03:05:07.877Z,61.68
2023-05-19T03:07:35.028Z,62.12
2023-05-19T03:10:06.663Z,61.79
2023-05-19T03:12:33.844Z,62.01
2023-05-19T03:15:01.105Z,62.09
2023-05-19T03:17:33.726Z,61.83
2023-05-19T03:20:01.558Z,61.63
2023-05-19T03:22:28.476Z,61.93
2023-05-19T03:27:40.676Z,61.36
2023-05-19T03:30:08.106Z,61.79
2023-05-19T03:32:43.082Z,61.63
2023-05-19T03:40:45.013Z,61.25
2023-05-19T03:46:02.333Z,61.09
2023-05-19T03:48:55.389Z,61.05
2023-05-19T03:57:39.625Z,61.13
2023-05-19T04:02:52.007Z,60.65
2023-05-19T04:05:19.069Z,60.92
2023-05-19T04:10:32.038Z,60.66
2023-05-19T04:15:43.606Z,60.93
2023-05-19T04:20:57.816Z,60.74
2023-05-19T04:23:25.743Z,60.60
2023-05-19T04:25:54.288Z,60.76
2023-05-19T04:33:54.858Z,61.12
2023-05-19T04:36:22.518Z,61.05
2023-05-19T04:38:54.910Z,61.07
2023-05-19T04:41:24.451Z,60.70
2023-05-19T04:43:51.229Z,60.98
2023-05-19T04:46:24.612Z,60.69
2023-05-19T04:51:41.613Z,61.08
2023-05-19T04:54:10.182Z,61.32
2023-05-19T04:56:37.359Z,61.35
2023-05-19T05:01:49.670Z,60.77
2023-05-19T05:04:17.426Z,61.48
2023-05-19T05:06:47.986Z,61.62
2023-05-19T05:09:18.080Z,61.52
2023-05-19T05:11:45.624Z,61.50
2023-05-19T05:14:13.044Z,61.37
2023-05-19T05:19:26.780Z,61.40
2023-05-19T05:21:54.625Z,61.11
2023-05-19T05:27:08.171Z,60.45
2023-05-19T05:29:35.201Z,60.47
2023-05-19T05:32:04.102Z,60.69
2023-05-19T05:34:31.013Z,60.41
2023-05-19T05:36:57.776Z,60.72
2023-05-19T05:39:24.926Z,60.37
2023-05-19T05:44:36.717Z,59.61
2023-05-19T05:47:05.411Z,60.50
2023-05-19T05:57:50.656Z,60.11
2023-05-19T06:00:18.324Z,59.83
2023-05-19T06:02:52.156Z,59.28
2023-05-19T06:05:20.314Z,58.61
2023-05-19T06:07:48.663Z,58.84
2023-05-19T06:10:21.241Z,58.30
2023-05-19T06:12:49.519Z,58.63
2023-05-19T06:15:16.638Z,58.35
2023-05-19T06:23:40.990Z,56.50
2023-05-19T06:26:09.551Z,56.76
2023-05-19T06:28:36.402Z,56.00
2023-05-19T06:31:03.420Z,55.41
2023-05-19T06:33:44.670Z,55.38
2023-05-19T06:36:12.064Z,53.84
2023-05-19T06:38:41.418Z,53.57
2023-05-19T06:41:08.679Z,53.09
2023-05-19T06:43:35.798Z,52.29
2023-05-19T06:46:03.946Z,52.56
2023-05-19T06:48:32.341Z,50.83
2023-05-19T06:50:59.906Z,50.84
2023-05-19T06:56:11.901Z,49.66
2023-05-19T07:01:31.044Z,47.64
2023-05-19T07:06:59.126Z,47.31
2023-05-19T07:09:26.071Z,43.99
2023-05-19T07:11:52.982Z,44.64
2023-05-19T07:14:20.909Z,46.08
2023-05-19T07:16:47.880Z,43.46
2023-05-19T07:19:15.110Z,43.65
2023-05-19T07:21:43.514Z,43.15
2023-05-19T07:24:10.334Z,43.43
2023-05-19T07:34:50.884Z,43.67
2023-05-19T07:37:17.716Z,43.79
2023-05-19T07:39:44.558Z,44.85
2023-05-19T07:42:11.510Z,43.87
2023-05-19T07:47:22.771Z,44.63
2023-05-19T07:52:34.163Z,44.69
2023-05-19T07:55:01.216Z,44.81
2023-05-19T07:57:28.022Z,43.16
2023-05-19T08:05:25.673Z,43.01
2023-05-19T08:07:52.469Z,42.83
2023-05-19T08:10:19.439Z,42.33
2023-05-19T08:12:46.805Z,42.82
2023-05-19T08:20:42.369Z,39.86
2023-05-19T08:28:37.852Z,40.06
2023-05-19T08:31:04.698Z,40.87
2023-05-19T08:36:16.366Z,40.22
2023-05-19T08:44:12.014Z,41.19
2023-05-19T08:46:39.047Z,41.07
2023-05-19T08:49:12.275Z,39.50
2023-05-19T08:52:06.426Z,40.41
2023-05-19T08:57:25.834Z,40.65
2023-05-19T08:59:54.384Z,40.72
2023-05-19T09:02:22.476Z,38.93
2023-05-19T09:04:49.469Z,37.24
2023-05-19T09:07:16.631Z,38.52
2023-05-19T09:09:44.067Z,37.39
2023-05-19T09:12:11.530Z,36.62
2023-05-19T09:14:38.526Z,38.16
2023-05-19T09:19:51.381Z,36.45
2023-05-19T09:27:50.603Z,34.51
2023-05-19T09:30:18.129Z,34.51
2023-05-19T09:32:48.226Z,33.44
2023-05-19T09:35:20.234Z,33.54
2023-05-19T09:37:47.192Z,34.78
2023-05-19T09:40:15.333Z,34.34
2023-05-19T09:42:43.913Z,34.14
2023-05-19T09:50:40.788Z,33.71
2023-05-19T09:53:07.593Z,33.72
2023-05-19T09:55:34.875Z,33.56
2023-05-19T09:58:04.308Z,33.25
2023-05-19T10:03:18.860Z,31.47
2023-05-19T10:05:47.654Z,32.36
2023-05-19T10:08:17.734Z,31.39
2023-05-19T10:10:48.154Z,32.10
2023-05-19T10:13:16.554Z,30.41
2023-05-19T10:15:57.141Z,29.27
2023-05-19T10:18:27.061Z,28.09
2023-05-19T10:23:38.943Z,29.51
2023-05-19T10:31:37.104Z,27.35
2023-05-19T10:34:12.923Z,25.90
2023-05-19T10:39:42.123Z,25.61
2023-05-19T10:42:46.211Z,25.31
2023-05-19T10:45:17.838Z,24.22
2023-05-19T10:50:37.718Z,23.32
2023-05-19T10:53:04.538Z,22.73
2023-05-19T10:55:56.462Z,22.74
2023-05-19T10:58:45.102Z,22.25
2023-05-19T11:01:20.344Z,20.71
2023-05-19T11:03:57.142Z,20.20
2023-05-19T11:06:29.652Z,20.14
2023-05-19T11:09:11.506Z,18.81
2023-05-19T11:11:52.414Z,17.71
2023-05-19T11:14:24.164Z,16.99
2023-05-19T11:16:53.123Z,15.25
2023-05-19T11:19:28.001Z,15.88
2023-05-19T11:21:55.430Z,13.49
2023-05-19T11:24:36.175Z,13.89
2023-05-19T11:27:18.698Z,12.25
2023-05-19T11:29:45.816Z,10.56
2023-05-19T11:32:13.036Z,10.19
2023-05-19T11:34:40.178Z,10.12
2023-05-19T11:37:07.184Z,8.76
2023-05-19T11:39:33.996Z,8.55
2023-05-19T11:42:00.799Z,8.55
2023-05-19T11:44:27.537Z,8.10
2023-05-19T11:46:54.545Z,7.50
2023-05-19T11:49:21.576Z,6.34
2023-05-19T11:51:48.481Z,6.60
2023-05-19T11:54:15.722Z,6.52
2023-05-19T11:56:43.301Z,5.69
2023-05-19T11:59:10.404Z,5.84
2023-05-19T12:01:37.508Z,5.96
2023-05-19T12:04:10.593Z,6.26
2023-05-19T12:06:37.470Z,5.30
2023-05-19T12:09:05.525Z,5.28
2023-05-19T12:11:32.326Z,6.21
2023-05-19T12:13:59.532Z,4.95
2023-05-19T12:16:34.272Z,5.66
2023-05-19T12:19:02.271Z,5.08
2023-05-19T12:21:34.024Z,5.51
2023-05-19T12:24:02.090Z,5.08
2023-05-19T12:26:29.068Z,4.68
2023-05-19T12:28:55.782Z,5.42
2023-05-19T12:31:24.096Z,5.10
2023-05-19T12:33:53.783Z,5.44
2023-05-19T12:36:20.684Z,5.73
2023-05-19T12:38:53.240Z,6.19
2023-05-19T12:41:20.096Z,6.57
2023-05-19T12:43:46.893Z,6.63
2023-05-19T12:46:16.201Z,7.99
2023-05-19T12:48:44.322Z,10.82
2023-05-19T12:51:16.133Z,12.29
2023-05-19T12:53:43.194Z,13.44
2023-05-19T12:56:15.155Z,14.56
2023-05-19T12:58:44.197Z,14.91
2023-05-19T13:01:20.352Z,13.81
2023-05-19T13:03:47.629Z,12.06
2023-05-19T13:06:14.669Z,11.93
2023-05-19T13:08:41.909Z,13.93
2023-05-19T13:11:08.845Z,15.55
2023-05-19T13:13:35.782Z,16.80
2023-05-19T13:16:03.496Z,17.40
2023-05-19T13:18:41.934Z,18.05
2023-05-19T13:21:10.284Z,19.96
2023-05-19T13:23:38.188Z,19.77
2023-05-19T13:26:08.047Z,20.30
2023-05-19T13:28:35.498Z,20.44
2023-05-19T13:31:03.344Z,20.30
2023-05-19T13:33:32.465Z,20.15
2023-05-19T13:36:00.695Z,21.81
2023-05-19T13:38:30.919Z,20.82
2023-05-19T13:40:59.135Z,20.71
2023-05-19T13:43:26.506Z,21.19
2023-05-19T13:46:40.914Z,21.61
2023-05-19T13:49:12.388Z,20.82
2023-05-19T13:51:43.340Z,19.30
2023-05-19T13:54:12.851Z,18.97
2023-05-19T13:56:43.224Z,20.02
2023-05-19T13:59:10.985Z,20.60
2023-05-19T14:01:38.891Z,20.89
2023-05-19T14:04:07.112Z,21.73
2023-05-19T14:06:34.515Z,23.14
2023-05-19T14:09:01.959Z,22.19
2023-05-19T14:11:29.773Z,22.42
2023-05-19T14:13:57.997Z,23.35
2023-05-19T14:16:28.746Z,23.29
2023-05-19T14:18:57.559Z,24.31
2023-05-19T14:21:26.078Z,24.28
2023-05-19T14:23:53.383Z,25.21
2023-05-19T14:26:22.044Z,25.01
2023-05-19T14:28:49.732Z,24.55
2023-05-19T14:31:18.435Z,25.44
2023-05-19T14:33:46.244Z,25.00
2023-05-19T14:36:16.313Z,24.65
2023-05-19T14:38:43.469Z,24.68
2023-05-19T14:41:13.047Z,25.27
2023-05-19T14:43:42.254Z,25.25
2023-05-19T14:46:11.332Z,25.00
2023-05-19T14:48:41.354Z,24.92
2023-05-19T14:51:08.741Z,24.74
2023-05-19T14:53:36.410Z,25.06
2023-05-19T14:56:06.439Z,25.01
2023-05-19T14:58:33.670Z,24.80
2023-05-19T15:01:01.890Z,25.02
2023-05-19T15:03:28.950Z,25.41
2023-05-19T15:05:56.633Z,25.05
2023-05-19T15:08:24.110Z,26.32
2023-05-19T15:10:52.524Z,26.67
2023-05-19T15:13:21.938Z,26.88
2023-05-19T15:15:49.507Z,26.35
2023-05-19T15:18:19.248Z,26.56
2023-05-19T15:20:48.461Z,26.58
2023-05-19T15:23:16.066Z,27.46
2023-05-19T15:25:45.602Z,27.38
2023-05-19T15:28:13.474Z,27.31
2023-05-19T15:30:43.492Z,27.95
2023-05-19T15:33:12.052Z,27.64
2023-05-19T15:35:46.025Z,27.54
2023-05-19T15:38:13.143Z,27.45
2023-05-19T15:40:42.804Z,27.45
2023-05-19T15:43:10.685Z,28.27
2023-05-19T15:45:39.552Z,28.24
2023-05-19T15:48:07.038Z,28.18
2023-05-19T15:50:37.308Z,28.14
2023-05-19T15:53:07.889Z,28.52
2023-05-19T15:55:34.860Z,28.30
2023-05-19T15:58:02.749Z,28.15
2023-05-19T16:00:31.067Z,28.45
2023-05-19T16:02:59.872Z,28.94
2023-05-19T16:05:28.768Z,28.97
2023-05-19T16:07:57.517Z,29.68
2023-05-19T16:10:24.892Z,29.83
2023-05-19T16:12:52.968Z,29.70
2023-05-19T16:15:20.878Z,29.66
2023-05-19T16:17:48.108Z,29.70
2023-05-19T16:20:15.856Z,29.82
2023-05-19T16:22:44.586Z,30.00
2023-05-19T16:25:13.605Z,29.79
2023-05-19T16:27:45.386Z,29.58
2023-05-19T16:30:17.891Z,30.07
2023-05-19T16:33:01.548Z,30.34
2023-05-19T16:35:40.175Z,30.29
2023-05-19T16:38:34.736Z,30.35
2023-05-19T16:41:09.592Z,30.32
2023-05-19T16:43:39.457Z,30.16
2023-05-19T16:46:12.328Z,30.11
2023-05-19T16:48:40.098Z,30.22
2023-05-19T16:51:08.280Z,30.12
2023-05-19T16:53:38.021Z,30.58
2023-05-19T16:56:11.821Z,30.56
2023-05-19T16:58:40.606Z,30.69
2023-05-19T17:01:08.095Z,31.07
2023-05-19T17:03:41.738Z,30.97
2023-05-19T17:06:10.204Z,30.87
2023-05-19T17:08:37.909Z,30.94
2023-05-19T17:11:06.606Z,30.90
2023-05-19T17:13:36.413Z,31.09
2023-05-19T17:16:04.971Z,31.43
2023-05-19T17:18:32.549Z,31.24
2023-05-19T17:21:04.051Z,31.47
2023-05-19T17:23:32.492Z,31.33
2023-05-19T17:25:59.521Z,31.43
2023-05-19T17:28:27.569Z,31.65
2023-05-19T17:30:55.493Z,31.70
2023-05-19T17:33:22.596Z,31.87
2023-05-19T17:36:02.708Z,31.94
2023-05-19T17:39:20.031Z,31.70
2023-05-19T17:42:00.170Z,31.97
2023-05-19T17:44:30.363Z,31.78
2023-05-19T17:46:57.358Z,32.17
2023-05-19T17:49:25.657Z,32.15
2023-05-19T17:51:53.803Z,32.23
2023-05-19T17:54:22.355Z,32.26
2023-05-19T17:56:51.044Z,32.36
2023-05-19T17:59:18.830Z,32.44
2023-05-19T18:01:46.382Z,32.63
2023-05-19T18:04:15.944Z,33.51
2023-05-19T18:06:44.373Z,32.97
2023-05-19T18:09:13.874Z,33.15
2023-05-19T18:11:41.147Z,33.60
2023-05-19T18:14:08.117Z,33.68
2023-05-19T18:16:35.090Z,33.88
2023-05-19T18:19:02.310Z,33.82
2023-05-19T18:21:29.741Z,34.27
2023-05-19T18:23:58.803Z,34.63
2023-05-19T18:26:47.252Z,34.90
2023-05-19T18:29:14.899Z,35.42
2023-05-19T18:31:42.303Z,35.69
2023-05-19T18:34:09.297Z,35.96
2023-05-19T18:36:36.450Z,36.35
2023-05-19T18:39:04.689Z,36.45
2023-05-19T18:41:33.407Z,36.82
2023-05-19T18:44:00.488Z,36.92
2023-05-19T18:46:27.437Z,37.32
2023-05-19T18:48:54.238Z,37.23
2023-05-19T18:51:21.910Z,37.76
2023-05-19T18:53:50.171Z,37.66
2023-05-19T18:56:27.592Z,37.58
2023-05-19T18:58:54.999Z,38.11
2023-05-19T19:01:23.533Z,38.46
2023-05-19T19:03:52.153Z,38.30
2023-05-19T19:06:20.766Z,38.77
2023-05-19T19:08:47.936Z,38.71
2023-05-19T19:11:15.042Z,39.52
2023-05-19T19:13:42.210Z,39.35
2023-05-19T19:16:09.451Z,39.42
2023-05-19T19:18:36.743Z,39.61
2023-05-19T19:21:05.658Z,39.84
2023-05-19T19:23:33.177Z,39.95
2023-05-19T19:26:00.545Z,40.52
2023-05-19T19:28:27.728Z,40.20
2023-05-19T19:30:56.047Z,40.17
2023-05-19T19:33:28.990Z,40.54
2023-05-19T19:35:56.236Z,40.60
2023-05-19T19:38:23.413Z,40.44
2023-05-19T19:40:53.214Z,40.39
2023-05-19T19:43:20.368Z,40.66
2023-05-19T19:45:48.997Z,41.15
2023-05-19T19:48:18.532Z,41.06
2023-05-19T19:50:46.551Z,40.92
2023-05-19T19:53:14.103Z,41.40
2023-05-19T19:55:52.431Z,41.64
2023-05-19T19:58:22.795Z,42.31
2023-05-19T20:00:49.944Z,42.39
2023-05-19T20:03:17.083Z,42.72
2023-05-19T20:05:44.766Z,42.89
2023-05-19T20:08:16.096Z,42.92
2023-05-19T20:10:48.567Z,43.24
2023-05-19T20:13:16.633Z,43.01
2023-05-19T20:15:46.531Z,43.26
2023-05-19T20:18:13.590Z,43.12
2023-05-19T20:20:43.671Z,43.20
2023-05-19T20:23:10.591Z,43.41
2023-05-19T20:25:54.406Z,43.53
2023-05-19T20:32:50.109Z,44.07
2023-05-19T20:35:17.367Z,44.05
2023-05-19T20:37:49.049Z,44.34
2023-05-19T20:40:16.110Z,44.57
2023-05-19T20:42:45.377Z,44.66
2023-05-19T20:45:12.706Z,45.26
2023-05-19T20:47:39.803Z,44.95
2023-05-19T20:50:37.289Z,44.78
2023-05-19T20:53:05.184Z,44.89
2023-05-19T20:55:32.239Z,45.26
2023-05-19T20:58:06.093Z,45.22
2023-05-19T21:00:33.743Z,45.55
2023-05-19T21:03:01.577Z,45.74
2023-05-19T21:05:28.970Z,45.59
2023-05-19T21:07:56.460Z,45.69
2023-05-19T21:10:23.421Z,46.00
2023-05-19T21:12:50.465Z,45.88
2023-05-19T21:15:17.406Z,46.32
2023-05-19T21:17:44.262Z,46.60
2023-05-19T21:20:11.472Z,46.65
2023-05-19T21:22:38.315Z,47.10
2023-05-19T21:25:06.498Z,47.13
2023-05-19T21:27:36.718Z,47.92
2023-05-19T21:30:04.250Z,47.68
2023-05-19T21:32:31.194Z,47.79
2023-05-19T21:34:57.980Z,48.48
2023-05-19T21:37:24.947Z,48.81
2023-05-19T21:39:51.798Z,48.44
2023-05-19T21:42:18.735Z,48.42
2023-05-19T21:44:45.710Z,47.85
2023-05-19T21:47:12.437Z,47.88
2023-05-19T21:49:40.752Z,48.39
2023-05-19T21:52:08.056Z,48.25
2023-05-19T21:54:34.871Z,48.28
2023-05-19T21:57:02.331Z,48.68
2023-05-19T21:59:29.195Z,49.06
2023-05-19T22:01:55.991Z,49.04
2023-05-19T22:04:22.944Z,49.25
2023-05-19T22:06:49.972Z,49.20
2023-05-19T22:09:17.171Z,49.18
2023-05-19T22:11:43.957Z,49.10
2023-05-19T22:14:11.199Z,49.11
2023-05-19T22:16:38.734Z,49.17
2023-05-19T22:19:05.777Z,49.02
2023-05-19T22:21:33.217Z,49.42
2023-05-19T22:24:00.016Z,49.50
2023-05-19T22:26:29.387Z,49.58
2023-05-19T22:28:56.708Z,49.54
2023-05-19T22:31:23.714Z,49.59
2023-05-19T22:33:50.612Z,49.57
2023-05-19T22:36:17.455Z,49.38
2023-05-19T22:38:44.216Z,49.63
2023-05-19T22:41:11.130Z,49.72
2023-05-19T22:43:38.172Z,49.54
2023-05-19T22:46:05.637Z,49.60
2023-05-19T22:48:32.841Z,48.82
2023-05-19T22:50:59.828Z,49.60
2023-05-19T22:53:27.652Z,49.36
2023-05-19T22:55:59.344Z,49.28
2023-05-19T22:58:33.316Z,49.17
2023-05-19T23:01:02.667Z,48.94
2023-05-19T23:03:29.561Z,49.09
2023-05-19T23:05:56.591Z,49.23
2023-05-19T23:08:23.503Z,49.01
2023-05-19T23:10:51.044Z,49.90
2023-05-19T23:13:17.905Z,49.51
2023-05-19T23:15:44.626Z,49.68
2023-05-19T23:18:11.613Z,49.47
2023-05-19T23:20:38.457Z,49.90
2023-05-19T23:23:05.866Z,49.47
2023-05-19T23:25:32.786Z,49.60
2023-05-19T23:27:59.762Z,49.85
2023-05-19T23:30:26.801Z,49.99
2023-05-19T23:32:54.131Z,49.84
2023-05-19T23:35:21.115Z,49.65
2023-05-19T23:37:48.165Z,49.62
2023-05-19T23:40:15.224Z,49.57
2023-05-19T23:42:42.019Z,49.49
2023-05-19T23:45:09.158Z,49.20
2023-05-19T23:47:36.264Z,49.39
2023-05-19T23:50:03.115Z,49.65
2023-05-19T23:52:29.987Z,49.22
2023-05-19T23:54:56.781Z,49.10
2023-05-19T23:57:23.746Z,49.00
2023-05-19T23:59:50.606Z,48.90
