createdAt,value
2017-07-26T00:00:33.496Z,20.40
2017-07-26T00:03:00.968Z,19.93
2017-07-26T00:05:29.197Z,22.50
2017-07-26T00:07:56.661Z,23.87
2017-07-26T00:10:24.117Z,22.30
2017-07-26T00:12:51.581Z,21.20
2017-07-26T00:15:19.041Z,22.27
2017-07-26T00:17:46.501Z,24.77
2017-07-26T00:20:14.679Z,23.40
2017-07-26T00:22:42.191Z,24.50
2017-07-26T00:25:09.648Z,23.30
2017-07-26T00:27:37.126Z,21.47
2017-07-26T00:30:04.589Z,23.57
2017-07-26T00:32:32.049Z,23.07
2017-07-26T00:34:59.506Z,24.20
2017-07-26T00:37:26.976Z,20.57
2017-07-26T00:39:54.442Z,21.80
2017-07-26T00:42:21.898Z,21.03
2017-07-26T00:44:49.361Z,21.20
2017-07-26T00:47:17.596Z,21.50
2017-07-26T00:49:45.064Z,21.73
2017-07-26T00:52:12.516Z,20.60
2017-07-26T00:54:39.975Z,21.47
2017-07-26T00:57:07.428Z,21.93
2017-07-26T00:59:34.898Z,24.37
2017-07-26T01:02:02.355Z,19.27
2017-07-26T01:04:29.913Z,18.80
2017-07-26T01:06:57.377Z,21.20
2017-07-26T01:09:24.837Z,20.37
2017-07-26T01:11:52.313Z,22.10
2017-07-26T01:14:19.760Z,22.37
2017-07-26T01:16:47.215Z,22.77
2017-07-26T01:19:15.479Z,20.10
2017-07-26T01:21:43.575Z,21.30
2017-07-26T01:24:11.822Z,20.47
2017-07-26T01:26:39.278Z,21.17
2017-07-26T01:29:06.750Z,21.40
2017-07-26T01:31:34.201Z,20.57
2017-07-26T01:34:01.662Z,21.13
2017-07-26T01:36:29.121Z,21.20
2017-07-26T01:38:56.577Z,22.10
2017-07-26T01:41:24.040Z,21.87
2017-07-26T01:43:51.498Z,22.40
2017-07-26T01:46:18.968Z,22.10
2017-07-26T01:48:46.432Z,21.53
2017-07-26T01:51:13.912Z,21.97
2017-07-26T01:53:41.349Z,20.40
2017-07-26T01:56:08.817Z,19.37
2017-07-26T01:58:36.288Z,21.77
2017-07-26T02:01:03.740Z,20.00
2017-07-26T02:03:31.212Z,21.40
2017-07-26T02:05:58.676Z,20.17
2017-07-26T02:08:26.242Z,20.03
2017-07-26T02:10:53.696Z,21.33
2017-07-26T02:13:21.162Z,21.23
2017-07-26T02:15:48.637Z,23.17
2017-07-26T02:18:16.100Z,21.37
2017-07-26T02:20:43.560Z,20.47
2017-07-26T02:23:11.057Z,24.30
2017-07-26T02:25:39.411Z,22.20
2017-07-26T02:28:06.868Z,23.47
2017-07-26T02:30:34.321Z,25.63
2017-07-26T02:33:01.997Z,24.93
2017-07-26T02:35:29.460Z,23.07
2017-07-26T02:37:56.924Z,23.17
2017-07-26T02:40:24.393Z,22.40
2017-07-26T02:42:51.848Z,22.90
2017-07-26T02:45:19.307Z,23.30
2017-07-26T02:47:46.768Z,21.60
2017-07-26T02:50:14.233Z,24.17
2017-07-26T02:52:41.687Z,23.83
2017-07-26T02:55:09.155Z,24.10
2017-07-26T02:57:36.607Z,25.37
2017-07-26T03:00:04.069Z,25.13
2017-07-26T03:02:31.529Z,23.03
2017-07-26T03:04:59.212Z,24.20
2017-07-26T03:07:26.677Z,26.80
2017-07-26T03:09:54.248Z,25.43
2017-07-26T03:12:21.808Z,27.90
2017-07-26T03:14:49.275Z,25.80
2017-07-26T03:17:16.741Z,24.83
2017-07-26T03:19:44.205Z,24.37
2017-07-26T03:22:11.676Z,23.40
2017-07-26T03:24:39.117Z,22.47
2017-07-26T03:27:06.580Z,22.73
2017-07-26T03:29:34.121Z,23.90
2017-07-26T03:32:01.566Z,23.93
2017-07-26T03:34:29.012Z,27.30
2017-07-26T03:36:57.756Z,26.23
2017-07-26T03:39:25.216Z,21.40
2017-07-26T03:41:53.508Z,23.60
2017-07-26T03:44:20.968Z,22.43
2017-07-26T03:46:48.419Z,25.97
2017-07-26T03:49:15.880Z,24.20
2017-07-26T03:51:43.336Z,23.63
2017-07-26T03:54:10.841Z,24.10
2017-07-26T03:56:38.288Z,25.07
2017-07-26T03:59:05.757Z,25.63
2017-07-26T04:01:33.911Z,24.37
2017-07-26T04:04:01.364Z,23.57
2017-07-26T04:06:28.831Z,22.57
2017-07-26T04:08:56.297Z,21.10
2017-07-26T04:11:23.756Z,26.33
2017-07-26T04:13:51.237Z,22.27
2017-07-26T04:16:18.702Z,24.03
2017-07-26T04:18:46.182Z,20.93
2017-07-26T04:21:13.637Z,19.63
2017-07-26T04:23:41.088Z,20.20
2017-07-26T04:26:08.557Z,20.63
2017-07-26T04:28:36.013Z,18.57
2017-07-26T04:31:05.337Z,18.63
2017-07-26T04:33:32.798Z,18.50
2017-07-26T04:36:00.273Z,14.00
2017-07-26T04:38:27.728Z,14.80
2017-07-26T04:40:55.195Z,11.60
2017-07-26T04:43:22.644Z,10.07
2017-07-26T04:45:50.107Z,10.57
2017-07-26T04:48:17.568Z,10.83
2017-07-26T04:50:45.032Z,10.53
2017-07-26T04:53:12.767Z,10.07
2017-07-26T04:55:40.217Z,13.40
2017-07-26T04:58:07.697Z,12.53
2017-07-26T05:00:35.158Z,11.47
2017-07-26T05:03:02.656Z,10.90
2017-07-26T05:05:30.121Z,11.77
2017-07-26T05:07:57.590Z,10.97
2017-07-26T05:10:25.069Z,11.70
2017-07-26T05:12:52.525Z,10.50
2017-07-26T05:15:19.977Z,10.83
2017-07-26T05:17:47.440Z,10.83
2017-07-26T05:20:14.899Z,9.77
2017-07-26T05:22:42.348Z,10.10
2017-07-26T05:25:10.261Z,10.33
2017-07-26T05:27:38.485Z,9.00
2017-07-26T05:30:05.954Z,8.50
2017-07-26T05:32:33.426Z,10.60
2017-07-26T05:35:00.898Z,10.33
2017-07-26T05:37:28.344Z,10.07
2017-07-26T05:39:55.803Z,8.33
2017-07-26T05:42:23.248Z,8.60
2017-07-26T05:44:50.716Z,8.80
2017-07-26T05:47:18.192Z,10.47
2017-07-26T05:49:45.656Z,9.63
2017-07-26T05:52:13.109Z,9.33
2017-07-26T05:54:40.572Z,10.07
2017-07-26T05:57:08.061Z,10.87
2017-07-26T05:59:37.019Z,8.20
2017-07-26T06:02:04.472Z,8.10
2017-07-26T06:04:32.261Z,8.37
2017-07-26T06:06:59.724Z,9.40
2017-07-26T06:09:27.177Z,9.60
2017-07-26T06:11:54.644Z,8.67
2017-07-26T06:14:22.096Z,9.37
2017-07-26T06:16:49.550Z,8.60
2017-07-26T06:19:17.005Z,7.30
2017-07-26T06:21:46.148Z,9.80
2017-07-26T06:24:13.638Z,8.00
2017-07-26T06:26:41.100Z,9.80
2017-07-26T06:29:08.552Z,9.03
2017-07-26T06:31:36.009Z,9.20
2017-07-26T06:34:03.469Z,9.40
2017-07-26T06:36:30.917Z,8.83
2017-07-26T06:38:58.445Z,10.00
2017-07-26T06:41:26.660Z,8.67
2017-07-26T06:43:54.128Z,9.60
2017-07-26T06:46:21.574Z,10.07
2017-07-26T06:48:49.032Z,10.10
2017-07-26T06:51:16.497Z,9.83
2017-07-26T06:53:43.962Z,11.40
2017-07-26T06:56:11.434Z,11.67
2017-07-26T06:58:38.897Z,12.90
2017-07-26T07:01:06.360Z,11.00
2017-07-26T07:03:33.820Z,12.07
2017-07-26T07:06:01.289Z,10.97
2017-07-26T07:08:28.756Z,11.40
2017-07-26T07:10:56.216Z,10.70
2017-07-26T07:13:23.673Z,10.70
2017-07-26T07:15:51.137Z,9.73
2017-07-26T07:18:18.596Z,10.70
2017-07-26T07:20:46.061Z,10.80
2017-07-26T07:23:13.512Z,9.13
2017-07-26T07:25:43.724Z,9.93
2017-07-26T07:28:11.945Z,8.67
2017-07-26T07:30:39.397Z,9.43
2017-07-26T07:33:06.853Z,8.10
2017-07-26T07:35:34.336Z,8.70
2017-07-26T07:38:01.787Z,8.07
2017-07-26T07:40:29.245Z,8.00
2017-07-26T07:42:56.706Z,7.77
2017-07-26T07:45:24.169Z,8.60
2017-07-26T07:47:51.644Z,9.57
2017-07-26T07:50:19.101Z,9.50
2017-07-26T07:52:46.605Z,9.57
2017-07-26T07:55:14.101Z,10.20
2017-07-26T07:57:41.569Z,10.20
2017-07-26T08:00:09.040Z,9.70
2017-07-26T08:02:36.534Z,9.60
2017-07-26T08:05:03.992Z,9.60
2017-07-26T08:07:31.436Z,8.50
2017-07-26T08:09:58.898Z,7.63
2017-07-26T08:12:26.368Z,7.53
2017-07-26T08:14:53.824Z,7.10
2017-07-26T08:17:21.285Z,7.00
2017-07-26T08:19:48.745Z,7.10
2017-07-26T08:22:16.197Z,7.57
2017-07-26T08:24:43.672Z,7.03
2017-07-26T08:27:11.189Z,6.60
2017-07-26T08:29:38.643Z,6.30
2017-07-26T08:32:06.092Z,6.30
2017-07-26T08:34:33.540Z,5.13
2017-07-26T08:37:00.992Z,6.07
2017-07-26T08:39:28.440Z,6.27
2017-07-26T08:41:55.888Z,5.67
2017-07-26T08:44:24.100Z,6.30
2017-07-26T08:46:51.556Z,6.03
2017-07-26T08:49:19.016Z,6.37
2017-07-26T08:51:46.481Z,6.00
2017-07-26T08:54:13.929Z,5.27
2017-07-26T08:56:41.399Z,4.67
2017-07-26T08:59:08.847Z,6.03
2017-07-26T09:01:37.059Z,5.10
2017-07-26T09:04:04.511Z,6.50
2017-07-26T09:06:31.966Z,5.43
2017-07-26T09:08:59.416Z,4.50
2017-07-26T09:11:26.877Z,5.80
2017-07-26T09:13:54.332Z,4.63
2017-07-26T09:16:22.557Z,6.13
2017-07-26T09:18:50.032Z,5.63
2017-07-26T09:21:17.493Z,4.67
2017-07-26T09:23:44.948Z,5.90
2017-07-26T09:26:12.462Z,5.03
2017-07-26T09:28:41.624Z,5.13
2017-07-26T09:31:09.097Z,5.93
2017-07-26T09:33:36.560Z,5.53
2017-07-26T09:36:04.014Z,6.13
2017-07-26T09:38:31.462Z,4.93
2017-07-26T09:40:58.921Z,4.00
2017-07-26T09:43:26.389Z,4.70
2017-07-26T09:45:53.840Z,4.83
2017-07-26T09:48:21.289Z,5.00
2017-07-26T09:50:48.744Z,5.53
2017-07-26T09:53:16.197Z,6.03
2017-07-26T09:55:43.656Z,5.13
2017-07-26T09:58:11.889Z,5.33
2017-07-26T10:00:39.352Z,6.00
2017-07-26T10:03:06.808Z,4.90
2017-07-26T10:05:34.272Z,5.40
2017-07-26T10:08:01.738Z,5.10
2017-07-26T10:10:29.181Z,4.93
2017-07-26T10:12:56.661Z,5.03
2017-07-26T10:15:24.132Z,5.10
2017-07-26T10:17:51.589Z,5.23
2017-07-26T10:20:19.046Z,5.70
2017-07-26T10:22:46.497Z,4.60
2017-07-26T10:25:13.936Z,4.50
2017-07-26T10:27:41.392Z,4.90
2017-07-26T10:30:08.841Z,4.80
2017-07-26T10:32:37.061Z,4.23
2017-07-26T10:35:04.507Z,4.10
2017-07-26T10:37:31.956Z,4.30
2017-07-26T10:40:00.176Z,4.10
2017-07-26T10:42:27.644Z,3.93
2017-07-26T10:44:55.089Z,4.50
2017-07-26T10:47:22.562Z,3.77
2017-07-26T10:49:50.018Z,4.80
2017-07-26T10:52:17.480Z,4.50
2017-07-26T10:54:44.933Z,4.17
2017-07-26T10:57:12.389Z,3.70
2017-07-26T10:59:39.869Z,3.83
2017-07-26T11:02:07.317Z,3.30
2017-07-26T11:04:34.788Z,3.60
2017-07-26T11:07:02.223Z,3.07
2017-07-26T11:09:30.435Z,3.83
2017-07-26T11:11:57.875Z,3.33
2017-07-26T11:14:25.333Z,3.07
2017-07-26T11:16:52.797Z,3.33
2017-07-26T11:19:21.028Z,3.30
2017-07-26T11:21:48.486Z,4.37
2017-07-26T11:24:15.949Z,5.37
2017-07-26T11:26:43.417Z,5.67
2017-07-26T11:29:10.875Z,6.10
2017-07-26T11:31:38.340Z,6.53
2017-07-26T11:34:05.808Z,6.17
2017-07-26T11:36:33.269Z,5.57
2017-07-26T11:39:00.723Z,5.93
2017-07-26T11:41:28.181Z,5.30
2017-07-26T11:43:55.633Z,5.90
2017-07-26T11:46:23.088Z,6.60
2017-07-26T11:48:50.558Z,5.60
2017-07-26T11:51:18.017Z,6.47
2017-07-26T11:53:45.476Z,5.70
2017-07-26T11:56:12.942Z,7.30
2017-07-26T11:58:40.404Z,7.10
2017-07-26T12:01:07.863Z,5.97
2017-07-26T12:03:35.313Z,5.93
2017-07-26T12:06:02.768Z,6.90
2017-07-26T12:08:30.232Z,7.03
2017-07-26T12:10:58.458Z,6.37
2017-07-26T12:13:25.922Z,7.27
2017-07-26T12:15:54.156Z,7.03
2017-07-26T12:18:21.616Z,7.37
2017-07-26T12:20:49.832Z,7.77
2017-07-26T12:23:17.301Z,6.70
2017-07-26T12:25:44.757Z,7.80
2017-07-26T12:28:12.221Z,7.73
2017-07-26T12:30:39.686Z,6.93
2017-07-26T12:33:07.157Z,6.63
2017-07-26T12:35:34.617Z,7.33
2017-07-26T12:38:02.398Z,6.87
2017-07-26T12:40:29.860Z,7.53
2017-07-26T12:42:57.335Z,6.83
2017-07-26T12:45:24.794Z,7.57
2017-07-26T12:47:52.246Z,8.53
2017-07-26T12:50:19.693Z,7.97
2017-07-26T12:52:47.161Z,6.40
2017-07-26T12:55:18.800Z,8.07
2017-07-26T12:57:46.247Z,7.17
2017-07-26T13:00:13.701Z,7.73
2017-07-26T13:02:41.921Z,7.90
2017-07-26T13:05:09.383Z,7.50
2017-07-26T13:07:36.832Z,6.43
2017-07-26T13:10:04.298Z,5.57
2017-07-26T13:12:31.761Z,4.93
2017-07-26T13:14:59.225Z,6.50
2017-07-26T13:17:26.685Z,5.20
2017-07-26T13:19:55.467Z,5.37
2017-07-26T13:22:22.924Z,5.27
2017-07-26T13:24:50.384Z,5.10
2017-07-26T13:27:17.857Z,6.23
2017-07-26T13:29:45.324Z,5.30
2017-07-26T13:32:12.773Z,4.83
2017-07-26T13:34:40.224Z,4.97
2017-07-26T13:37:08.459Z,4.60
2017-07-26T13:39:35.918Z,5.30
2017-07-26T13:42:03.374Z,5.20
2017-07-26T13:44:30.830Z,4.83
2017-07-26T13:46:58.288Z,4.90
2017-07-26T13:49:25.749Z,4.60
2017-07-26T13:51:53.205Z,4.53
2017-07-26T13:54:20.657Z,4.67
2017-07-26T13:56:48.117Z,5.47
2017-07-26T13:59:15.609Z,4.90
2017-07-26T14:01:43.057Z,5.00
2017-07-26T14:04:10.521Z,5.53
2017-07-26T14:06:37.987Z,4.40
2017-07-26T14:09:05.450Z,5.63
2017-07-26T14:11:32.912Z,5.37
2017-07-26T14:14:00.373Z,6.03
2017-07-26T14:16:27.834Z,5.40
2017-07-26T14:18:55.277Z,5.37
2017-07-26T14:21:22.737Z,5.50
2017-07-26T14:23:50.192Z,5.30
2017-07-26T14:26:18.421Z,6.10
2017-07-26T14:28:45.866Z,5.27
2017-07-26T14:31:13.321Z,4.80
2017-07-26T14:33:40.769Z,4.90
2017-07-26T14:36:08.233Z,5.17
2017-07-26T14:38:36.437Z,4.33
2017-07-26T14:41:03.897Z,5.20
2017-07-26T14:43:31.745Z,4.47
2017-07-26T14:45:59.840Z,4.77
2017-07-26T14:48:27.308Z,5.40
2017-07-26T14:50:54.769Z,5.13
2017-07-26T14:53:22.225Z,4.50
2017-07-26T14:55:49.688Z,5.10
2017-07-26T14:58:17.145Z,5.67
2017-07-26T15:00:44.603Z,4.77
2017-07-26T15:03:12.061Z,4.17
2017-07-26T15:05:39.516Z,5.37
2017-07-26T15:08:07.745Z,4.40
2017-07-26T15:10:35.505Z,4.33
2017-07-26T15:13:03.436Z,3.70
2017-07-26T15:15:30.916Z,4.50
2017-07-26T15:17:58.356Z,4.20
2017-07-26T15:20:26.580Z,3.47
2017-07-26T15:22:54.036Z,4.00
2017-07-26T15:25:21.497Z,4.30
2017-07-26T15:27:48.940Z,4.60
2017-07-26T15:30:16.391Z,4.10
2017-07-26T15:32:44.614Z,4.10
2017-07-26T15:35:12.065Z,3.77
2017-07-26T15:37:39.512Z,3.77
2017-07-26T15:40:06.980Z,3.27
2017-07-26T15:42:34.428Z,3.30
2017-07-26T15:45:02.653Z,3.40
2017-07-26T15:47:30.120Z,3.60
2017-07-26T15:49:57.595Z,3.93
2017-07-26T15:52:25.072Z,4.00
2017-07-26T15:54:52.521Z,3.20
2017-07-26T15:57:19.977Z,3.30
2017-07-26T15:59:47.432Z,3.43
2017-07-26T16:02:14.885Z,3.80
2017-07-26T16:04:42.337Z,3.50
2017-07-26T16:07:09.797Z,3.07
2017-07-26T16:09:37.245Z,3.10
2017-07-26T16:12:04.705Z,3.43
2017-07-26T16:14:32.152Z,3.30
2017-07-26T16:17:00.372Z,3.63
2017-07-26T16:19:27.828Z,2.60
2017-07-26T16:21:55.294Z,3.30
2017-07-26T16:24:22.756Z,2.90
2017-07-26T16:26:50.217Z,2.90
2017-07-26T16:29:17.676Z,2.70
2017-07-26T16:31:45.575Z,2.43
2017-07-26T16:34:13.032Z,2.70
2017-07-26T16:36:40.488Z,2.93
2017-07-26T16:39:08.744Z,2.43
2017-07-26T16:41:36.199Z,2.50
2017-07-26T16:44:03.648Z,2.30
2017-07-26T16:46:31.869Z,2.70
2017-07-26T16:48:59.328Z,3.13
2017-07-26T16:51:26.788Z,2.53
2017-07-26T16:53:54.234Z,2.60
2017-07-26T16:56:21.692Z,2.60
2017-07-26T16:58:49.149Z,2.40
2017-07-26T17:01:17.424Z,2.37
2017-07-26T17:03:45.637Z,2.47
2017-07-26T17:06:13.104Z,2.60
2017-07-26T17:08:40.548Z,3.00
2017-07-26T17:11:08.004Z,2.23
2017-07-26T17:13:35.458Z,2.30
2017-07-26T17:16:03.723Z,2.47
2017-07-26T17:18:31.177Z,2.43
2017-07-26T17:20:58.628Z,2.63
2017-07-26T17:23:26.072Z,2.20
2017-07-26T17:25:53.529Z,2.47
2017-07-26T17:28:20.992Z,2.57
2017-07-26T17:30:48.449Z,1.97
2017-07-26T17:33:15.905Z,2.77
2017-07-26T17:35:43.356Z,2.10
2017-07-26T17:38:10.815Z,2.20
2017-07-26T17:40:38.268Z,2.80
2017-07-26T17:43:06.508Z,2.20
2017-07-26T17:45:33.968Z,2.13
2017-07-26T17:48:01.425Z,2.30
2017-07-26T17:50:28.885Z,2.60
2017-07-26T17:52:56.346Z,2.23
2017-07-26T17:55:23.805Z,3.03
2017-07-26T17:57:51.261Z,1.90
2017-07-26T18:00:18.713Z,2.60
2017-07-26T18:02:46.168Z,2.20
2017-07-26T18:05:13.622Z,2.50
2017-07-26T18:07:41.842Z,2.20
2017-07-26T18:10:09.301Z,2.13
2017-07-26T18:12:36.749Z,3.57
2017-07-26T18:15:04.206Z,2.83
2017-07-26T18:17:31.669Z,2.60
2017-07-26T18:19:59.133Z,2.93
2017-07-26T18:22:26.633Z,2.60
2017-07-26T18:24:54.093Z,2.53
2017-07-26T18:27:21.551Z,2.73
2017-07-26T18:29:49.009Z,2.73
2017-07-26T18:32:16.484Z,2.70
2017-07-26T18:34:43.936Z,3.20
2017-07-26T18:37:11.393Z,2.70
2017-07-26T18:39:38.851Z,3.30
2017-07-26T18:42:06.308Z,3.43
2017-07-26T18:44:33.764Z,2.60
2017-07-26T18:47:01.229Z,3.60
2017-07-26T18:49:28.660Z,2.70
2017-07-26T18:51:56.157Z,2.97
2017-07-26T18:54:23.647Z,3.10
2017-07-26T18:56:51.109Z,2.70
2017-07-26T18:59:18.571Z,3.00
2017-07-26T19:01:46.840Z,3.57
2017-07-26T19:04:14.309Z,2.67
2017-07-26T19:06:41.753Z,2.87
2017-07-26T19:09:09.219Z,2.80
2017-07-26T19:11:36.696Z,2.80
2017-07-26T19:14:04.152Z,2.60
2017-07-26T19:16:31.609Z,3.23
2017-07-26T19:18:59.051Z,3.60
2017-07-26T19:21:26.486Z,3.00
2017-07-26T19:23:54.712Z,3.40
2017-07-26T19:26:22.161Z,3.20
2017-07-26T19:28:49.680Z,2.90
2017-07-26T19:31:17.907Z,3.03
2017-07-26T19:33:45.368Z,3.00
2017-07-26T19:36:12.869Z,3.00
2017-07-26T19:38:40.329Z,2.60
2017-07-26T19:41:07.780Z,3.07
2017-07-26T19:43:35.242Z,2.90
2017-07-26T19:46:02.701Z,2.73
2017-07-26T19:48:30.172Z,3.60
2017-07-26T19:50:57.628Z,3.50
2017-07-26T19:53:25.067Z,3.37
2017-07-26T19:55:53.329Z,3.80
2017-07-26T19:58:21.535Z,3.30
2017-07-26T20:00:48.992Z,2.90
2017-07-26T20:03:16.430Z,3.37
2017-07-26T20:05:43.890Z,3.00
2017-07-26T20:08:12.107Z,4.20
2017-07-26T20:10:39.561Z,3.13
2017-07-26T20:13:07.021Z,3.53
2017-07-26T20:15:34.477Z,3.70
2017-07-26T20:18:01.929Z,3.70
2017-07-26T20:20:29.369Z,3.50
2017-07-26T20:22:57.605Z,3.27
2017-07-26T20:25:25.049Z,3.63
2017-07-26T20:27:52.512Z,3.63
2017-07-26T20:30:19.972Z,3.43
2017-07-26T20:32:47.469Z,3.80
2017-07-26T20:35:14.928Z,4.13
2017-07-26T20:37:42.385Z,3.83
2017-07-26T20:40:09.837Z,3.80
2017-07-26T20:42:37.283Z,4.10
2017-07-26T20:45:04.741Z,3.30
2017-07-26T20:47:32.193Z,3.93
2017-07-26T20:49:59.648Z,3.67
2017-07-26T20:52:27.869Z,3.13
2017-07-26T20:54:55.337Z,4.03
2017-07-26T20:57:22.813Z,3.40
2017-07-26T20:59:50.269Z,3.17
2017-07-26T21:02:18.549Z,3.37
2017-07-26T21:04:46.028Z,3.97
2017-07-26T21:07:13.505Z,4.20
2017-07-26T21:09:40.961Z,4.30
2017-07-26T21:12:08.399Z,3.60
2017-07-26T21:14:35.859Z,4.20
2017-07-26T21:17:03.327Z,3.70
2017-07-26T21:19:30.793Z,4.27
2017-07-26T21:21:58.249Z,4.00
2017-07-26T21:24:25.692Z,4.40
2017-07-26T21:26:53.161Z,3.30
2017-07-26T21:29:20.633Z,3.10
2017-07-26T21:31:48.088Z,4.13
2017-07-26T21:34:15.538Z,3.60
2017-07-26T21:36:42.992Z,3.60
2017-07-26T21:39:10.449Z,3.23
2017-07-26T21:41:37.912Z,3.63
2017-07-26T21:44:05.364Z,4.20
2017-07-26T21:46:33.576Z,4.63
2017-07-26T21:49:01.035Z,3.90
2017-07-26T21:51:28.483Z,4.53
2017-07-26T21:53:55.972Z,3.83
2017-07-26T21:56:29.395Z,3.53
2017-07-26T21:58:56.847Z,4.07
2017-07-26T22:01:24.312Z,3.50
2017-07-26T22:03:51.821Z,3.23
2017-07-26T22:06:20.029Z,2.77
2017-07-26T22:08:47.496Z,3.40
2017-07-26T22:11:14.956Z,3.43
2017-07-26T22:13:42.422Z,3.17
2017-07-26T22:16:09.893Z,3.83
2017-07-26T22:18:37.357Z,3.50
2017-07-26T22:21:04.837Z,3.67
2017-07-26T22:23:32.275Z,4.00
2017-07-26T22:25:59.731Z,3.80
2017-07-26T22:28:27.960Z,3.70
2017-07-26T22:30:55.415Z,4.00
2017-07-26T22:33:22.874Z,3.43
2017-07-26T22:35:50.392Z,3.97
2017-07-26T22:38:18.645Z,3.57
2017-07-26T22:40:46.879Z,3.80
2017-07-26T22:43:14.340Z,3.07
2017-07-26T22:45:41.792Z,4.30
2017-07-26T22:48:09.257Z,3.30
2017-07-26T22:50:36.717Z,4.07
2017-07-26T22:53:04.208Z,3.87
2017-07-26T22:55:31.644Z,3.80
2017-07-26T22:57:59.105Z,3.17
2017-07-26T23:00:27.050Z,3.40
2017-07-26T23:02:55.330Z,3.77
2017-07-26T23:05:23.537Z,3.63
2017-07-26T23:07:50.997Z,3.50
2017-07-26T23:10:18.448Z,3.70
2017-07-26T23:12:45.964Z,4.03
2017-07-26T23:15:13.408Z,3.50
2017-07-26T23:17:40.874Z,4.00
2017-07-26T23:20:08.312Z,4.03
2017-07-26T23:22:35.763Z,4.27
2017-07-26T23:25:03.225Z,3.80
2017-07-26T23:27:30.668Z,4.03
2017-07-26T23:29:58.891Z,3.97
2017-07-26T23:32:26.352Z,3.90
2017-07-26T23:34:54.628Z,3.77
2017-07-26T23:37:22.087Z,5.07
2017-07-26T23:39:50.113Z,4.70
2017-07-26T23:42:17.629Z,3.87
2017-07-26T23:44:45.092Z,3.97
2017-07-26T23:47:12.537Z,4.63
2017-07-26T23:49:39.994Z,4.67
2017-07-26T23:52:07.449Z,3.83
2017-07-26T23:54:35.669Z,4.63
2017-07-26T23:57:03.140Z,4.30
2017-07-26T23:59:30.596Z,4.07
