createdAt,value
2022-10-11T00:09:20.576Z,15.53
2022-10-11T00:39:37.630Z,15.63
2022-10-11T01:09:46.482Z,13.07
2022-10-11T01:40:04.613Z,11.97
2022-10-11T02:10:19.329Z,7.40
2022-10-11T02:40:34.807Z,5.93
2022-10-11T03:10:45.441Z,7.67
2022-10-11T03:40:54.880Z,5.53
2022-10-11T04:11:04.744Z,5.70
2022-10-11T04:41:15.872Z,6.20
2022-10-11T05:11:24.743Z,6.63
2022-10-11T05:41:40.516Z,6.97
2022-10-11T06:11:51.594Z,7.27
2022-10-11T06:42:00.008Z,7.23
2022-10-11T07:12:12.253Z,10.20
2022-10-11T07:42:30.806Z,7.00
2022-10-11T08:12:40.067Z,5.50
2022-10-11T08:42:56.688Z,7.90
2022-10-11T09:13:19.626Z,8.37
2022-10-11T09:43:31.350Z,9.02
2022-10-11T10:13:50.038Z,10.97
2022-10-11T10:44:03.474Z,10.23
2022-10-11T11:14:26.492Z,13.23
2022-10-11T11:44:40.657Z,12.33
2022-10-11T12:15:07.456Z,14.47
2022-10-11T12:45:39.746Z,16.17
2022-10-11T13:15:52.311Z,10.48
2022-10-11T13:46:07.737Z,8.15
2022-10-11T14:16:36.952Z,7.57
2022-10-11T14:46:45.611Z,11.13
2022-10-11T15:17:01.747Z,12.33
2022-10-11T15:47:13.856Z,17.17
2022-10-11T16:17:28.042Z,32.20
2022-10-11T16:47:36.803Z,34.40
2022-10-11T17:17:46.070Z,34.67
2022-10-11T17:47:56.703Z,49.03
2022-10-11T18:18:08.208Z,66.23
2022-10-11T18:48:17.148Z,44.47
2022-10-11T19:18:29.847Z,80.77
2022-10-11T19:48:44.142Z,38.77
2022-10-11T20:18:54.540Z,33.33
2022-10-11T20:49:04.713Z,36.47
2022-10-11T21:19:17.110Z,33.47
2022-10-11T21:49:30.662Z,31.83
2022-10-11T22:19:39.258Z,46.47
2022-10-11T22:49:55.014Z,38.77
2022-10-11T23:20:04.672Z,14.63
2022-10-11T23:50:13.718Z,12.90
