createdAt,value
2022-12-28T00:01:21.733Z,1.00
2022-12-28T00:03:50.090Z,1.00
2022-12-28T00:06:19.582Z,1.00
2022-12-28T00:08:47.668Z,1.00
2022-12-28T00:11:28.374Z,1.00
2022-12-28T00:14:01.146Z,1.00
2022-12-28T00:16:46.578Z,1.00
2022-12-28T00:19:15.732Z,1.00
2022-12-28T00:21:44.196Z,1.00
2022-12-28T00:24:25.447Z,1.00
2022-12-28T00:26:53.040Z,1.00
2022-12-28T00:29:20.277Z,1.00
2022-12-28T00:31:47.663Z,1.00
2022-12-28T00:34:15.039Z,1.00
2022-12-28T00:37:08.748Z,1.00
2022-12-28T00:39:29.757Z,1.00
2022-12-28T00:41:57.101Z,1.00
2022-12-28T00:44:24.307Z,1.00
2022-12-28T00:46:51.523Z,8.50
2022-12-28T00:49:18.791Z,1.00
2022-12-28T00:51:46.163Z,1.00
2022-12-28T00:54:13.475Z,1.00
2022-12-28T00:56:43.080Z,1.00
2022-12-28T00:59:10.549Z,1.00
2022-12-28T01:01:38.316Z,1.00
2022-12-28T01:04:05.817Z,1.00
2022-12-28T01:06:33.091Z,1.00
2022-12-28T01:09:00.831Z,1.00
2022-12-28T01:11:30.080Z,1.00
2022-12-28T01:13:59.589Z,1.00
2022-12-28T01:16:34.592Z,1.00
2022-12-28T01:19:04.868Z,1.00
2022-12-28T01:21:33.490Z,1.00
2022-12-28T01:24:03.087Z,1.00
2022-12-28T01:26:30.701Z,1.00
2022-12-28T01:28:58.935Z,1.00
2022-12-28T01:31:27.044Z,1.00
2022-12-28T01:33:55.318Z,1.00
2022-12-28T01:36:24.639Z,1.00
2022-12-28T01:39:00.245Z,1.00
2022-12-28T01:41:29.351Z,1.00
2022-12-28T01:43:56.505Z,1.00
2022-12-28T01:46:32.750Z,1.00
2022-12-28T01:49:02.658Z,1.00
2022-12-28T01:51:35.019Z,1.00
2022-12-28T01:54:03.208Z,1.00
2022-12-28T01:56:30.920Z,1.00
2022-12-28T01:58:59.125Z,1.00
2022-12-28T02:01:27.052Z,1.00
2022-12-28T02:03:54.357Z,1.00
2022-12-28T02:06:21.795Z,1.00
2022-12-28T02:09:10.309Z,1.00
2022-12-28T02:11:38.500Z,1.00
2022-12-28T02:14:07.747Z,1.00
2022-12-28T02:16:35.024Z,1.00
2022-12-28T02:19:02.247Z,1.00
2022-12-28T02:21:48.567Z,1.00
2022-12-28T02:24:41.091Z,1.00
2022-12-28T02:27:26.570Z,5.50
2022-12-28T02:29:59.722Z,7.20
2022-12-28T02:33:04.733Z,7.60
2022-12-28T02:35:46.897Z,6.00
2022-12-28T02:38:16.273Z,5.90
2022-12-28T02:40:56.298Z,4.80
2022-12-28T02:43:23.659Z,2.80
2022-12-28T02:46:09.779Z,1.10
2022-12-28T02:49:04.003Z,1.40
2022-12-28T02:52:16.047Z,1.00
2022-12-28T02:55:04.336Z,2.30
2022-12-28T02:57:56.059Z,4.10
2022-12-28T03:00:29.207Z,4.80
2022-12-28T03:03:21.491Z,6.70
2022-12-28T03:06:35.176Z,5.80
2022-12-28T03:09:02.351Z,7.30
2022-12-28T03:11:59.388Z,4.30
2022-12-28T03:14:37.904Z,1.50
2022-12-28T03:17:25.273Z,1.00
2022-12-28T03:20:19.200Z,1.00
2022-12-28T03:23:05.238Z,1.00
2022-12-28T03:25:59.264Z,1.00
2022-12-28T03:28:48.595Z,2.60
2022-12-28T03:31:19.439Z,9.40
2022-12-28T03:33:49.646Z,8.50
2022-12-28T03:36:32.765Z,5.20
2022-12-28T03:39:15.027Z,4.70
2022-12-28T03:41:47.503Z,5.90
2022-12-28T03:44:27.942Z,3.70
2022-12-28T03:47:07.999Z,1.00
2022-12-28T03:49:35.928Z,1.00
2022-12-28T03:52:04.046Z,1.00
2022-12-28T03:54:31.327Z,3.20
2022-12-28T03:56:58.599Z,1.40
2022-12-28T03:59:25.823Z,5.20
2022-12-28T04:01:53.209Z,4.20
2022-12-28T04:04:20.503Z,3.20
2022-12-28T04:06:47.750Z,4.10
2022-12-28T04:09:15.186Z,5.90
2022-12-28T04:11:42.385Z,3.70
2022-12-28T04:14:11.170Z,1.00
2022-12-28T04:16:38.662Z,1.00
2022-12-28T04:19:05.994Z,2.90
2022-12-28T04:21:33.205Z,5.10
2022-12-28T04:24:00.397Z,8.10
2022-12-28T04:26:27.640Z,9.90
2022-12-28T04:28:58.062Z,10.60
2022-12-28T04:31:25.350Z,8.60
2022-12-28T04:33:52.671Z,13.00
2022-12-28T04:36:20.204Z,13.80
2022-12-28T04:38:47.433Z,8.90
2022-12-28T04:41:14.739Z,16.80
2022-12-28T04:43:42.056Z,10.10
2022-12-28T04:46:16.921Z,8.10
2022-12-28T04:48:44.356Z,10.30
2022-12-28T04:51:23.794Z,7.60
2022-12-28T04:53:51.713Z,5.70
2022-12-28T04:56:21.283Z,5.30
2022-12-28T04:58:49.479Z,10.50
2022-12-28T05:01:19.022Z,12.80
2022-12-28T05:03:54.504Z,18.60
2022-12-28T05:06:25.458Z,15.80
2022-12-28T05:08:52.919Z,13.60
2022-12-28T05:11:28.008Z,13.60
2022-12-28T05:13:56.311Z,13.40
2022-12-28T05:16:26.330Z,15.00
2022-12-28T05:18:54.749Z,13.50
2022-12-28T05:21:24.418Z,6.30
2022-12-28T05:23:52.214Z,2.40
2022-12-28T05:26:23.078Z,3.30
2022-12-28T05:28:50.420Z,5.00
2022-12-28T05:31:20.526Z,4.70
2022-12-28T05:33:48.743Z,3.60
2022-12-28T05:36:21.475Z,11.50
2022-12-28T05:38:49.420Z,9.50
2022-12-28T05:41:21.677Z,8.70
2022-12-28T05:43:49.643Z,11.90
2022-12-28T05:46:26.107Z,13.90
2022-12-28T05:48:57.278Z,13.90
2022-12-28T05:51:27.459Z,18.00
2022-12-28T05:53:55.124Z,19.40
2022-12-28T05:56:24.900Z,22.00
2022-12-28T05:59:04.851Z,23.80
2022-12-28T06:01:37.718Z,22.90
2022-12-28T06:04:14.056Z,21.80
2022-12-28T06:06:41.348Z,20.40
2022-12-28T06:09:08.561Z,17.30
2022-12-28T06:11:35.913Z,16.40
2022-12-28T06:14:05.875Z,15.50
2022-12-28T06:16:38.679Z,13.80
2022-12-28T06:19:11.178Z,13.60
2022-12-28T06:21:40.014Z,14.20
2022-12-28T06:24:08.917Z,13.40
2022-12-28T06:26:37.647Z,13.10
2022-12-28T06:29:04.905Z,14.40
2022-12-28T06:31:36.222Z,16.10
2022-12-28T06:34:05.552Z,14.30
2022-12-28T06:36:35.727Z,19.00
2022-12-28T06:39:05.920Z,17.60
2022-12-28T06:41:33.237Z,12.30
2022-12-28T06:44:00.832Z,16.50
2022-12-28T06:46:29.909Z,19.70
2022-12-28T06:48:57.453Z,26.30
2022-12-28T06:51:27.790Z,34.10
2022-12-28T06:53:55.769Z,41.70
2022-12-28T06:56:28.819Z,44.80
2022-12-28T06:59:02.329Z,48.50
2022-12-28T07:01:41.579Z,47.10
2022-12-28T07:04:10.210Z,41.80
2022-12-28T07:06:40.558Z,41.50
2022-12-28T07:09:10.927Z,33.90
2022-12-28T07:11:38.328Z,32.60
2022-12-28T07:14:05.805Z,30.00
2022-12-28T07:19:00.192Z,28.70
2022-12-28T07:21:30.177Z,28.20
2022-12-28T07:23:57.897Z,28.50
2022-12-28T07:26:28.308Z,30.00
2022-12-28T07:28:57.767Z,34.40
2022-12-28T07:31:28.759Z,55.60
2022-12-28T07:33:57.638Z,38.20
2022-12-28T07:36:26.061Z,40.70
2022-12-28T07:38:53.969Z,37.10
2022-12-28T07:41:30.304Z,29.20
2022-12-28T07:43:57.597Z,27.60
2022-12-28T07:46:30.503Z,25.00
2022-12-28T07:48:58.089Z,25.90
2022-12-28T07:51:30.136Z,25.70
2022-12-28T07:53:59.270Z,27.00
2022-12-28T07:56:28.002Z,28.00
2022-12-28T07:59:00.985Z,26.20
2022-12-28T08:01:31.898Z,29.00
2022-12-28T08:04:01.496Z,28.80
2022-12-28T08:06:30.446Z,30.20
2022-12-28T08:09:00.514Z,26.30
2022-12-28T08:11:33.534Z,30.50
2022-12-28T08:14:01.913Z,29.50
2022-12-28T08:16:35.813Z,21.30
2022-12-28T08:19:03.386Z,22.20
2022-12-28T08:21:36.252Z,21.90
2022-12-28T08:24:04.178Z,24.10
2022-12-28T08:26:39.954Z,23.50
2022-12-28T08:29:14.036Z,24.10
2022-12-28T08:31:43.040Z,22.70
2022-12-28T08:34:16.371Z,21.20
2022-12-28T08:36:43.559Z,20.40
2022-12-28T08:39:11.925Z,20.60
2022-12-28T08:41:39.183Z,33.90
2022-12-28T08:44:06.540Z,17.30
2022-12-28T08:46:35.451Z,15.80
2022-12-28T08:49:03.302Z,17.10
2022-12-28T08:51:39.772Z,18.50
2022-12-28T08:54:08.382Z,18.80
2022-12-28T08:56:38.301Z,16.10
2022-12-28T08:59:06.443Z,15.20
2022-12-28T09:01:43.075Z,17.60
2022-12-28T09:04:20.752Z,17.80
2022-12-28T09:06:48.662Z,18.00
2022-12-28T09:09:19.241Z,14.40
2022-12-28T09:11:47.633Z,14.50
2022-12-28T09:14:22.574Z,14.40
2022-12-28T09:16:51.511Z,11.60
2022-12-28T09:19:18.978Z,12.60
2022-12-28T09:21:49.148Z,11.50
2022-12-28T09:24:16.770Z,8.10
2022-12-28T09:26:44.193Z,7.50
2022-12-28T09:29:13.820Z,7.00
2022-12-28T09:31:41.563Z,7.70
2022-12-28T09:37:00.535Z,6.60
2022-12-28T09:39:28.499Z,5.50
2022-12-28T09:42:23.674Z,7.00
2022-12-28T09:44:50.899Z,7.20
2022-12-28T09:47:41.206Z,5.10
2022-12-28T09:50:29.840Z,5.40
2022-12-28T09:53:15.442Z,5.10
2022-12-28T09:55:53.069Z,5.30
2022-12-28T09:58:22.146Z,5.10
2022-12-28T10:00:53.995Z,4.40
2022-12-28T10:03:27.519Z,2.80
2022-12-28T10:05:57.865Z,2.70
2022-12-28T10:08:27.496Z,1.90
2022-12-28T10:10:58.984Z,2.00
2022-12-28T10:16:21.214Z,3.10
2022-12-28T10:18:49.137Z,2.10
2022-12-28T10:21:28.368Z,2.50
2022-12-28T10:26:47.778Z,2.20
2022-12-28T10:29:21.167Z,2.60
2022-12-28T10:32:02.613Z,1.70
2022-12-28T10:34:34.950Z,1.70
2022-12-28T10:37:16.957Z,1.70
2022-12-28T10:39:57.114Z,1.00
2022-12-28T10:42:29.130Z,1.00
2022-12-28T10:45:07.839Z,1.00
2022-12-28T10:47:42.317Z,1.00
2022-12-28T10:50:42.783Z,1.00
2022-12-28T10:53:27.360Z,1.00
2022-12-28T10:56:05.165Z,1.30
2022-12-28T10:58:34.492Z,1.70
2022-12-28T11:01:06.864Z,1.00
2022-12-28T11:03:37.524Z,1.00
2022-12-28T11:06:32.537Z,1.40
2022-12-28T11:09:33.697Z,1.00
2022-12-28T11:12:22.629Z,1.00
2022-12-28T11:14:52.417Z,1.00
2022-12-28T11:17:19.620Z,1.00
2022-12-28T11:19:50.635Z,1.00
2022-12-28T11:22:23.451Z,1.00
2022-12-28T11:24:50.883Z,1.00
2022-12-28T11:27:22.169Z,1.00
2022-12-28T11:29:53.903Z,1.00
2022-12-28T11:32:38.205Z,1.00
2022-12-28T11:35:06.600Z,1.00
2022-12-28T11:37:33.836Z,1.00
2022-12-28T11:40:01.027Z,1.00
2022-12-28T11:42:39.405Z,1.00
2022-12-28T11:45:37.125Z,1.00
2022-12-28T11:48:41.555Z,1.00
2022-12-28T11:51:38.090Z,1.00
2022-12-28T11:54:50.073Z,1.00
2022-12-28T11:57:36.147Z,1.00
2022-12-28T12:00:23.630Z,1.00
2022-12-28T12:02:58.341Z,1.00
2022-12-28T12:05:37.861Z,1.00
2022-12-28T12:08:17.071Z,1.00
2022-12-28T12:10:46.105Z,1.00
2022-12-28T12:13:25.483Z,1.00
2022-12-28T12:16:04.142Z,1.00
2022-12-28T12:18:43.767Z,1.00
2022-12-28T12:21:25.806Z,1.00
2022-12-28T12:23:57.810Z,1.00
2022-12-28T12:26:44.344Z,1.00
2022-12-28T12:29:35.190Z,1.00
2022-12-28T12:32:25.483Z,1.00
2022-12-28T12:34:59.403Z,1.00
2022-12-28T12:37:36.888Z,1.00
2022-12-28T12:40:10.096Z,1.00
2022-12-28T12:43:04.537Z,1.00
2022-12-28T12:45:46.946Z,1.00
2022-12-28T12:48:45.334Z,1.00
2022-12-28T12:51:30.302Z,1.00
2022-12-28T12:54:00.524Z,1.00
2022-12-28T12:56:36.638Z,1.00
2022-12-28T12:59:21.411Z,1.00
2022-12-28T13:01:56.121Z,1.00
2022-12-28T13:04:29.803Z,10.70
2022-12-28T13:07:00.626Z,1.00
2022-12-28T13:09:30.626Z,1.00
2022-12-28T13:11:58.963Z,1.00
2022-12-28T13:14:26.288Z,1.00
2022-12-28T13:17:00.896Z,1.00
2022-12-28T13:19:29.866Z,1.00
2022-12-28T13:21:59.300Z,1.00
2022-12-28T13:24:32.071Z,1.00
2022-12-28T13:27:00.947Z,1.00
2022-12-28T13:29:38.750Z,1.00
2022-12-28T13:32:06.052Z,1.00
2022-12-28T13:34:35.375Z,1.00
2022-12-28T13:37:14.598Z,1.00
2022-12-28T13:39:42.666Z,1.00
2022-12-28T13:42:16.341Z,1.00
2022-12-28T13:44:43.571Z,1.00
2022-12-28T13:47:25.792Z,1.00
2022-12-28T13:49:58.860Z,1.00
2022-12-28T13:52:44.497Z,1.00
2022-12-28T13:55:20.215Z,1.00
2022-12-28T13:57:58.877Z,1.00
2022-12-28T14:00:27.597Z,1.00
2022-12-28T14:02:56.615Z,1.00
2022-12-28T14:05:29.725Z,1.00
2022-12-28T14:07:58.826Z,1.00
2022-12-28T14:10:27.437Z,1.00
2022-12-28T14:12:56.434Z,1.00
2022-12-28T14:15:24.098Z,1.00
2022-12-28T14:17:52.473Z,1.00
2022-12-28T14:20:19.831Z,1.00
2022-12-28T14:22:47.165Z,1.00
2022-12-28T14:25:16.985Z,1.00
2022-12-28T14:27:57.044Z,1.00
2022-12-28T14:30:31.766Z,1.00
2022-12-28T14:33:11.563Z,1.00
2022-12-28T14:35:59.964Z,1.00
2022-12-28T14:38:38.277Z,1.00
2022-12-28T14:41:06.284Z,1.00
2022-12-28T14:43:36.111Z,1.00
2022-12-28T14:46:33.069Z,1.00
2022-12-28T14:49:01.588Z,1.00
2022-12-28T14:51:33.400Z,1.00
2022-12-28T14:54:28.134Z,1.00
2022-12-28T14:57:16.393Z,1.00
2022-12-28T14:59:48.158Z,1.00
2022-12-28T15:02:33.927Z,1.00
2022-12-28T15:05:02.516Z,1.00
2022-12-28T15:07:31.905Z,1.00
2022-12-28T15:09:59.141Z,1.00
2022-12-28T15:12:26.369Z,1.00
2022-12-28T15:14:53.630Z,1.00
2022-12-28T15:17:20.847Z,1.00
2022-12-28T15:19:48.108Z,1.00
2022-12-28T15:22:15.398Z,1.00
2022-12-28T15:24:45.491Z,1.00
2022-12-28T15:27:12.970Z,1.00
2022-12-28T15:30:04.249Z,1.00
2022-12-28T15:32:28.424Z,1.00
2022-12-28T15:34:55.697Z,1.00
2022-12-28T15:37:22.974Z,1.00
2022-12-28T15:39:50.262Z,1.00
2022-12-28T15:42:17.483Z,1.00
2022-12-28T15:44:46.312Z,1.00
2022-12-28T15:47:13.587Z,1.00
2022-12-28T15:49:40.931Z,1.00
2022-12-28T15:52:08.421Z,1.00
2022-12-28T15:54:35.774Z,1.00
2022-12-28T15:57:03.035Z,1.00
2022-12-28T15:59:30.390Z,1.00
2022-12-28T16:01:57.819Z,1.00
2022-12-28T16:04:25.215Z,1.00
2022-12-28T16:06:52.429Z,1.00
2022-12-28T16:09:19.735Z,1.00
2022-12-28T16:11:51.613Z,1.00
2022-12-28T16:14:22.360Z,1.00
2022-12-28T16:16:49.863Z,1.00
2022-12-28T16:19:17.500Z,1.00
2022-12-28T16:21:44.934Z,1.00
2022-12-28T16:24:12.383Z,1.00
2022-12-28T16:26:39.691Z,1.00
2022-12-28T16:29:07.038Z,1.00
2022-12-28T16:31:37.176Z,1.00
2022-12-28T16:34:11.860Z,1.00
2022-12-28T16:36:39.520Z,1.00
2022-12-28T16:39:09.037Z,1.00
2022-12-28T16:41:37.332Z,1.00
2022-12-28T16:44:08.029Z,1.00
2022-12-28T16:46:35.635Z,1.00
2022-12-28T16:49:03.373Z,1.00
2022-12-28T16:51:31.594Z,1.00
2022-12-28T16:53:59.053Z,1.00
2022-12-28T16:56:26.316Z,1.00
2022-12-28T16:59:00.638Z,1.00
2022-12-28T17:01:28.859Z,1.00
2022-12-28T17:04:01.796Z,1.00
2022-12-28T17:06:31.282Z,1.00
2022-12-28T17:09:02.084Z,1.00
2022-12-28T17:11:29.680Z,1.00
2022-12-28T17:14:10.047Z,1.00
2022-12-28T17:16:38.053Z,1.00
2022-12-28T17:19:05.694Z,1.00
2022-12-28T17:21:33.701Z,1.00
2022-12-28T17:24:01.870Z,1.00
2022-12-28T17:26:29.139Z,1.00
2022-12-28T17:28:57.020Z,1.00
2022-12-28T17:31:25.150Z,1.00
2022-12-28T17:33:56.007Z,1.00
2022-12-28T17:36:23.393Z,1.00
2022-12-28T17:38:51.030Z,1.00
2022-12-28T17:41:24.547Z,1.00
2022-12-28T17:43:57.598Z,1.00
2022-12-28T17:46:27.035Z,1.00
2022-12-28T17:48:56.120Z,1.00
2022-12-28T17:51:25.487Z,1.00
2022-12-28T17:53:55.274Z,1.00
2022-12-28T17:56:22.550Z,1.00
2022-12-28T17:58:57.631Z,1.00
2022-12-28T18:01:26.197Z,1.00
2022-12-28T18:03:55.160Z,1.00
2022-12-28T18:06:22.446Z,1.00
2022-12-28T18:08:49.767Z,1.60
2022-12-28T18:11:17.365Z,3.60
2022-12-28T18:13:46.696Z,5.00
2022-12-28T18:16:15.997Z,6.20
2022-12-28T18:18:43.685Z,6.40
2022-12-28T18:21:21.437Z,6.40
2022-12-28T18:23:51.938Z,6.90
2022-12-28T18:26:22.139Z,10.10
2022-12-28T18:28:49.471Z,8.50
2022-12-28T18:31:16.827Z,7.00
2022-12-28T18:33:44.239Z,7.60
2022-12-28T18:36:17.387Z,7.50
2022-12-28T18:38:47.522Z,7.30
2022-12-28T18:41:20.893Z,3.80
2022-12-28T18:43:49.024Z,2.60
2022-12-28T18:46:16.448Z,5.10
2022-12-28T18:48:44.138Z,6.70
2022-12-28T18:51:14.889Z,5.40
2022-12-28T18:53:42.734Z,5.50
2022-12-28T18:56:15.873Z,1.00
2022-12-28T18:58:44.281Z,1.00
2022-12-28T19:01:40.129Z,1.00
2022-12-28T19:04:07.863Z,1.00
2022-12-28T19:06:36.151Z,1.30
2022-12-28T19:09:06.110Z,2.30
2022-12-28T19:11:33.940Z,2.70
2022-12-28T19:14:10.514Z,3.20
2022-12-28T19:16:37.816Z,11.00
2022-12-28T19:19:05.175Z,13.40
2022-12-28T19:21:40.806Z,14.10
2022-12-28T19:24:19.035Z,14.10
2022-12-28T19:26:47.257Z,13.60
2022-12-28T19:29:16.138Z,15.70
2022-12-28T19:31:43.788Z,19.90
2022-12-28T19:34:11.245Z,20.20
2022-12-28T19:36:38.604Z,11.00
2022-12-28T19:39:05.838Z,17.30
2022-12-28T19:41:33.113Z,21.00
2022-12-28T19:44:00.462Z,19.70
2022-12-28T19:46:33.670Z,17.20
2022-12-28T19:49:02.896Z,15.50
2022-12-28T19:51:32.576Z,11.70
2022-12-28T19:54:01.730Z,19.40
2022-12-28T19:56:29.534Z,11.00
2022-12-28T19:59:05.125Z,8.00
2022-12-28T20:01:35.325Z,6.50
2022-12-28T20:04:08.796Z,7.40
2022-12-28T20:06:40.689Z,7.90
2022-12-28T20:09:08.052Z,16.50
2022-12-28T20:11:36.330Z,19.30
2022-12-28T20:14:04.263Z,22.50
2022-12-28T20:16:33.583Z,29.70
2022-12-28T20:19:01.858Z,25.30
2022-12-28T20:21:29.368Z,23.40
2022-12-28T20:23:56.729Z,19.30
2022-12-28T20:26:25.147Z,17.50
2022-12-28T20:28:52.454Z,17.50
2022-12-28T20:31:20.276Z,21.50
2022-12-28T20:33:47.556Z,21.10
2022-12-28T20:36:20.282Z,19.00
2022-12-28T20:38:48.300Z,26.70
2022-12-28T20:41:42.308Z,25.30
2022-12-28T20:44:15.290Z,23.70
2022-12-28T20:46:43.679Z,16.50
2022-12-28T20:49:10.957Z,17.40
2022-12-28T20:51:38.732Z,19.20
2022-12-28T20:54:06.447Z,23.10
2022-12-28T20:56:35.132Z,27.00
2022-12-28T20:59:02.338Z,20.70
2022-12-28T21:01:29.700Z,21.10
2022-12-28T21:03:57.129Z,18.30
2022-12-28T21:06:24.339Z,17.30
2022-12-28T21:08:51.538Z,16.80
2022-12-28T21:11:18.961Z,17.10
2022-12-28T21:13:46.416Z,14.90
2022-12-28T21:16:17.540Z,23.70
2022-12-28T21:18:44.883Z,26.30
2022-12-28T21:21:17.414Z,32.20
2022-12-28T21:23:44.739Z,34.50
2022-12-28T21:26:15.033Z,33.20
2022-12-28T21:28:43.215Z,37.00
2022-12-28T21:31:10.699Z,30.40
2022-12-28T21:33:39.307Z,25.30
2022-12-28T21:36:12.779Z,29.90
2022-12-28T21:38:41.640Z,38.00
2022-12-28T21:41:12.358Z,30.10
2022-12-28T21:43:40.542Z,26.50
2022-12-28T21:46:13.478Z,29.50
2022-12-28T21:48:42.004Z,32.60
2022-12-28T21:51:31.814Z,25.40
2022-12-28T21:54:01.199Z,22.60
2022-12-28T21:56:29.506Z,21.20
2022-12-28T21:58:57.950Z,19.90
2022-12-28T22:01:44.701Z,33.90
2022-12-28T22:04:32.784Z,34.40
2022-12-28T22:07:00.893Z,37.60
2022-12-28T22:09:46.659Z,28.90
2022-12-28T22:12:33.407Z,23.00
2022-12-28T22:15:33.127Z,28.70
2022-12-28T22:18:02.266Z,24.90
2022-12-28T22:20:30.517Z,20.40
2022-12-28T22:23:00.040Z,20.40
2022-12-28T22:25:29.095Z,21.10
2022-12-28T22:27:57.092Z,19.20
2022-12-28T22:30:24.716Z,20.10
2022-12-28T22:32:51.920Z,26.30
2022-12-28T22:35:19.436Z,29.20
2022-12-28T22:37:46.740Z,37.40
2022-12-28T22:40:13.987Z,37.70
2022-12-28T22:42:42.927Z,39.20
2022-12-28T22:45:16.248Z,32.30
2022-12-28T22:47:44.169Z,29.10
2022-12-28T22:50:14.443Z,34.60
2022-12-28T22:52:41.873Z,29.70
2022-12-28T22:55:10.001Z,38.50
2022-12-28T22:57:37.262Z,29.50
2022-12-28T23:00:09.008Z,19.60
2022-12-28T23:02:36.459Z,15.90
2022-12-28T23:05:04.800Z,17.10
2022-12-28T23:07:32.064Z,24.40
2022-12-28T23:09:59.354Z,27.00
2022-12-28T23:12:26.624Z,29.10
2022-12-28T23:15:12.387Z,36.30
2022-12-28T23:17:39.675Z,44.80
2022-12-28T23:20:25.625Z,39.50
2022-12-28T23:23:11.111Z,39.20
2022-12-28T23:25:59.384Z,36.40
2022-12-28T23:28:26.722Z,25.10
2022-12-28T23:30:56.401Z,26.90
2022-12-28T23:33:24.060Z,24.60
2022-12-28T23:35:51.417Z,50.80
2022-12-28T23:38:18.666Z,32.40
2022-12-28T23:40:45.913Z,27.90
2022-12-28T23:43:13.083Z,27.70
2022-12-28T23:45:40.304Z,33.60
2022-12-28T23:48:07.602Z,41.30
2022-12-28T23:50:35.033Z,42.80
2022-12-28T23:53:02.234Z,47.30
2022-12-28T23:55:29.426Z,51.50
2022-12-28T23:57:56.699Z,28.20
