createdAt,value
2022-11-05T00:02:31.510Z,100.00
2022-11-05T00:05:17.012Z,100.00
2022-11-05T00:08:08.948Z,100.00
2022-11-05T00:10:39.152Z,100.00
2022-11-05T00:13:27.129Z,100.00
2022-11-05T00:16:12.568Z,100.00
2022-11-05T00:18:40.472Z,100.00
2022-11-05T00:21:29.035Z,100.00
2022-11-05T00:24:17.248Z,100.00
2022-11-05T00:26:46.939Z,100.00
2022-11-05T00:29:16.500Z,100.00
2022-11-05T00:31:44.295Z,100.00
2022-11-05T00:34:12.073Z,100.00
2022-11-05T00:36:39.832Z,100.00
2022-11-05T00:39:07.563Z,100.00
2022-11-05T00:41:35.319Z,100.00
2022-11-05T00:44:29.187Z,100.00
2022-11-05T00:47:12.156Z,100.00
2022-11-05T00:49:39.957Z,100.00
2022-11-05T00:52:21.588Z,100.00
2022-11-05T00:54:49.337Z,100.00
2022-11-05T00:57:17.082Z,100.00
2022-11-05T00:59:44.957Z,100.00
2022-11-05T01:02:14.121Z,100.00
2022-11-05T01:04:42.026Z,100.00
2022-11-05T01:07:09.760Z,100.00
2022-11-05T01:09:37.576Z,100.00
2022-11-05T01:12:05.473Z,100.00
2022-11-05T01:14:33.303Z,100.00
2022-11-05T01:17:01.049Z,100.00
2022-11-05T01:19:30.375Z,100.00
2022-11-05T01:21:58.098Z,100.00
2022-11-05T01:24:25.933Z,100.00
2022-11-05T01:26:53.635Z,100.00
2022-11-05T01:29:21.526Z,100.00
2022-11-05T01:31:49.270Z,100.00
2022-11-05T01:34:17.037Z,100.00
2022-11-05T01:36:46.132Z,100.00
2022-11-05T01:39:14.235Z,100.00
2022-11-05T01:41:42.073Z,100.00
2022-11-05T01:44:43.274Z,100.00
2022-11-05T01:47:27.148Z,100.00
2022-11-05T01:49:55.518Z,100.00
2022-11-05T01:52:25.572Z,100.00
2022-11-05T01:54:54.024Z,100.00
2022-11-05T01:57:22.320Z,100.00
2022-11-05T01:59:53.808Z,100.00
2022-11-05T02:02:22.233Z,100.00
2022-11-05T02:04:54.501Z,100.00
2022-11-05T02:07:24.575Z,100.00
2022-11-05T02:10:02.268Z,100.00
2022-11-05T02:12:31.361Z,100.00
2022-11-05T02:14:59.323Z,100.00
2022-11-05T02:17:38.330Z,100.00
2022-11-05T02:20:27.920Z,100.00
2022-11-05T02:23:38.022Z,100.00
2022-11-05T02:26:46.521Z,100.00
2022-11-05T02:29:41.474Z,100.00
2022-11-05T02:32:19.177Z,100.00
2022-11-05T02:34:52.647Z,100.00
2022-11-05T02:37:30.969Z,100.00
2022-11-05T02:40:11.645Z,100.00
2022-11-05T02:42:46.319Z,100.00
2022-11-05T02:45:26.769Z,100.00
2022-11-05T02:48:04.833Z,100.00
2022-11-05T02:50:38.294Z,100.00
2022-11-05T02:53:12.494Z,100.00
2022-11-05T02:55:46.188Z,100.00
2022-11-05T02:58:14.129Z,100.00
2022-11-05T03:00:50.289Z,100.00
2022-11-05T03:03:30.423Z,100.00
2022-11-05T03:06:27.215Z,100.00
2022-11-05T03:09:17.289Z,100.00
2022-11-05T03:11:55.591Z,100.00
2022-11-05T03:14:30.440Z,100.00
2022-11-05T03:17:08.472Z,100.00
2022-11-05T03:19:45.517Z,100.00
2022-11-05T03:22:17.360Z,100.00
2022-11-05T03:24:48.736Z,100.00
2022-11-05T03:27:20.546Z,100.00
2022-11-05T03:29:52.307Z,100.00
2022-11-05T03:32:22.528Z,100.00
2022-11-05T03:34:57.809Z,100.00
2022-11-05T03:37:28.511Z,100.00
2022-11-05T03:40:00.443Z,100.00
2022-11-05T03:42:33.780Z,100.00
2022-11-05T03:45:06.910Z,100.00
2022-11-05T03:47:41.884Z,100.00
2022-11-05T03:50:18.726Z,100.00
2022-11-05T03:52:52.406Z,100.00
2022-11-05T03:55:24.827Z,100.00
2022-11-05T03:57:56.675Z,100.00
2022-11-05T04:00:24.960Z,100.00
2022-11-05T04:02:52.879Z,100.00
2022-11-05T04:05:22.194Z,100.00
2022-11-05T04:08:12.922Z,100.00
2022-11-05T04:10:59.467Z,100.00
2022-11-05T04:13:27.874Z,100.00
2022-11-05T04:16:15.074Z,100.00
2022-11-05T04:18:43.547Z,100.00
2022-11-05T04:21:32.839Z,100.00
2022-11-05T04:24:09.858Z,100.00
2022-11-05T04:26:39.019Z,100.00
2022-11-05T04:29:24.170Z,100.00
2022-11-05T04:31:52.104Z,100.00
2022-11-05T04:34:22.057Z,100.00
2022-11-05T04:36:51.903Z,100.00
2022-11-05T04:39:20.676Z,100.00
2022-11-05T04:41:48.962Z,100.00
2022-11-05T04:44:17.016Z,100.00
2022-11-05T04:46:44.918Z,100.00
2022-11-05T04:49:12.703Z,100.00
2022-11-05T04:51:40.425Z,100.00
2022-11-05T04:54:09.507Z,100.00
2022-11-05T04:56:37.226Z,100.00
2022-11-05T04:59:04.946Z,100.00
2022-11-05T05:01:32.808Z,100.00
2022-11-05T05:04:00.667Z,100.00
2022-11-05T05:06:28.507Z,100.00
2022-11-05T05:08:56.309Z,100.00
2022-11-05T05:11:25.377Z,100.00
2022-11-05T05:13:53.094Z,100.00
2022-11-05T05:16:22.405Z,100.00
2022-11-05T05:18:50.811Z,100.00
2022-11-05T05:21:37.606Z,100.00
2022-11-05T05:24:06.091Z,100.00
2022-11-05T05:26:35.302Z,100.00
2022-11-05T05:29:03.081Z,100.00
2022-11-05T05:31:30.810Z,100.00
2022-11-05T05:33:58.772Z,100.00
2022-11-05T05:36:26.528Z,100.00
2022-11-05T05:38:54.385Z,100.00
2022-11-05T05:41:22.657Z,100.00
2022-11-05T05:43:51.867Z,100.00
2022-11-05T05:46:20.286Z,100.00
2022-11-05T05:48:50.940Z,100.00
2022-11-05T05:51:19.938Z,100.00
2022-11-05T05:53:47.663Z,100.00
2022-11-05T05:56:19.124Z,100.00
2022-11-05T05:58:47.310Z,100.00
2022-11-05T06:01:19.673Z,100.00
2022-11-05T06:03:48.795Z,100.00
2022-11-05T06:06:20.842Z,100.00
2022-11-05T06:08:48.957Z,100.00
2022-11-05T06:11:16.965Z,100.00
2022-11-05T06:13:44.780Z,100.00
2022-11-05T06:16:12.620Z,100.00
2022-11-05T06:18:41.725Z,100.00
2022-11-05T06:21:11.325Z,100.00
2022-11-05T06:23:41.087Z,100.00
2022-11-05T06:26:11.655Z,100.00
2022-11-05T06:28:39.673Z,100.00
2022-11-05T06:31:07.342Z,100.00
2022-11-05T06:33:35.226Z,100.00
2022-11-05T06:36:05.866Z,100.00
2022-11-05T06:38:35.264Z,100.00
2022-11-05T06:41:09.784Z,100.00
2022-11-05T06:43:38.062Z,100.00
2022-11-05T06:46:06.326Z,100.00
2022-11-05T06:48:34.187Z,100.00
2022-11-05T06:51:02.102Z,100.00
2022-11-05T06:53:32.324Z,100.00
2022-11-05T06:56:03.600Z,100.00
2022-11-05T06:58:32.089Z,100.00
2022-11-05T07:01:03.464Z,100.00
2022-11-05T07:03:31.693Z,100.00
2022-11-05T07:06:00.923Z,100.00
2022-11-05T07:08:31.129Z,100.00
2022-11-05T07:11:00.735Z,100.00
2022-11-05T07:13:28.769Z,100.00
2022-11-05T07:15:56.980Z,100.00
2022-11-05T07:18:25.361Z,100.00
2022-11-05T07:20:53.088Z,100.00
2022-11-05T07:23:20.831Z,100.00
2022-11-05T07:25:48.511Z,100.00
2022-11-05T07:28:17.622Z,100.00
2022-11-05T07:30:45.394Z,100.00
2022-11-05T07:33:13.623Z,100.00
2022-11-05T07:35:41.753Z,100.00
2022-11-05T07:38:09.609Z,100.00
2022-11-05T07:40:37.410Z,100.00
2022-11-05T07:43:05.171Z,100.00
2022-11-05T07:45:34.268Z,100.00
2022-11-05T07:48:04.832Z,100.00
2022-11-05T07:50:34.829Z,100.00
2022-11-05T07:53:03.380Z,100.00
2022-11-05T07:55:31.874Z,100.00
2022-11-05T07:57:59.798Z,100.00
2022-11-05T08:00:29.040Z,100.00
2022-11-05T08:03:05.789Z,100.00
2022-11-05T08:05:37.632Z,100.00
2022-11-05T08:08:07.271Z,100.00
2022-11-05T08:10:35.567Z,100.00
2022-11-05T08:13:03.709Z,100.00
2022-11-05T08:15:31.563Z,100.00
2022-11-05T08:18:01.166Z,100.00
2022-11-05T08:20:29.293Z,100.00
2022-11-05T08:22:57.694Z,100.00
2022-11-05T08:25:25.737Z,100.00
2022-11-05T08:27:57.533Z,100.00
2022-11-05T08:30:25.623Z,100.00
2022-11-05T08:32:57.856Z,100.00
2022-11-05T08:35:27.606Z,100.00
2022-11-05T08:37:57.994Z,100.00
2022-11-05T08:40:26.309Z,100.00
2022-11-05T08:42:54.223Z,100.00
2022-11-05T08:45:22.150Z,100.00
2022-11-05T08:47:59.727Z,100.00
2022-11-05T08:50:29.379Z,100.00
2022-11-05T08:52:57.601Z,100.00
2022-11-05T08:55:25.674Z,100.00
2022-11-05T08:57:56.735Z,100.00
2022-11-05T09:00:25.112Z,100.00
2022-11-05T09:02:53.021Z,100.00
2022-11-05T09:05:20.834Z,100.00
2022-11-05T09:07:50.527Z,100.00
2022-11-05T09:10:18.430Z,100.00
2022-11-05T09:12:46.296Z,100.00
2022-11-05T09:15:14.005Z,100.00
2022-11-05T09:17:42.047Z,100.00
2022-11-05T09:20:12.847Z,100.00
2022-11-05T09:22:43.475Z,100.00
2022-11-05T09:25:12.865Z,100.00
2022-11-05T09:27:40.697Z,100.00
2022-11-05T09:30:10.738Z,100.00
2022-11-05T09:32:39.606Z,100.00
2022-11-05T09:35:08.567Z,100.00
2022-11-05T09:37:37.597Z,100.00
2022-11-05T09:40:06.632Z,100.00
2022-11-05T09:42:40.726Z,100.00
2022-11-05T09:45:14.641Z,100.00
2022-11-05T09:47:47.565Z,100.00
2022-11-05T09:50:19.849Z,100.00
2022-11-05T09:52:47.932Z,100.00
2022-11-05T09:55:21.809Z,100.00
2022-11-05T09:57:54.456Z,100.00
2022-11-05T10:00:22.556Z,100.00
2022-11-05T10:02:55.560Z,100.00
2022-11-05T10:05:25.381Z,100.00
2022-11-05T10:07:59.296Z,100.00
2022-11-05T10:10:40.857Z,100.00
2022-11-05T10:13:22.161Z,99.21
2022-11-05T10:15:59.256Z,99.16
2022-11-05T10:18:32.326Z,97.66
2022-11-05T10:21:00.162Z,95.77
2022-11-05T10:23:29.052Z,96.14
2022-11-05T10:26:00.478Z,96.20
2022-11-05T10:28:31.597Z,94.84
2022-11-05T10:31:01.563Z,95.33
2022-11-05T10:33:34.501Z,94.87
2022-11-05T10:36:06.258Z,94.84
2022-11-05T10:38:34.854Z,94.41
2022-11-05T10:41:26.286Z,92.57
2022-11-05T10:44:04.462Z,92.13
2022-11-05T10:46:41.552Z,91.45
2022-11-05T10:49:20.317Z,91.33
2022-11-05T10:51:55.024Z,90.20
2022-11-05T10:54:26.073Z,90.00
2022-11-05T10:56:54.190Z,90.42
2022-11-05T10:59:25.329Z,89.84
2022-11-05T11:02:02.261Z,88.71
2022-11-05T11:04:37.495Z,88.53
2022-11-05T11:07:06.055Z,87.56
2022-11-05T11:09:36.848Z,87.77
2022-11-05T11:12:08.472Z,88.21
2022-11-05T11:14:37.589Z,87.40
2022-11-05T11:17:26.687Z,85.41
2022-11-05T11:20:19.875Z,85.87
2022-11-05T11:23:00.724Z,85.70
2022-11-05T11:25:29.995Z,86.05
2022-11-05T11:28:04.181Z,85.40
2022-11-05T11:30:33.810Z,85.61
2022-11-05T11:33:15.052Z,84.84
2022-11-05T11:35:47.557Z,84.92
2022-11-05T11:38:17.331Z,83.76
2022-11-05T11:40:46.163Z,84.19
2022-11-05T11:43:23.690Z,84.17
2022-11-05T11:45:58.262Z,82.12
2022-11-05T11:48:30.681Z,82.71
2022-11-05T11:50:59.876Z,82.57
2022-11-05T11:53:31.692Z,81.81
2022-11-05T11:56:06.375Z,81.05
2022-11-05T11:58:40.649Z,80.71
2022-11-05T12:01:26.174Z,80.40
2022-11-05T12:04:01.798Z,78.64
2022-11-05T12:06:36.437Z,78.72
2022-11-05T12:09:13.605Z,78.85
2022-11-05T12:11:48.601Z,79.34
2022-11-05T12:14:26.906Z,79.66
2022-11-05T12:17:26.981Z,79.24
2022-11-05T12:20:17.821Z,77.81
2022-11-05T12:23:13.198Z,77.04
2022-11-05T12:25:48.589Z,76.16
2022-11-05T12:28:30.814Z,77.30
2022-11-05T12:31:10.924Z,77.98
2022-11-05T12:33:48.052Z,77.10
2022-11-05T12:36:26.941Z,75.84
2022-11-05T12:39:14.642Z,75.37
2022-11-05T12:41:48.929Z,74.58
2022-11-05T12:44:39.426Z,73.58
2022-11-05T12:47:24.056Z,71.86
2022-11-05T12:50:03.454Z,72.19
2022-11-05T12:52:52.278Z,73.29
2022-11-05T12:55:22.949Z,73.92
2022-11-05T12:57:53.987Z,74.14
2022-11-05T13:00:24.121Z,73.47
2022-11-05T13:02:57.407Z,72.66
2022-11-05T13:05:35.287Z,72.59
2022-11-05T13:08:07.439Z,71.81
2022-11-05T13:10:40.615Z,71.67
2022-11-05T13:13:16.506Z,71.91
2022-11-05T13:15:51.917Z,71.27
2022-11-05T13:18:25.468Z,71.15
2022-11-05T13:20:57.510Z,70.93
2022-11-05T13:23:32.824Z,70.13
2022-11-05T13:26:06.287Z,68.12
2022-11-05T13:28:40.557Z,67.63
2022-11-05T13:31:14.593Z,67.43
2022-11-05T13:33:45.650Z,66.92
2022-11-05T13:36:37.173Z,67.15
2022-11-05T13:39:14.741Z,66.78
2022-11-05T13:42:03.737Z,67.46
2022-11-05T13:44:52.848Z,68.40
2022-11-05T13:47:50.649Z,68.89
2022-11-05T13:50:32.665Z,69.33
2022-11-05T13:53:23.746Z,69.30
2022-11-05T13:56:00.425Z,69.73
2022-11-05T13:59:06.025Z,70.43
2022-11-05T14:01:45.970Z,68.94
2022-11-05T14:04:29.647Z,69.13
2022-11-05T14:07:08.394Z,69.48
2022-11-05T14:09:38.548Z,69.94
2022-11-05T14:12:17.503Z,70.26
2022-11-05T14:14:48.693Z,69.54
2022-11-05T14:17:26.841Z,69.23
2022-11-05T14:20:11.026Z,69.44
2022-11-05T14:22:42.368Z,70.23
2022-11-05T14:25:56.477Z,70.62
2022-11-05T14:28:44.538Z,71.69
2022-11-05T14:32:13.395Z,71.60
2022-11-05T14:34:49.393Z,72.72
2022-11-05T14:37:29.946Z,72.18
2022-11-05T14:40:02.749Z,72.62
2022-11-05T14:42:32.327Z,73.01
2022-11-05T14:45:27.020Z,73.54
2022-11-05T14:47:57.658Z,74.16
2022-11-05T14:50:34.945Z,74.64
2022-11-05T14:53:11.345Z,74.74
2022-11-05T14:55:42.582Z,74.29
2022-11-05T14:58:32.202Z,75.15
2022-11-05T15:01:03.233Z,75.60
2022-11-05T15:04:02.258Z,75.34
2022-11-05T15:06:33.579Z,76.00
2022-11-05T15:09:35.313Z,77.04
2022-11-05T15:12:15.400Z,77.32
2022-11-05T15:14:56.105Z,77.20
2022-11-05T15:17:30.299Z,77.62
2022-11-05T15:20:07.925Z,77.97
2022-11-05T15:22:39.310Z,78.60
2022-11-05T15:25:17.840Z,79.38
2022-11-05T15:28:05.585Z,80.12
2022-11-05T15:30:33.843Z,80.62
2022-11-05T15:33:20.312Z,80.70
2022-11-05T15:35:48.330Z,81.01
2022-11-05T15:38:27.822Z,81.57
2022-11-05T15:41:03.644Z,81.94
2022-11-05T15:43:31.633Z,82.15
2022-11-05T15:46:04.456Z,82.69
2022-11-05T15:48:34.682Z,83.03
2022-11-05T15:51:02.959Z,83.43
2022-11-05T15:56:50.295Z,84.05
2022-11-05T15:59:20.733Z,83.18
2022-11-05T16:01:51.076Z,84.46
2022-11-05T16:04:22.868Z,85.34
2022-11-05T16:06:53.703Z,85.80
2022-11-05T16:09:27.242Z,86.00
2022-11-05T16:12:13.162Z,86.32
2022-11-05T16:14:41.755Z,87.33
2022-11-05T16:17:20.513Z,87.46
2022-11-05T16:19:50.781Z,87.71
2022-11-05T16:22:19.155Z,87.97
2022-11-05T16:24:48.047Z,88.35
2022-11-05T16:27:19.727Z,88.76
2022-11-05T16:29:51.320Z,89.32
2022-11-05T16:32:29.852Z,89.81
2022-11-05T16:35:02.143Z,89.94
2022-11-05T16:37:37.687Z,90.48
2022-11-05T16:40:14.360Z,90.68
2022-11-05T16:42:43.381Z,90.68
2022-11-05T16:45:14.864Z,91.22
2022-11-05T16:47:44.282Z,91.58
2022-11-05T16:50:24.099Z,92.00
2022-11-05T16:52:52.229Z,92.29
2022-11-05T16:55:21.031Z,92.90
2022-11-05T16:57:52.229Z,93.43
2022-11-05T17:00:22.486Z,93.74
2022-11-05T17:02:51.519Z,94.28
2022-11-05T17:05:24.581Z,94.70
2022-11-05T17:07:52.779Z,95.41
2022-11-05T17:10:22.055Z,96.17
2022-11-05T17:12:51.273Z,96.64
2022-11-05T17:15:22.168Z,97.43
2022-11-05T17:17:50.642Z,97.30
2022-11-05T17:20:28.402Z,97.30
2022-11-05T17:22:57.780Z,97.49
2022-11-05T17:25:26.066Z,97.31
2022-11-05T17:27:54.229Z,97.56
2022-11-05T17:30:22.551Z,96.90
2022-11-05T17:32:50.648Z,97.73
2022-11-05T17:35:18.917Z,98.23
2022-11-05T17:37:48.443Z,98.70
2022-11-05T17:40:18.289Z,98.97
2022-11-05T17:42:46.853Z,99.55
2022-11-05T17:45:15.439Z,99.93
2022-11-05T17:47:43.910Z,100.00
2022-11-05T17:50:14.190Z,100.00
2022-11-05T17:52:42.150Z,100.00
2022-11-05T17:55:16.699Z,100.00
2022-11-05T17:57:46.427Z,99.59
2022-11-05T18:00:16.682Z,99.59
2022-11-05T18:02:46.117Z,100.00
2022-11-05T18:05:14.521Z,100.00
2022-11-05T18:07:42.683Z,100.00
2022-11-05T18:10:11.983Z,100.00
2022-11-05T18:12:41.007Z,100.00
2022-11-05T18:15:10.420Z,100.00
2022-11-05T18:17:38.315Z,100.00
2022-11-05T18:20:12.845Z,100.00
2022-11-05T18:22:44.325Z,100.00
2022-11-05T18:25:14.226Z,100.00
2022-11-05T18:27:42.631Z,100.00
2022-11-05T18:30:14.138Z,100.00
2022-11-05T18:32:42.166Z,100.00
2022-11-05T18:35:10.781Z,100.00
2022-11-05T18:37:40.105Z,100.00
2022-11-05T18:40:09.731Z,100.00
2022-11-05T18:42:39.339Z,100.00
2022-11-05T18:45:08.426Z,100.00
2022-11-05T18:47:36.385Z,100.00
2022-11-05T18:50:05.663Z,100.00
2022-11-05T18:52:33.791Z,100.00
2022-11-05T18:55:01.714Z,100.00
2022-11-05T18:57:32.489Z,100.00
2022-11-05T19:00:01.740Z,100.00
2022-11-05T19:02:29.737Z,100.00
2022-11-05T19:05:27.475Z,100.00
2022-11-05T19:07:45.639Z,100.00
2022-11-05T19:10:13.589Z,100.00
2022-11-05T19:12:41.605Z,100.00
2022-11-05T19:15:11.543Z,100.00
2022-11-05T19:17:39.390Z,100.00
2022-11-05T19:20:09.294Z,100.00
2022-11-05T19:22:37.398Z,100.00
2022-11-05T19:25:06.013Z,100.00
2022-11-05T19:27:36.423Z,100.00
2022-11-05T19:30:04.779Z,100.00
2022-11-05T19:32:33.958Z,100.00
2022-11-05T19:35:01.822Z,100.00
2022-11-05T19:37:29.677Z,100.00
2022-11-05T19:39:57.768Z,100.00
2022-11-05T19:42:25.608Z,100.00
2022-11-05T19:44:53.439Z,100.00
2022-11-05T19:47:21.375Z,100.00
2022-11-05T19:49:50.565Z,100.00
2022-11-05T19:52:18.447Z,100.00
2022-11-05T19:54:46.600Z,100.00
2022-11-05T19:57:14.516Z,100.00
2022-11-05T19:59:42.442Z,100.00
2022-11-05T20:02:15.980Z,100.00
2022-11-05T20:04:44.440Z,100.00
2022-11-05T20:07:13.670Z,100.00
2022-11-05T20:09:41.536Z,100.00
2022-11-05T20:12:09.365Z,100.00
2022-11-05T20:14:37.302Z,100.00
2022-11-05T20:17:05.162Z,100.00
2022-11-05T20:19:33.624Z,100.00
2022-11-05T20:22:02.035Z,100.00
2022-11-05T20:24:31.596Z,100.00
2022-11-05T20:26:59.455Z,100.00
2022-11-05T20:29:34.768Z,100.00
2022-11-05T20:32:04.490Z,100.00
2022-11-05T20:34:34.037Z,100.00
2022-11-05T20:37:01.960Z,100.00
2022-11-05T20:39:31.656Z,100.00
2022-11-05T20:42:00.526Z,100.00
2022-11-05T20:44:29.046Z,100.00
2022-11-05T20:46:57.043Z,100.00
2022-11-05T20:49:25.903Z,100.00
2022-11-05T20:51:54.151Z,100.00
2022-11-05T20:54:22.233Z,100.00
2022-11-05T20:56:51.480Z,100.00
2022-11-05T20:59:19.493Z,100.00
2022-11-05T21:01:47.380Z,100.00
2022-11-05T21:04:15.275Z,100.00
2022-11-05T21:06:42.999Z,100.00
2022-11-05T21:09:10.745Z,100.00
2022-11-05T21:11:52.397Z,100.00
2022-11-05T21:14:21.794Z,100.00
2022-11-05T21:16:49.658Z,100.00
2022-11-05T21:19:17.454Z,100.00
2022-11-05T21:21:45.200Z,100.00
2022-11-05T21:24:12.922Z,100.00
2022-11-05T21:26:40.764Z,100.00
2022-11-05T21:29:08.723Z,100.00
2022-11-05T21:31:38.476Z,100.00
2022-11-05T21:34:06.313Z,100.00
2022-11-05T21:36:34.076Z,100.00
2022-11-05T21:39:01.888Z,100.00
2022-11-05T21:41:29.662Z,100.00
2022-11-05T21:43:57.451Z,100.00
2022-11-05T21:46:25.426Z,100.00
2022-11-05T21:48:54.574Z,100.00
2022-11-05T21:51:39.769Z,100.00
2022-11-05T21:54:25.282Z,100.00
2022-11-05T21:57:11.133Z,100.00
2022-11-05T21:59:52.318Z,100.00
2022-11-05T22:02:23.207Z,100.00
2022-11-05T22:04:54.595Z,100.00
2022-11-05T22:07:26.299Z,100.00
2022-11-05T22:09:54.541Z,100.00
2022-11-05T22:12:23.252Z,100.00
2022-11-05T22:14:51.161Z,100.00
2022-11-05T22:17:19.200Z,100.00
2022-11-05T22:19:47.168Z,100.00
2022-11-05T22:22:16.289Z,100.00
2022-11-05T22:24:44.629Z,100.00
2022-11-05T22:27:17.323Z,100.00
2022-11-05T22:29:46.113Z,100.00
2022-11-05T22:32:13.944Z,100.00
2022-11-05T22:34:41.828Z,100.00
2022-11-05T22:37:10.102Z,100.00
2022-11-05T22:39:39.234Z,100.00
2022-11-05T22:42:08.739Z,100.00
2022-11-05T22:44:37.908Z,100.00
2022-11-05T22:47:06.471Z,100.00
2022-11-05T22:49:34.529Z,100.00
2022-11-05T22:52:02.527Z,100.00
2022-11-05T22:54:35.081Z,100.00
2022-11-05T22:57:07.470Z,100.00
2022-11-05T22:59:35.241Z,100.00
2022-11-05T23:02:08.425Z,100.00
2022-11-05T23:04:37.857Z,100.00
2022-11-05T23:07:27.287Z,100.00
2022-11-05T23:10:14.203Z,100.00
2022-11-05T23:12:44.589Z,100.00
2022-11-05T23:15:34.402Z,100.00
2022-11-05T23:18:20.149Z,100.00
2022-11-05T23:21:05.233Z,100.00
2022-11-05T23:23:50.825Z,100.00
2022-11-05T23:26:35.923Z,100.00
2022-11-05T23:29:05.317Z,100.00
2022-11-05T23:31:50.609Z,100.00
2022-11-05T23:34:18.454Z,100.00
2022-11-05T23:37:03.659Z,100.00
2022-11-05T23:39:31.433Z,100.00
2022-11-05T23:42:19.198Z,100.00
2022-11-05T23:45:08.311Z,100.00
2022-11-05T23:47:56.885Z,100.00
2022-11-05T23:50:25.735Z,100.00
2022-11-05T23:52:54.054Z,100.00
2022-11-05T23:55:21.928Z,100.00
2022-11-05T23:57:50.219Z,100.00
