createdAt,value
2023-01-27T00:00:51.930Z,91.58
2023-01-27T00:03:19.081Z,90.68
2023-01-27T00:05:47.377Z,91.66
2023-01-27T00:08:15.460Z,89.89
2023-01-27T00:10:42.765Z,90.46
2023-01-27T00:13:32.289Z,90.28
2023-01-27T00:15:59.690Z,90.35
2023-01-27T00:18:26.843Z,90.61
2023-01-27T00:21:12.158Z,90.89
2023-01-27T00:23:57.418Z,91.05
2023-01-27T00:26:24.343Z,91.85
2023-01-27T00:28:51.284Z,92.67
2023-01-27T00:31:36.830Z,92.71
2023-01-27T00:34:10.637Z,92.34
2023-01-27T00:36:39.562Z,91.08
2023-01-27T00:39:08.155Z,91.81
2023-01-27T00:41:35.839Z,91.47
2023-01-27T00:44:05.066Z,91.16
2023-01-27T00:46:32.103Z,91.08
2023-01-27T00:48:59.230Z,90.42
2023-01-27T00:51:26.309Z,90.74
2023-01-27T00:53:53.300Z,91.50
2023-01-27T00:56:20.333Z,90.90
2023-01-27T00:58:47.333Z,90.51
2023-01-27T01:01:17.567Z,91.50
2023-01-27T01:03:44.909Z,90.72
2023-01-27T01:06:14.988Z,91.57
2023-01-27T01:08:42.434Z,92.24
2023-01-27T01:11:14.029Z,91.91
2023-01-27T01:13:42.660Z,92.96
2023-01-27T01:16:12.739Z,92.32
2023-01-27T01:18:39.784Z,92.80
2023-01-27T01:21:07.268Z,93.48
2023-01-27T01:23:37.806Z,92.90
2023-01-27T01:26:04.880Z,93.53
2023-01-27T01:28:32.049Z,93.49
2023-01-27T01:31:10.706Z,93.86
2023-01-27T01:33:37.823Z,93.37
2023-01-27T01:36:09.805Z,93.68
2023-01-27T01:38:37.284Z,92.28
2023-01-27T01:41:06.268Z,93.01
2023-01-27T01:43:33.444Z,93.20
2023-01-27T01:46:02.067Z,92.34
2023-01-27T01:48:55.050Z,92.03
2023-01-27T01:51:31.303Z,91.66
2023-01-27T01:54:07.746Z,92.00
2023-01-27T01:56:39.951Z,92.38
2023-01-27T01:59:12.717Z,92.42
2023-01-27T02:01:39.631Z,91.44
2023-01-27T02:04:13.223Z,92.55
2023-01-27T02:06:46.249Z,91.59
2023-01-27T02:09:51.769Z,92.89
2023-01-27T02:12:41.218Z,92.97
2023-01-27T02:15:31.797Z,93.27
2023-01-27T02:18:21.826Z,93.52
2023-01-27T02:21:12.184Z,94.13
2023-01-27T02:24:04.404Z,93.05
2023-01-27T02:26:38.871Z,93.14
2023-01-27T02:29:08.481Z,93.75
2023-01-27T02:31:35.897Z,93.01
2023-01-27T02:34:14.306Z,93.90
2023-01-27T02:36:48.981Z,93.22
2023-01-27T02:39:18.720Z,92.90
2023-01-27T02:41:52.945Z,92.71
2023-01-27T02:44:19.880Z,92.50
2023-01-27T02:46:47.272Z,92.50
2023-01-27T02:49:14.539Z,92.68
2023-01-27T02:51:41.753Z,93.06
2023-01-27T02:54:09.197Z,92.42
2023-01-27T02:56:36.100Z,93.08
2023-01-27T02:59:03.072Z,92.32
2023-01-27T03:01:32.857Z,94.05
2023-01-27T03:04:00.599Z,92.97
2023-01-27T03:06:27.463Z,93.85
2023-01-27T03:08:54.423Z,93.46
2023-01-27T03:11:50.658Z,93.09
2023-01-27T03:14:17.629Z,93.98
2023-01-27T03:17:03.273Z,93.47
2023-01-27T03:19:30.278Z,94.17
2023-01-27T03:21:57.149Z,93.84
2023-01-27T03:24:24.281Z,94.95
2023-01-27T03:26:51.257Z,94.07
2023-01-27T03:29:36.673Z,93.72
2023-01-27T03:32:03.819Z,94.12
2023-01-27T03:34:30.734Z,92.55
2023-01-27T03:37:16.032Z,92.88
2023-01-27T03:40:01.879Z,93.10
2023-01-27T03:42:47.537Z,92.64
2023-01-27T03:45:33.247Z,92.49
2023-01-27T03:48:00.429Z,93.60
2023-01-27T03:50:38.083Z,92.81
2023-01-27T03:53:06.137Z,93.54
2023-01-27T03:55:35.426Z,92.21
2023-01-27T03:58:18.469Z,92.42
2023-01-27T04:01:00.126Z,92.64
2023-01-27T04:03:48.574Z,92.90
2023-01-27T04:06:46.034Z,91.88
2023-01-27T04:09:17.973Z,93.35
2023-01-27T04:11:58.737Z,94.11
2023-01-27T04:14:35.884Z,92.39
2023-01-27T04:17:08.287Z,92.41
2023-01-27T04:19:35.363Z,92.09
2023-01-27T04:22:02.328Z,91.99
2023-01-27T04:24:29.531Z,92.40
2023-01-27T04:26:58.187Z,91.23
2023-01-27T04:29:28.387Z,91.47
2023-01-27T04:31:56.186Z,90.44
2023-01-27T04:34:23.353Z,90.71
2023-01-27T04:36:50.599Z,91.38
2023-01-27T04:39:18.515Z,90.22
2023-01-27T04:41:45.792Z,90.07
2023-01-27T04:44:13.075Z,90.35
2023-01-27T04:46:40.725Z,91.30
2023-01-27T04:49:08.049Z,91.75
2023-01-27T04:51:35.376Z,93.08
2023-01-27T04:54:04.028Z,92.27
2023-01-27T04:56:34.498Z,90.98
2023-01-27T04:59:04.114Z,91.62
2023-01-27T05:01:31.089Z,90.36
2023-01-27T05:03:58.375Z,89.97
2023-01-27T05:06:26.100Z,89.97
2023-01-27T05:08:53.511Z,89.91
2023-01-27T05:11:20.970Z,90.82
2023-01-27T05:13:48.094Z,89.70
2023-01-27T05:16:19.349Z,88.92
2023-01-27T05:18:48.870Z,88.29
2023-01-27T05:21:18.552Z,88.57
2023-01-27T05:23:45.981Z,88.69
2023-01-27T05:26:14.374Z,89.33
2023-01-27T05:28:43.540Z,88.36
2023-01-27T05:31:13.964Z,86.45
2023-01-27T05:33:42.309Z,86.52
2023-01-27T05:36:12.732Z,86.14
2023-01-27T05:38:40.525Z,86.38
2023-01-27T05:41:09.876Z,86.34
2023-01-27T05:43:38.968Z,86.14
2023-01-27T05:46:07.407Z,86.99
2023-01-27T05:48:36.295Z,86.32
2023-01-27T05:51:03.407Z,86.04
2023-01-27T05:53:30.826Z,85.55
2023-01-27T05:55:57.828Z,87.22
2023-01-27T05:58:25.825Z,85.69
2023-01-27T06:00:53.520Z,86.63
2023-01-27T06:03:20.979Z,86.07
2023-01-27T06:05:56.322Z,86.33
2023-01-27T06:08:27.157Z,85.00
2023-01-27T06:10:54.468Z,84.62
2023-01-27T06:13:23.917Z,85.21
2023-01-27T06:15:51.362Z,85.10
2023-01-27T06:18:19.859Z,84.24
2023-01-27T06:20:47.130Z,85.69
2023-01-27T06:23:16.435Z,86.23
2023-01-27T06:25:48.604Z,84.94
2023-01-27T06:28:28.307Z,83.05
2023-01-27T06:30:56.949Z,85.18
2023-01-27T06:33:24.007Z,85.10
2023-01-27T06:35:50.968Z,83.19
2023-01-27T06:38:17.937Z,84.57
2023-01-27T06:40:44.911Z,85.56
2023-01-27T06:43:13.960Z,83.46
2023-01-27T06:45:41.370Z,84.15
2023-01-27T06:48:08.913Z,83.34
2023-01-27T06:50:37.062Z,83.48
2023-01-27T06:53:06.757Z,82.29
2023-01-27T06:55:35.024Z,83.81
2023-01-27T06:58:04.718Z,83.51
2023-01-27T07:00:31.761Z,82.67
2023-01-27T07:02:58.733Z,83.04
2023-01-27T07:05:25.856Z,83.98
2023-01-27T07:07:52.765Z,83.77
2023-01-27T07:10:19.799Z,82.70
2023-01-27T07:12:46.676Z,82.73
2023-01-27T07:15:14.033Z,84.45
2023-01-27T07:17:41.306Z,83.38
2023-01-27T07:20:12.362Z,82.46
2023-01-27T07:22:39.777Z,83.71
2023-01-27T07:25:07.428Z,83.06
2023-01-27T07:27:34.291Z,81.77
2023-01-27T07:30:01.240Z,81.37
2023-01-27T07:32:28.580Z,82.41
2023-01-27T07:34:55.709Z,82.14
2023-01-27T07:37:22.580Z,81.26
2023-01-27T07:39:49.506Z,81.50
2023-01-27T07:42:16.570Z,81.98
2023-01-27T07:44:43.509Z,81.62
2023-01-27T07:47:10.425Z,81.62
2023-01-27T07:49:38.713Z,80.36
