createdAt,value
2018-04-07T00:02:11.014Z,10.30
2018-04-07T00:04:46.401Z,10.30
2018-04-07T00:07:23.533Z,10.30
2018-04-07T00:10:02.312Z,10.30
2018-04-07T00:12:37.725Z,10.30
2018-04-07T00:15:14.523Z,10.20
2018-04-07T00:17:50.336Z,10.20
2018-04-07T00:20:27.831Z,10.20
2018-04-07T00:23:10.000Z,10.20
2018-04-07T00:25:46.563Z,10.20
2018-04-07T00:28:22.967Z,10.20
2018-04-07T00:31:00.762Z,10.20
2018-04-07T00:33:36.375Z,10.20
2018-04-07T00:36:11.606Z,10.30
2018-04-07T00:38:50.138Z,10.20
2018-04-07T00:41:28.650Z,10.30
2018-04-07T00:44:04.066Z,10.30
2018-04-07T00:46:42.765Z,10.30
2018-04-07T00:49:18.543Z,10.30
2018-04-07T00:51:53.785Z,10.30
2018-04-07T00:54:31.517Z,10.30
2018-04-07T00:57:08.067Z,10.30
2018-04-07T00:59:44.333Z,10.30
2018-04-07T01:02:19.833Z,10.30
2018-04-07T01:04:58.026Z,10.20
2018-04-07T01:07:34.642Z,10.20
2018-04-07T01:10:10.261Z,10.20
2018-04-07T01:12:46.789Z,10.20
2018-04-07T01:15:23.431Z,10.20
2018-04-07T01:17:58.938Z,10.20
2018-04-07T01:20:36.687Z,10.10
2018-04-07T01:23:14.323Z,10.10
2018-04-07T01:25:57.664Z,10.00
2018-04-07T01:28:34.693Z,9.90
2018-04-07T01:31:11.089Z,9.90
2018-04-07T01:33:46.420Z,9.90
2018-04-07T01:36:22.012Z,9.80
2018-04-07T01:38:57.995Z,9.80
2018-04-07T01:41:34.488Z,9.80
2018-04-07T01:44:09.624Z,9.80
2018-04-07T01:46:46.403Z,9.80
2018-04-07T01:49:21.682Z,9.70
2018-04-07T01:51:57.256Z,9.60
2018-04-07T01:54:35.073Z,9.60
2018-04-07T01:57:11.051Z,9.60
2018-04-07T01:59:50.919Z,9.60
2018-04-07T02:02:28.011Z,9.60
2018-04-07T02:05:03.751Z,9.50
2018-04-07T02:07:41.004Z,9.50
2018-04-07T02:10:18.461Z,9.50
2018-04-07T02:12:54.137Z,9.50
2018-04-07T02:15:29.566Z,9.50
2018-04-07T02:18:06.492Z,9.50
2018-04-07T02:20:44.280Z,9.50
2018-04-07T02:23:20.155Z,9.50
2018-04-07T02:25:52.309Z,9.50
2018-04-07T02:28:34.942Z,9.40
2018-04-07T02:31:12.759Z,9.40
2018-04-07T02:33:49.068Z,9.40
2018-04-07T02:36:24.417Z,9.40
2018-04-07T02:38:59.937Z,9.40
2018-04-07T02:41:35.287Z,9.40
2018-04-07T02:44:11.268Z,9.40
2018-04-07T02:46:48.254Z,9.40
2018-04-07T02:49:30.577Z,9.40
2018-04-07T02:52:07.375Z,9.40
2018-04-07T02:54:43.497Z,9.40
2018-04-07T02:57:19.483Z,9.30
2018-04-07T02:59:58.723Z,9.30
2018-04-07T03:02:34.309Z,9.30
2018-04-07T03:05:11.401Z,9.20
2018-04-07T03:07:48.515Z,9.20
2018-04-07T03:10:24.946Z,9.10
2018-04-07T03:13:00.396Z,9.10
2018-04-07T03:15:36.013Z,9.10
2018-04-07T03:18:15.556Z,9.10
2018-04-07T03:20:51.025Z,9.10
2018-04-07T03:23:32.982Z,9.10
2018-04-07T03:26:10.394Z,9.10
2018-04-07T03:28:51.896Z,9.10
2018-04-07T03:31:28.487Z,9.00
2018-04-07T03:34:05.655Z,9.10
2018-04-07T03:36:41.007Z,9.10
2018-04-07T03:39:19.784Z,9.00
2018-04-07T03:41:56.546Z,9.00
2018-04-07T03:44:32.543Z,9.00
2018-04-07T03:47:09.964Z,9.00
2018-04-07T03:49:47.263Z,9.00
2018-04-07T03:52:25.156Z,8.90
2018-04-07T03:55:00.687Z,8.90
2018-04-07T03:57:37.060Z,8.90
2018-04-07T04:00:13.618Z,8.90
2018-04-07T04:02:53.016Z,8.90
2018-04-07T04:05:31.077Z,8.90
2018-04-07T04:08:08.311Z,8.90
2018-04-07T04:10:47.424Z,8.90
2018-04-07T04:13:24.325Z,8.90
2018-04-07T04:15:59.319Z,8.90
2018-04-07T04:18:42.888Z,8.80
2018-04-07T04:21:19.073Z,8.80
2018-04-07T04:23:54.817Z,8.80
2018-04-07T04:26:33.394Z,8.80
2018-04-07T04:29:12.802Z,8.80
2018-04-07T04:31:50.674Z,8.80
2018-04-07T04:34:28.024Z,8.70
2018-04-07T04:37:07.010Z,8.70
2018-04-07T04:39:44.010Z,8.70
2018-04-07T04:42:20.312Z,8.70
2018-04-07T04:44:56.108Z,8.70
2018-04-07T04:47:33.631Z,8.80
2018-04-07T04:50:12.027Z,8.70
2018-04-07T04:52:48.661Z,8.70
2018-04-07T04:55:28.638Z,8.70
2018-04-07T04:58:07.274Z,8.70
2018-04-07T05:00:43.414Z,8.70
2018-04-07T05:03:20.533Z,8.70
2018-04-07T05:05:58.155Z,8.70
2018-04-07T05:08:34.362Z,8.70
2018-04-07T05:11:10.923Z,8.70
2018-04-07T05:13:46.623Z,8.70
2018-04-07T05:16:22.449Z,8.60
2018-04-07T05:18:58.941Z,8.70
2018-04-07T05:21:37.596Z,8.60
2018-04-07T05:24:13.998Z,8.70
2018-04-07T05:26:49.912Z,8.70
2018-04-07T05:29:25.728Z,8.60
2018-04-07T05:32:02.102Z,8.70
2018-04-07T05:34:37.711Z,8.70
2018-04-07T05:37:20.197Z,8.70
2018-04-07T05:39:56.292Z,8.80
2018-04-07T05:42:32.671Z,8.80
2018-04-07T05:45:09.689Z,8.90
2018-04-07T05:47:46.792Z,8.80
2018-04-07T05:50:22.269Z,8.90
2018-04-07T05:52:59.449Z,9.00
2018-04-07T05:55:36.887Z,9.00
2018-04-07T05:58:13.257Z,9.00
2018-04-07T06:00:51.516Z,9.10
2018-04-07T06:03:27.287Z,9.10
2018-04-07T06:06:03.859Z,9.20
2018-04-07T06:08:40.184Z,9.30
2018-04-07T06:11:16.901Z,9.30
2018-04-07T06:13:54.093Z,9.30
2018-04-07T06:16:24.586Z,9.40
2018-04-07T06:19:00.432Z,9.40
2018-04-07T06:21:39.433Z,9.50
2018-04-07T06:24:14.966Z,9.60
2018-04-07T06:26:52.179Z,9.70
2018-04-07T06:29:28.846Z,10.10
2018-04-07T06:32:04.518Z,10.70
2018-04-07T06:34:40.856Z,11.00
2018-04-07T06:37:16.516Z,11.10
2018-04-07T06:39:55.725Z,11.20
2018-04-07T06:42:32.598Z,11.70
2018-04-07T06:45:08.863Z,11.70
2018-04-07T06:47:45.642Z,11.80
2018-04-07T06:50:22.913Z,12.00
2018-04-07T06:53:04.654Z,11.80
2018-04-07T06:55:41.571Z,12.10
2018-04-07T06:58:17.223Z,11.80
2018-04-07T07:00:53.234Z,12.00
2018-04-07T07:03:29.360Z,12.70
2018-04-07T07:06:06.483Z,12.90
2018-04-07T07:08:50.771Z,13.00
2018-04-07T07:11:28.472Z,13.00
2018-04-07T07:14:06.120Z,13.50
2018-04-07T07:16:43.260Z,13.50
2018-04-07T07:19:24.739Z,12.90
2018-04-07T07:22:02.006Z,12.70
2018-04-07T07:24:38.656Z,11.90
2018-04-07T07:27:16.740Z,12.10
2018-04-07T07:29:52.277Z,12.60
2018-04-07T07:32:28.039Z,12.60
2018-04-07T07:35:10.189Z,13.10
2018-04-07T07:37:47.927Z,13.00
2018-04-07T07:40:25.552Z,13.00
2018-04-07T07:43:01.152Z,13.50
2018-04-07T07:45:31.246Z,14.10
2018-04-07T07:48:10.650Z,14.00
2018-04-07T07:50:48.508Z,15.00
2018-04-07T07:53:27.026Z,14.90
2018-04-07T07:56:06.445Z,15.10
2018-04-07T07:58:43.213Z,15.40
2018-04-07T08:01:23.152Z,15.50
2018-04-07T08:04:00.497Z,14.70
2018-04-07T08:06:37.968Z,14.70
2018-04-07T08:09:14.435Z,15.80
2018-04-07T08:11:49.764Z,15.60
2018-04-07T08:14:25.801Z,15.50
2018-04-07T08:17:03.511Z,15.40
2018-04-07T08:19:40.607Z,15.40
2018-04-07T08:22:15.659Z,15.30
2018-04-07T08:24:52.644Z,15.80
2018-04-07T08:27:35.889Z,16.70
2018-04-07T08:30:08.230Z,17.10
2018-04-07T08:32:43.664Z,17.20
2018-04-07T08:35:22.378Z,17.70
2018-04-07T08:38:00.218Z,17.00
2018-04-07T08:40:36.967Z,16.30
2018-04-07T08:43:12.517Z,16.60
2018-04-07T08:45:47.950Z,16.60
2018-04-07T08:48:24.926Z,16.10
2018-04-07T08:51:01.802Z,16.90
2018-04-07T08:53:38.876Z,17.50
2018-04-07T08:56:16.261Z,17.50
2018-04-07T08:58:53.291Z,17.70
2018-04-07T09:01:29.709Z,17.60
2018-04-07T09:04:05.422Z,17.70
2018-04-07T09:06:42.256Z,17.90
2018-04-07T09:09:25.525Z,18.10
2018-04-07T09:12:01.960Z,19.20
2018-04-07T09:14:39.356Z,19.20
2018-04-07T09:17:17.876Z,19.10
2018-04-07T09:19:55.561Z,19.10
2018-04-07T09:22:31.295Z,19.20
2018-04-07T09:25:07.547Z,18.70
2018-04-07T09:27:43.425Z,19.10
2018-04-07T09:30:18.622Z,19.60
2018-04-07T09:32:56.695Z,18.90
2018-04-07T09:35:35.655Z,18.80
2018-04-07T09:38:13.143Z,19.80
2018-04-07T09:40:49.238Z,19.80
2018-04-07T09:43:27.137Z,20.40
2018-04-07T09:46:02.842Z,20.60
2018-04-07T09:48:38.173Z,20.00
2018-04-07T09:51:15.276Z,18.60
2018-04-07T09:53:53.260Z,19.20
2018-04-07T09:56:29.159Z,19.20
2018-04-07T09:59:07.044Z,19.50
2018-04-07T10:01:46.450Z,20.10
2018-04-07T10:04:24.005Z,20.10
2018-04-07T10:07:00.977Z,19.90
2018-04-07T10:09:37.538Z,20.00
2018-04-07T10:12:14.627Z,20.40
2018-04-07T10:14:50.373Z,20.40
2018-04-07T10:17:30.153Z,21.00
2018-04-07T10:20:08.085Z,20.50
2018-04-07T10:22:44.648Z,20.50
2018-04-07T10:25:20.278Z,20.90
2018-04-07T10:27:58.230Z,20.20
2018-04-07T10:30:34.516Z,20.00
2018-04-07T10:33:13.627Z,20.00
2018-04-07T10:35:51.847Z,20.80
2018-04-07T10:38:27.607Z,20.70
2018-04-07T10:41:06.039Z,21.20
2018-04-07T10:43:44.708Z,20.90
2018-04-07T10:46:21.846Z,20.50
2018-04-07T10:48:59.854Z,20.60
2018-04-07T10:51:37.563Z,20.20
2018-04-07T10:54:13.309Z,19.80
2018-04-07T10:56:53.190Z,19.60
2018-04-07T10:59:29.268Z,19.60
2018-04-07T11:02:06.105Z,19.60
2018-04-07T11:04:42.407Z,20.20
2018-04-07T11:07:20.750Z,20.20
2018-04-07T11:09:56.281Z,20.20
2018-04-07T11:12:33.071Z,20.10
2018-04-07T11:15:12.382Z,20.10
2018-04-07T11:17:51.617Z,21.40
2018-04-07T11:20:29.105Z,22.20
2018-04-07T11:23:05.144Z,21.60
2018-04-07T11:25:43.001Z,21.80
2018-04-07T11:28:18.568Z,21.70
2018-04-07T11:30:56.068Z,21.50
2018-04-07T11:33:39.952Z,21.20
2018-04-07T11:36:15.758Z,22.30
2018-04-07T11:38:51.065Z,23.20
2018-04-07T11:41:28.213Z,23.60
2018-04-07T11:44:10.998Z,22.80
2018-04-07T11:46:48.949Z,22.80
2018-04-07T11:49:26.168Z,22.30
2018-04-07T11:52:04.944Z,22.70
2018-04-07T11:54:44.287Z,23.70
2018-04-07T11:57:21.231Z,23.70
2018-04-07T11:59:57.486Z,23.70
2018-04-07T12:02:39.520Z,23.90
2018-04-07T12:05:17.062Z,23.70
2018-04-07T12:08:01.542Z,23.70
2018-04-07T12:10:37.839Z,23.10
2018-04-07T12:13:13.329Z,23.20
2018-04-07T12:15:49.643Z,23.40
2018-04-07T12:18:27.385Z,24.10
2018-04-07T12:21:09.414Z,24.10
2018-04-07T12:23:47.671Z,23.90
2018-04-07T12:26:23.424Z,24.10
2018-04-07T12:29:00.075Z,23.40
2018-04-07T12:31:37.940Z,24.40
2018-04-07T12:34:15.482Z,24.40
2018-04-07T12:36:55.550Z,23.70
2018-04-07T12:39:32.234Z,23.60
2018-04-07T12:42:13.996Z,22.60
2018-04-07T12:44:49.803Z,22.40
2018-04-07T12:47:26.403Z,22.50
2018-04-07T12:50:03.207Z,22.70
2018-04-07T12:52:38.263Z,22.70
2018-04-07T12:55:15.947Z,22.50
2018-04-07T12:57:52.200Z,23.20
2018-04-07T13:00:28.656Z,23.30
2018-04-07T13:03:05.915Z,22.70
2018-04-07T13:05:44.828Z,22.70
2018-04-07T13:08:27.167Z,23.50
2018-04-07T13:11:02.194Z,24.20
2018-04-07T13:13:38.437Z,23.70
2018-04-07T13:16:21.165Z,23.90
2018-04-07T13:18:59.411Z,24.30
2018-04-07T13:21:34.347Z,24.20
2018-04-07T13:24:10.099Z,24.60
2018-04-07T13:26:53.189Z,24.90
2018-04-07T13:29:36.198Z,24.50
2018-04-07T13:32:13.118Z,24.50
2018-04-07T13:34:50.330Z,24.20
2018-04-07T13:37:25.759Z,24.50
2018-04-07T13:40:01.421Z,25.20
2018-04-07T13:42:38.473Z,25.20
2018-04-07T13:45:13.624Z,24.70
2018-04-07T13:47:50.239Z,24.80
2018-04-07T13:50:27.993Z,25.40
2018-04-07T13:53:03.246Z,25.80
2018-04-07T13:55:40.851Z,25.30
2018-04-07T13:58:17.671Z,24.80
2018-04-07T14:00:55.400Z,25.10
2018-04-07T14:03:32.488Z,25.00
2018-04-07T14:06:09.553Z,26.10
2018-04-07T14:08:45.558Z,25.40
2018-04-07T14:11:21.781Z,26.30
2018-04-07T14:13:57.156Z,25.80
2018-04-07T14:16:32.391Z,25.00
2018-04-07T14:19:09.265Z,24.40
2018-04-07T14:21:45.560Z,24.20
2018-04-07T14:24:21.906Z,23.60
2018-04-07T14:26:59.903Z,23.50
2018-04-07T14:29:35.474Z,23.80
2018-04-07T14:32:11.264Z,24.40
2018-04-07T14:34:46.495Z,24.10
2018-04-07T14:37:21.875Z,23.80
2018-04-07T14:39:58.661Z,23.80
2018-04-07T14:42:40.632Z,23.70
2018-04-07T14:45:16.095Z,24.30
2018-04-07T14:47:51.430Z,24.00
2018-04-07T14:50:26.861Z,23.50
2018-04-07T14:53:02.594Z,23.90
2018-04-07T14:55:39.433Z,23.90
2018-04-07T14:58:18.006Z,23.70
2018-04-07T15:00:56.798Z,23.90
2018-04-07T15:03:37.156Z,23.80
2018-04-07T15:06:13.395Z,23.90
2018-04-07T15:08:49.185Z,23.50
2018-04-07T15:11:25.816Z,23.40
2018-04-07T15:14:03.045Z,23.50
2018-04-07T15:16:41.911Z,23.70
2018-04-07T15:19:19.342Z,23.80
2018-04-07T15:22:33.788Z,23.70
2018-04-07T15:25:11.376Z,23.50
2018-04-07T15:27:47.906Z,23.40
2018-04-07T15:30:24.197Z,23.50
2018-04-07T15:33:00.445Z,23.60
2018-04-07T15:35:40.492Z,23.50
2018-04-07T15:38:16.712Z,23.30
2018-04-07T15:40:52.902Z,23.10
2018-04-07T15:43:26.956Z,23.10
2018-04-07T15:46:03.140Z,23.30
2018-04-07T15:48:39.586Z,23.50
2018-04-07T15:51:14.846Z,23.70
2018-04-07T15:53:52.312Z,23.90
2018-04-07T15:56:28.585Z,23.90
2018-04-07T15:59:05.431Z,24.10
2018-04-07T16:01:41.358Z,24.10
2018-04-07T16:04:17.426Z,24.10
2018-04-07T16:06:54.194Z,24.10
2018-04-07T16:09:29.272Z,24.20
2018-04-07T16:12:04.384Z,24.20
2018-04-07T16:14:39.483Z,24.10
2018-04-07T16:17:16.223Z,24.10
2018-04-07T16:19:52.140Z,24.10
2018-04-07T16:22:27.482Z,24.10
2018-04-07T16:25:03.495Z,24.10
2018-04-07T16:27:40.873Z,24.10
2018-04-07T16:30:16.875Z,24.20
2018-04-07T16:32:55.935Z,24.10
2018-04-07T16:35:31.533Z,24.20
2018-04-07T16:38:08.518Z,24.10
2018-04-07T16:40:43.985Z,24.00
2018-04-07T16:43:20.582Z,24.00
2018-04-07T16:45:57.110Z,23.90
2018-04-07T16:48:35.931Z,23.90
2018-04-07T16:51:12.272Z,23.90
2018-04-07T16:53:50.040Z,23.80
2018-04-07T16:56:27.006Z,23.70
2018-04-07T16:59:02.407Z,23.70
2018-04-07T17:01:40.378Z,23.60
2018-04-07T17:04:23.211Z,23.60
2018-04-07T17:06:59.470Z,23.40
2018-04-07T17:09:36.827Z,23.40
2018-04-07T17:12:15.968Z,23.30
2018-04-07T17:14:54.751Z,23.30
2018-04-07T17:17:30.282Z,23.20
2018-04-07T17:19:59.246Z,23.10
2018-04-07T17:22:36.108Z,23.10
2018-04-07T17:25:12.705Z,23.00
2018-04-07T17:27:55.885Z,23.00
2018-04-07T17:30:32.611Z,23.00
2018-04-07T17:33:15.360Z,22.80
2018-04-07T17:35:52.506Z,22.80
2018-04-07T17:38:30.405Z,22.60
2018-04-07T17:41:08.583Z,22.50
2018-04-07T17:43:45.379Z,22.50
2018-04-07T17:46:21.894Z,22.40
2018-04-07T17:49:06.099Z,22.30
2018-04-07T17:51:35.855Z,22.00
2018-04-07T17:54:11.509Z,22.00
2018-04-07T17:56:48.806Z,21.90
2018-04-07T17:59:36.447Z,21.90
2018-04-07T18:02:12.730Z,21.80
2018-04-07T18:04:49.042Z,21.80
2018-04-07T18:07:29.627Z,21.70
2018-04-07T18:10:07.852Z,21.70
2018-04-07T18:12:45.844Z,21.50
2018-04-07T18:15:22.705Z,21.40
2018-04-07T18:17:59.494Z,21.30
2018-04-07T18:20:35.080Z,21.20
2018-04-07T18:23:12.880Z,21.10
2018-04-07T18:25:50.873Z,21.10
2018-04-07T18:28:28.099Z,21.00
2018-04-07T18:31:06.571Z,20.90
2018-04-07T18:33:40.485Z,20.80
2018-04-07T18:36:18.722Z,20.80
2018-04-07T18:38:57.395Z,20.50
2018-04-07T18:41:34.719Z,20.50
2018-04-07T18:44:12.489Z,20.30
2018-04-07T18:46:53.957Z,20.30
2018-04-07T18:49:31.906Z,20.20
2018-04-07T18:52:09.230Z,20.00
2018-04-07T18:54:44.377Z,20.00
2018-04-07T18:57:21.806Z,19.90
2018-04-07T19:00:03.709Z,19.80
2018-04-07T19:02:42.885Z,19.80
2018-04-07T19:05:19.866Z,19.80
2018-04-07T19:07:58.269Z,19.70
2018-04-07T19:10:35.332Z,19.60
2018-04-07T19:13:10.644Z,19.50
2018-04-07T19:15:45.987Z,19.40
2018-04-07T19:18:24.180Z,19.30
2018-04-07T19:21:01.400Z,19.20
2018-04-07T19:23:41.541Z,19.10
2018-04-07T19:26:17.033Z,19.10
2018-04-07T19:28:54.619Z,19.10
2018-04-07T19:31:34.360Z,19.10
2018-04-07T19:34:10.226Z,19.00
2018-04-07T19:36:49.269Z,19.00
2018-04-07T19:39:26.110Z,19.00
2018-04-07T19:42:01.734Z,18.80
2018-04-07T19:44:37.251Z,18.70
2018-04-07T19:47:14.344Z,18.70
2018-04-07T19:49:50.170Z,18.60
2018-04-07T19:52:27.084Z,18.40
2018-04-07T19:55:02.517Z,18.30
2018-04-07T19:57:38.451Z,18.20
2018-04-07T20:00:14.420Z,18.10
2018-04-07T20:02:50.011Z,18.00
2018-04-07T20:05:25.993Z,17.70
2018-04-07T20:08:01.600Z,17.70
2018-04-07T20:10:38.103Z,17.50
2018-04-07T20:13:13.482Z,17.50
2018-04-07T20:15:53.493Z,17.50
2018-04-07T20:18:30.726Z,17.40
2018-04-07T20:21:09.492Z,17.40
2018-04-07T20:23:49.169Z,17.30
2018-04-07T20:26:24.867Z,17.30
2018-04-07T20:29:01.104Z,17.20
2018-04-07T20:31:40.338Z,17.10
2018-04-07T20:34:17.172Z,17.10
2018-04-07T20:36:58.637Z,17.00
2018-04-07T20:39:38.358Z,16.90
2018-04-07T20:42:26.196Z,16.90
2018-04-07T20:45:02.787Z,16.90
2018-04-07T20:47:39.659Z,16.80
2018-04-07T20:50:15.375Z,16.80
2018-04-07T20:52:54.078Z,16.80
2018-04-07T20:55:30.725Z,16.70
2018-04-07T20:58:06.380Z,16.60
2018-04-07T21:00:36.280Z,16.60
2018-04-07T21:03:13.182Z,16.40
2018-04-07T21:05:50.335Z,16.40
2018-04-07T21:08:26.905Z,16.40
2018-04-07T21:11:04.389Z,16.40
2018-04-07T21:13:41.254Z,16.40
2018-04-07T21:16:16.536Z,16.40
2018-04-07T21:18:52.619Z,16.50
2018-04-07T21:21:29.823Z,16.40
2018-04-07T21:24:07.536Z,16.30
2018-04-07T21:26:42.571Z,16.30
2018-04-07T21:29:18.188Z,16.20
2018-04-07T21:31:56.335Z,16.10
2018-04-07T21:34:33.747Z,16.00
2018-04-07T21:37:10.513Z,15.90
2018-04-07T21:39:47.164Z,15.80
2018-04-07T21:42:25.303Z,15.80
2018-04-07T21:45:01.863Z,15.80
2018-04-07T21:47:37.870Z,15.70
2018-04-07T21:50:15.886Z,15.70
2018-04-07T21:52:55.240Z,15.70
2018-04-07T21:55:34.734Z,15.70
2018-04-07T21:58:10.057Z,15.60
2018-04-07T22:00:45.939Z,15.50
2018-04-07T22:03:22.813Z,15.50
2018-04-07T22:05:59.372Z,15.60
2018-04-07T22:08:39.811Z,15.50
2018-04-07T22:11:17.347Z,15.40
2018-04-07T22:13:58.961Z,15.40
2018-04-07T22:16:35.902Z,15.30
2018-04-07T22:19:12.557Z,15.30
2018-04-07T22:21:47.627Z,15.30
2018-04-07T22:24:23.274Z,15.30
2018-04-07T22:27:03.614Z,15.20
2018-04-07T22:29:39.484Z,15.20
2018-04-07T22:32:14.567Z,15.20
2018-04-07T22:34:51.753Z,15.20
2018-04-07T22:37:28.065Z,15.10
2018-04-07T22:40:03.490Z,15.10
2018-04-07T22:42:40.122Z,15.10
2018-04-07T22:45:18.171Z,15.10
2018-04-07T22:47:53.261Z,15.10
2018-04-07T22:50:33.402Z,15.00
2018-04-07T22:53:09.892Z,15.00
2018-04-07T22:55:46.388Z,14.90
2018-04-07T22:58:24.389Z,14.90
2018-04-07T23:01:01.092Z,14.80
2018-04-07T23:03:36.465Z,14.80
2018-04-07T23:06:14.585Z,14.70
2018-04-07T23:08:50.007Z,14.70
2018-04-07T23:11:27.364Z,14.70
2018-04-07T23:14:04.596Z,14.60
2018-04-07T23:16:41.716Z,14.70
2018-04-07T23:19:17.128Z,14.70
2018-04-07T23:21:53.763Z,14.60
2018-04-07T23:24:30.036Z,14.60
2018-04-07T23:26:59.420Z,14.60
2018-04-07T23:29:41.072Z,14.50
2018-04-07T23:32:18.356Z,14.50
2018-04-07T23:34:58.113Z,14.50
2018-04-07T23:37:34.513Z,14.50
2018-04-07T23:40:09.629Z,14.50
2018-04-07T23:42:47.702Z,14.50
2018-04-07T23:45:24.785Z,14.50
2018-04-07T23:48:01.700Z,14.50
2018-04-07T23:50:36.864Z,14.50
2018-04-07T23:53:12.292Z,14.60
2018-04-07T23:55:51.386Z,14.60
2018-04-07T23:58:29.224Z,14.50
