createdAt,value
2022-07-26T00:00:06.470Z,98989.35
2022-07-26T00:03:29.642Z,98979.92
2022-07-26T00:06:32.514Z,98972.86
2022-07-26T00:09:35.484Z,98981.23
2022-07-26T00:12:39.481Z,98978.37
2022-07-26T00:15:42.555Z,98990.36
2022-07-26T00:18:45.733Z,99005.11
2022-07-26T00:21:48.710Z,99008.11
2022-07-26T00:24:51.580Z,99004.21
2022-07-26T00:27:55.058Z,99011.37
2022-07-26T00:30:57.966Z,99017.69
2022-07-26T00:34:01.008Z,99023.67
2022-07-26T00:37:03.874Z,99027.09
2022-07-26T00:40:07.810Z,99037.70
2022-07-26T00:43:12.068Z,99044.11
2022-07-26T00:46:15.008Z,99059.39
2022-07-26T00:49:18.102Z,99066.25
2022-07-26T00:52:21.497Z,99075.23
2022-07-26T00:55:24.374Z,99083.53
2022-07-26T00:58:27.135Z,99099.00
2022-07-26T01:01:30.270Z,99113.21
2022-07-26T01:04:33.798Z,99119.45
2022-07-26T01:07:38.785Z,99134.91
2022-07-26T01:10:44.594Z,99152.69
2022-07-26T01:13:52.152Z,99155.54
2022-07-26T01:16:55.245Z,99157.08
2022-07-26T01:20:07.300Z,99176.54
2022-07-26T01:23:10.108Z,99185.50
2022-07-26T01:26:13.176Z,99171.25
2022-07-26T01:29:16.927Z,99155.46
2022-07-26T01:32:20.250Z,99150.70
2022-07-26T01:35:23.223Z,99145.26
2022-07-26T01:38:27.431Z,99165.16
2022-07-26T01:41:38.137Z,99165.71
2022-07-26T01:44:41.660Z,99161.90
2022-07-26T01:47:50.266Z,99171.79
2022-07-26T01:50:53.168Z,99178.08
2022-07-26T01:53:56.308Z,99185.30
2022-07-26T01:56:59.164Z,99174.30
2022-07-26T02:00:03.135Z,99173.95
2022-07-26T02:03:06.106Z,99168.13
2022-07-26T02:06:09.096Z,99163.71
2022-07-26T02:09:15.469Z,99169.02
2022-07-26T02:12:18.339Z,99192.44
2022-07-26T02:15:21.207Z,99191.20
2022-07-26T02:18:24.284Z,99204.95
2022-07-26T02:21:27.184Z,99203.21
2022-07-26T02:24:30.254Z,99225.79
2022-07-26T02:27:33.163Z,99239.21
2022-07-26T02:30:36.067Z,99234.29
2022-07-26T02:33:39.963Z,99246.36
2022-07-26T02:36:43.039Z,99256.92
2022-07-26T02:39:46.117Z,99242.94
2022-07-26T02:42:48.985Z,99217.83
2022-07-26T02:46:01.815Z,99206.08
2022-07-26T02:49:05.548Z,99214.55
2022-07-26T02:52:08.649Z,99226.32
2022-07-26T02:55:11.515Z,99220.48
2022-07-26T02:58:15.105Z,99239.62
2022-07-26T03:01:18.019Z,99235.63
2022-07-26T03:04:21.664Z,99239.14
2022-07-26T03:07:24.533Z,99248.90
2022-07-26T03:10:27.302Z,99257.48
2022-07-26T03:13:30.170Z,99250.14
2022-07-26T03:16:33.288Z,99259.00
2022-07-26T03:19:36.627Z,99262.33
2022-07-26T03:22:39.508Z,99268.84
2022-07-26T03:25:43.290Z,99268.95
2022-07-26T03:28:46.570Z,99272.55
2022-07-26T03:31:49.744Z,99277.54
2022-07-26T03:34:52.615Z,99278.32
2022-07-26T03:37:55.691Z,99271.20
2022-07-26T03:40:58.661Z,99272.41
2022-07-26T03:44:01.843Z,99281.28
2022-07-26T03:47:04.914Z,99294.95
2022-07-26T03:50:11.129Z,99294.09
2022-07-26T03:53:14.136Z,99294.64
2022-07-26T03:56:28.980Z,99286.51
2022-07-26T03:59:31.845Z,99293.75
2022-07-26T04:02:35.073Z,99298.42
2022-07-26T04:05:38.306Z,99295.73
2022-07-26T04:08:41.379Z,99303.70
2022-07-26T04:11:44.661Z,99308.45
2022-07-26T04:14:47.529Z,99319.48
2022-07-26T04:17:50.705Z,99311.95
2022-07-26T04:20:53.802Z,99320.05
2022-07-26T04:23:56.652Z,99313.36
2022-07-26T04:26:59.727Z,99317.73
2022-07-26T04:30:02.804Z,99315.17
2022-07-26T04:33:06.012Z,99327.62
2022-07-26T04:36:09.365Z,99325.38
2022-07-26T04:39:12.232Z,99329.04
2022-07-26T04:42:15.411Z,99333.33
2022-07-26T04:45:19.111Z,99325.91
2022-07-26T04:48:21.973Z,99324.04
2022-07-26T04:51:26.785Z,99320.08
2022-07-26T04:54:29.971Z,99318.64
2022-07-26T04:57:33.039Z,99322.56
2022-07-26T05:00:56.570Z,99327.80
2022-07-26T05:04:00.886Z,99331.44
2022-07-26T05:07:04.062Z,99328.30
2022-07-26T05:10:13.087Z,99328.94
2022-07-26T05:13:23.154Z,99333.30
2022-07-26T05:16:43.970Z,99329.23
2022-07-26T05:19:54.263Z,99335.64
2022-07-26T05:22:59.089Z,99341.54
2022-07-26T05:26:06.962Z,99346.71
2022-07-26T05:29:09.995Z,99357.99
2022-07-26T05:32:17.165Z,99367.11
2022-07-26T05:35:20.857Z,99365.42
2022-07-26T05:38:26.121Z,99379.29
2022-07-26T05:41:31.915Z,99373.20
2022-07-26T05:44:44.055Z,99380.67
2022-07-26T05:48:24.115Z,99383.80
2022-07-26T05:51:34.747Z,99391.60
2022-07-26T05:54:39.376Z,99395.42
2022-07-26T05:57:42.443Z,99384.84
2022-07-26T06:00:48.467Z,99393.64
2022-07-26T06:03:52.126Z,99394.85
2022-07-26T06:06:55.761Z,99399.98
2022-07-26T06:09:59.056Z,99398.91
2022-07-26T06:13:02.017Z,99405.25
2022-07-26T06:16:05.463Z,99407.77
2022-07-26T06:19:08.471Z,99409.34
2022-07-26T06:22:11.240Z,99412.54
2022-07-26T06:25:14.110Z,99405.75
2022-07-26T06:28:17.185Z,99409.81
2022-07-26T06:31:20.553Z,99406.43
2022-07-26T06:34:23.846Z,99407.60
2022-07-26T06:37:26.920Z,99412.84
2022-07-26T06:40:29.901Z,99411.48
2022-07-26T06:43:32.765Z,99412.01
2022-07-26T06:46:36.449Z,99416.36
2022-07-26T06:49:40.036Z,99414.06
2022-07-26T06:52:47.989Z,99412.54
2022-07-26T06:55:51.820Z,99418.06
2022-07-26T06:58:56.546Z,99418.52
2022-07-26T07:02:02.203Z,99419.23
2022-07-26T07:05:06.046Z,99425.40
2022-07-26T07:08:09.025Z,99429.92
2022-07-26T07:11:13.226Z,99427.14
2022-07-26T07:14:16.815Z,99432.75
2022-07-26T07:17:20.710Z,99436.48
2022-07-26T07:20:23.788Z,99432.68
2022-07-26T07:23:26.648Z,99428.47
2022-07-26T07:26:29.723Z,99436.57
2022-07-26T07:29:32.802Z,99440.16
2022-07-26T07:32:35.920Z,99443.36
2022-07-26T07:35:39.358Z,99437.70
2022-07-26T07:38:42.708Z,99438.25
2022-07-26T07:41:46.451Z,99441.38
2022-07-26T07:44:50.346Z,99444.80
2022-07-26T07:47:53.599Z,99444.29
2022-07-26T07:50:56.367Z,99448.34
2022-07-26T07:54:02.464Z,99453.05
2022-07-26T07:57:08.088Z,99444.75
2022-07-26T08:00:13.056Z,99445.36
2022-07-26T08:03:19.400Z,99438.32
2022-07-26T08:06:22.386Z,99443.16
2022-07-26T08:09:25.869Z,99438.06
2022-07-26T08:12:33.526Z,99442.48
2022-07-26T08:15:39.254Z,99445.92
2022-07-26T08:18:56.177Z,99443.02
2022-07-26T08:22:00.887Z,99441.63
2022-07-26T08:25:08.333Z,99440.36
2022-07-26T08:28:30.798Z,99443.21
2022-07-26T08:31:35.226Z,99452.25
2022-07-26T08:34:38.152Z,99450.33
2022-07-26T08:37:42.262Z,99451.60
2022-07-26T08:40:45.325Z,99447.89
2022-07-26T08:43:51.872Z,99450.66
2022-07-26T08:46:56.722Z,99456.45
2022-07-26T08:50:01.418Z,99454.58
2022-07-26T08:53:09.464Z,99466.49
2022-07-26T08:56:13.492Z,99465.74
2022-07-26T08:59:21.289Z,99465.34
2022-07-26T09:02:40.147Z,99466.01
2022-07-26T09:05:43.082Z,99459.71
2022-07-26T09:08:48.522Z,99459.36
2022-07-26T09:11:51.784Z,99466.17
2022-07-26T09:14:55.082Z,99462.48
2022-07-26T09:17:58.449Z,99464.30
2022-07-26T09:21:02.647Z,99455.11
2022-07-26T09:24:06.234Z,99448.30
2022-07-26T09:27:12.564Z,99455.15
2022-07-26T09:30:15.943Z,99470.06
2022-07-26T09:33:25.485Z,99457.57
2022-07-26T09:36:30.199Z,99464.05
2022-07-26T09:39:33.875Z,99464.85
2022-07-26T09:42:37.883Z,99461.92
2022-07-26T09:45:40.858Z,99462.54
2022-07-26T09:49:09.275Z,99462.21
2022-07-26T09:52:20.086Z,99461.66
2022-07-26T09:55:23.575Z,99459.73
2022-07-26T09:58:31.134Z,99474.34
2022-07-26T10:01:34.234Z,99463.45
2022-07-26T10:04:37.805Z,99468.98
2022-07-26T10:07:40.959Z,99475.65
2022-07-26T10:10:48.091Z,99468.52
2022-07-26T10:13:51.509Z,99464.20
2022-07-26T10:16:54.888Z,99458.12
2022-07-26T10:20:01.953Z,99460.91
2022-07-26T10:23:05.030Z,99467.33
2022-07-26T10:26:28.572Z,99475.70
2022-07-26T10:29:31.547Z,99467.75
2022-07-26T10:32:35.947Z,99466.80
2022-07-26T10:35:44.897Z,99463.92
2022-07-26T10:38:59.597Z,99460.36
2022-07-26T10:42:08.007Z,99459.08
2022-07-26T10:45:21.084Z,99454.02
2022-07-26T10:48:25.091Z,99463.00
2022-07-26T10:51:34.413Z,99456.83
2022-07-26T10:54:59.485Z,99453.55
2022-07-26T10:58:03.141Z,99455.10
2022-07-26T11:01:06.872Z,99451.38
2022-07-26T11:04:19.969Z,99458.18
2022-07-26T11:07:23.039Z,99454.44
2022-07-26T11:10:27.754Z,99452.16
2022-07-26T11:13:33.898Z,99456.58
2022-07-26T11:16:42.092Z,99459.90
2022-07-26T11:19:45.063Z,99457.16
2022-07-26T11:22:48.753Z,99456.57
2022-07-26T11:26:13.523Z,99455.18
2022-07-26T11:29:37.276Z,99446.64
2022-07-26T11:32:53.238Z,99451.85
2022-07-26T11:35:56.513Z,99442.11
2022-07-26T11:39:01.000Z,99447.64
2022-07-26T11:42:09.315Z,99451.56
2022-07-26T11:45:12.496Z,99448.77
2022-07-26T11:48:15.466Z,99452.27
2022-07-26T11:51:20.793Z,99449.83
2022-07-26T11:54:25.903Z,99445.36
2022-07-26T11:57:32.707Z,99447.23
2022-07-26T12:00:36.055Z,99451.17
2022-07-26T12:03:40.424Z,99439.39
2022-07-26T12:06:43.437Z,99441.55
2022-07-26T12:09:46.305Z,99436.55
2022-07-26T12:12:49.376Z,99439.91
2022-07-26T12:15:53.541Z,99434.38
2022-07-26T12:18:56.652Z,99426.95
2022-07-26T12:22:13.189Z,99421.35
2022-07-26T12:25:25.546Z,99437.36
2022-07-26T12:28:41.601Z,99431.98
2022-07-26T12:31:44.891Z,99436.56
2022-07-26T12:35:03.091Z,99429.44
2022-07-26T12:38:06.369Z,99430.70
2022-07-26T12:41:10.539Z,99429.32
2022-07-26T12:44:17.628Z,99429.91
2022-07-26T12:47:21.220Z,99418.86
2022-07-26T12:50:27.016Z,99416.90
2022-07-26T12:53:29.827Z,99414.48
2022-07-26T12:56:33.883Z,99417.36
2022-07-26T12:59:39.652Z,99414.48
2022-07-26T13:02:48.199Z,99416.02
2022-07-26T13:05:51.027Z,99418.79
2022-07-26T13:08:54.013Z,99421.05
2022-07-26T13:11:57.795Z,99416.52
2022-07-26T13:15:00.857Z,99425.39
2022-07-26T13:18:04.149Z,99427.38
2022-07-26T13:21:07.321Z,99428.75
2022-07-26T13:24:11.083Z,99426.11
2022-07-26T13:27:16.234Z,99432.59
2022-07-26T13:30:24.083Z,99427.75
2022-07-26T13:33:27.094Z,99438.80
2022-07-26T13:36:30.492Z,99445.48
2022-07-26T13:39:33.606Z,99445.63
2022-07-26T13:42:38.244Z,99452.75
2022-07-26T13:45:41.233Z,99453.92
2022-07-26T13:49:00.041Z,99465.37
2022-07-26T13:52:04.064Z,99449.52
2022-07-26T13:55:07.453Z,99460.68
2022-07-26T13:58:10.828Z,99450.80
2022-07-26T14:01:13.956Z,99452.13
2022-07-26T14:04:17.457Z,99448.34
2022-07-26T14:07:20.362Z,99451.65
2022-07-26T14:10:24.659Z,99443.63
2022-07-26T14:13:27.733Z,99444.88
2022-07-26T14:16:30.986Z,99453.80
2022-07-26T14:19:34.092Z,99456.02
2022-07-26T14:22:37.129Z,99455.93
2022-07-26T14:25:40.047Z,99453.66
2022-07-26T14:28:43.544Z,99471.23
2022-07-26T14:31:46.713Z,99465.02
2022-07-26T14:34:51.937Z,99466.61
2022-07-26T14:37:55.002Z,99463.92
2022-07-26T14:40:58.200Z,99458.66
2022-07-26T14:44:04.067Z,99462.59
2022-07-26T14:47:08.832Z,99456.46
2022-07-26T14:50:14.890Z,99460.41
2022-07-26T14:53:19.010Z,99457.45
2022-07-26T14:56:22.119Z,99462.28
2022-07-26T14:59:25.040Z,99455.45
2022-07-26T15:02:28.025Z,99458.08
2022-07-26T15:05:33.234Z,99453.40
2022-07-26T15:08:36.039Z,99453.94
2022-07-26T15:11:40.312Z,99449.55
2022-07-26T15:14:47.712Z,99455.30
2022-07-26T15:17:50.638Z,99455.61
2022-07-26T15:20:53.969Z,99452.52
2022-07-26T15:23:56.850Z,99456.05
2022-07-26T15:26:59.635Z,99457.20
2022-07-26T15:30:07.077Z,99459.42
2022-07-26T15:33:15.668Z,99463.60
2022-07-26T15:36:20.173Z,99474.76
2022-07-26T15:39:24.017Z,99476.27
2022-07-26T15:42:30.633Z,99477.01
2022-07-26T15:45:41.536Z,99487.33
2022-07-26T15:48:44.753Z,99496.82
2022-07-26T15:51:48.054Z,99500.26
2022-07-26T15:54:52.885Z,99513.70
2022-07-26T15:57:56.037Z,99512.38
2022-07-26T16:00:59.168Z,99533.60
2022-07-26T16:04:03.863Z,99525.92
2022-07-26T16:07:07.547Z,99525.45
2022-07-26T16:10:12.544Z,99521.89
2022-07-26T16:13:15.565Z,99521.18
2022-07-26T16:16:18.592Z,99531.38
2022-07-26T16:19:21.689Z,99538.02
2022-07-26T16:22:24.868Z,99536.30
2022-07-26T16:25:27.739Z,99537.18
2022-07-26T16:28:30.919Z,99536.45
2022-07-26T16:31:34.155Z,99537.63
2022-07-26T16:34:38.056Z,99547.84
2022-07-26T16:37:41.880Z,99541.83
2022-07-26T16:40:45.163Z,99541.23
2022-07-26T16:43:48.033Z,99544.75
2022-07-26T16:46:52.098Z,99544.92
2022-07-26T16:49:55.010Z,99549.84
2022-07-26T16:52:58.175Z,99548.44
2022-07-26T16:56:01.558Z,99544.50
2022-07-26T16:59:10.023Z,99547.77
2022-07-26T17:02:13.436Z,99551.08
2022-07-26T17:05:16.371Z,99560.53
2022-07-26T17:08:20.000Z,99556.61
2022-07-26T17:11:23.072Z,99565.63
2022-07-26T17:14:28.290Z,99563.83
2022-07-26T17:17:31.374Z,99566.94
2022-07-26T17:20:34.653Z,99566.61
2022-07-26T17:23:39.057Z,99571.00
2022-07-26T17:26:42.539Z,99561.86
2022-07-26T17:29:45.614Z,99576.72
2022-07-26T17:32:49.247Z,99578.67
2022-07-26T17:35:52.274Z,99584.60
2022-07-26T17:38:57.219Z,99583.95
2022-07-26T17:42:00.487Z,99583.23
2022-07-26T17:45:08.178Z,99582.33
2022-07-26T17:48:11.327Z,99589.48
2022-07-26T17:51:16.297Z,99587.36
2022-07-26T17:54:39.381Z,99585.40
2022-07-26T17:57:50.291Z,99592.34
2022-07-26T18:00:55.686Z,99587.94
2022-07-26T18:04:04.158Z,99590.77
2022-07-26T18:07:07.134Z,99599.66
2022-07-26T18:10:17.474Z,99598.02
2022-07-26T18:13:21.261Z,99605.58
2022-07-26T18:16:25.303Z,99603.54
2022-07-26T18:19:29.985Z,99604.23
2022-07-26T18:22:32.940Z,99611.45
2022-07-26T18:25:39.560Z,99612.85
2022-07-26T18:28:46.207Z,99609.92
2022-07-26T18:31:53.034Z,99610.80
2022-07-26T18:34:57.899Z,99614.19
2022-07-26T18:38:07.278Z,99617.24
2022-07-26T18:41:13.861Z,99616.73
2022-07-26T18:44:17.255Z,99617.27
2022-07-26T18:47:20.467Z,99623.06
2022-07-26T18:50:26.207Z,99622.73
2022-07-26T18:53:35.425Z,99623.91
2022-07-26T18:56:41.041Z,99627.47
2022-07-26T18:59:48.801Z,99631.84
2022-07-26T19:02:54.302Z,99634.90
2022-07-26T19:05:57.432Z,99642.52
2022-07-26T19:09:00.816Z,99642.70
2022-07-26T19:12:04.095Z,99638.48
2022-07-26T19:15:08.486Z,99636.44
2022-07-26T19:18:14.953Z,99641.14
2022-07-26T19:21:21.054Z,99632.85
2022-07-26T19:24:32.257Z,99634.21
2022-07-26T19:27:35.531Z,99638.78
2022-07-26T19:30:39.273Z,99639.30
2022-07-26T19:33:45.171Z,99635.48
2022-07-26T19:36:48.142Z,99642.75
2022-07-26T19:39:56.136Z,99646.56
2022-07-26T19:43:00.132Z,99650.40
2022-07-26T19:46:06.551Z,99652.80
2022-07-26T19:49:12.799Z,99658.44
2022-07-26T19:52:19.985Z,99659.89
2022-07-26T19:55:23.572Z,99656.58
2022-07-26T19:58:27.095Z,99662.52
2022-07-26T20:01:40.718Z,99662.48
2022-07-26T20:04:46.269Z,99666.13
2022-07-26T20:07:51.334Z,99672.31
2022-07-26T20:10:59.516Z,99675.02
2022-07-26T20:14:04.596Z,99678.89
2022-07-26T20:17:11.999Z,99682.02
2022-07-26T20:20:18.155Z,99684.29
2022-07-26T20:23:21.084Z,99685.48
2022-07-26T20:26:24.564Z,99687.27
2022-07-26T20:29:27.737Z,99689.83
2022-07-26T20:32:30.656Z,99696.33
2022-07-26T20:35:36.902Z,99692.70
2022-07-26T20:38:39.983Z,99696.88
2022-07-26T20:41:45.609Z,99698.46
2022-07-26T20:44:52.519Z,99697.41
2022-07-26T20:47:55.957Z,99699.79
2022-07-26T20:50:58.928Z,99705.17
2022-07-26T20:54:02.112Z,99711.48
2022-07-26T20:57:11.216Z,99707.45
2022-07-26T21:00:16.042Z,99705.52
2022-07-26T21:03:22.466Z,99712.30
2022-07-26T21:06:25.951Z,99712.80
2022-07-26T21:09:32.418Z,99716.70
2022-07-26T21:12:35.662Z,99715.70
2022-07-26T21:15:38.774Z,99713.64
2022-07-26T21:18:52.840Z,99714.81
2022-07-26T21:21:57.267Z,99716.13
2022-07-26T21:25:00.258Z,99720.90
2022-07-26T21:28:03.193Z,99724.09
2022-07-26T21:31:06.020Z,99722.88
2022-07-26T21:34:09.046Z,99719.73
2022-07-26T21:37:12.392Z,99722.23
2022-07-26T21:40:15.556Z,99723.73
2022-07-26T21:43:19.953Z,99720.05
2022-07-26T21:46:22.948Z,99725.17
2022-07-26T21:49:25.928Z,99728.70
2022-07-26T21:52:28.864Z,99727.02
2022-07-26T21:55:31.784Z,99727.48
2022-07-26T21:58:36.885Z,99727.48
2022-07-26T22:01:40.199Z,99725.43
2022-07-26T22:04:45.714Z,99728.30
2022-07-26T22:07:48.543Z,99726.19
2022-07-26T22:10:51.723Z,99729.77
2022-07-26T22:13:54.901Z,99729.41
2022-07-26T22:16:57.811Z,99728.39
2022-07-26T22:20:00.845Z,99727.91
2022-07-26T22:23:07.284Z,99724.16
2022-07-26T22:26:10.133Z,99715.98
2022-07-26T22:29:13.155Z,99717.02
2022-07-26T22:32:16.461Z,99719.05
2022-07-26T22:35:19.295Z,99723.05
2022-07-26T22:38:22.206Z,99724.27
2022-07-26T22:41:25.001Z,99727.00
2022-07-26T22:44:28.007Z,99727.44
2022-07-26T22:47:31.081Z,99724.48
2022-07-26T22:50:33.891Z,99726.87
2022-07-26T22:53:36.608Z,99729.30
2022-07-26T22:56:40.149Z,99730.98
2022-07-26T22:59:42.928Z,99729.59
2022-07-26T23:02:46.175Z,99728.38
2022-07-26T23:05:52.416Z,99723.70
2022-07-26T23:08:55.400Z,99725.45
2022-07-26T23:11:59.205Z,99728.84
2022-07-26T23:15:02.284Z,99723.69
2022-07-26T23:18:05.092Z,99717.66
2022-07-26T23:21:08.240Z,99715.56
2022-07-26T23:24:11.188Z,99715.27
2022-07-26T23:27:18.152Z,99717.45
2022-07-26T23:30:23.854Z,99715.85
2022-07-26T23:33:52.774Z,99719.00
2022-07-26T23:36:50.116Z,99722.48
2022-07-26T23:39:53.019Z,99730.36
2022-07-26T23:42:56.604Z,99730.62
2022-07-26T23:45:59.392Z,99727.63
2022-07-26T23:49:04.223Z,99727.44
2022-07-26T23:52:07.369Z,99721.77
2022-07-26T23:55:10.856Z,99725.77
2022-07-26T23:58:13.827Z,99724.30
