createdAt,value
2022-11-09T04:47:31.081Z,18.67
2022-11-09T04:50:34.626Z,21.17
2022-11-09T04:53:37.744Z,23.37
2022-11-09T04:56:40.357Z,22.30
2022-11-09T04:59:42.710Z,20.77
2022-11-09T05:02:45.216Z,20.88
2022-11-09T05:05:48.619Z,20.55
2022-11-09T05:08:52.523Z,18.60
2022-11-09T05:11:54.737Z,18.30
2022-11-09T05:14:57.334Z,17.52
2022-11-09T05:18:01.538Z,17.90
2022-11-09T05:21:04.378Z,18.60
2022-11-09T05:24:07.078Z,16.45
2022-11-09T05:27:10.471Z,17.80
2022-11-09T05:30:12.925Z,17.10
2022-11-09T05:33:17.278Z,17.10
2022-11-09T05:36:20.760Z,17.23
2022-11-09T05:39:23.265Z,17.62
2022-11-09T05:42:25.642Z,15.85
2022-11-09T05:45:44.208Z,15.80
2022-11-09T05:48:47.057Z,17.15
2022-11-09T05:51:49.642Z,15.23
2022-11-09T05:54:51.989Z,16.10
2022-11-09T05:57:54.765Z,16.45
2022-11-09T06:00:57.032Z,16.65
2022-11-09T06:03:59.587Z,16.12
2022-11-09T06:07:02.660Z,15.52
2022-11-09T06:10:06.172Z,18.52
2022-11-09T06:13:08.596Z,15.88
2022-11-09T06:16:11.173Z,18.90
2022-11-09T06:19:14.102Z,15.85
2022-11-09T06:22:16.739Z,19.00
2022-11-09T06:25:19.013Z,16.73
2022-11-09T06:28:21.517Z,16.05
2022-11-09T06:31:23.936Z,16.17
2022-11-09T06:34:26.469Z,15.88
2022-11-09T06:37:28.837Z,15.43
2022-11-09T06:43:35.680Z,16.92
2022-11-09T06:46:38.138Z,15.93
2022-11-09T06:49:40.344Z,17.23
2022-11-09T06:52:46.059Z,14.32
2022-11-09T06:55:50.867Z,14.55
2022-11-09T06:58:53.816Z,14.20
2022-11-09T07:02:01.025Z,13.35
2022-11-09T07:05:06.352Z,13.93
2022-11-09T07:08:09.356Z,15.40
2022-11-09T07:11:16.374Z,15.05
2022-11-09T07:14:19.746Z,14.70
2022-11-09T07:17:22.373Z,15.37
2022-11-09T07:20:27.021Z,13.73
2022-11-09T07:23:33.588Z,15.25
2022-11-09T07:26:35.844Z,14.80
2022-11-09T07:29:38.495Z,16.83
2022-11-09T07:33:07.581Z,13.55
2022-11-09T07:36:05.102Z,16.62
2022-11-09T07:39:07.536Z,15.15
2022-11-09T07:42:10.057Z,16.20
2022-11-09T07:45:16.126Z,19.08
2022-11-09T07:48:18.900Z,15.43
2022-11-09T07:51:21.248Z,15.15
2022-11-09T07:54:25.696Z,19.07
2022-11-09T07:57:28.164Z,18.92
2022-11-09T08:00:33.040Z,17.53
2022-11-09T08:03:35.736Z,15.55
2022-11-09T08:06:38.547Z,14.57
2022-11-09T08:09:41.169Z,16.27
2022-11-09T08:12:43.580Z,15.82
2022-11-09T08:15:46.433Z,18.07
2022-11-09T08:18:52.386Z,17.23
2022-11-09T08:21:57.426Z,19.30
2022-11-09T08:24:59.978Z,16.35
2022-11-09T08:28:03.653Z,22.08
2022-11-09T08:31:08.184Z,19.52
2022-11-09T08:34:14.201Z,18.92
2022-11-09T08:37:17.048Z,19.65
2022-11-09T08:40:28.481Z,20.62
2022-11-09T08:43:31.520Z,21.25
2022-11-09T08:46:41.069Z,24.65
2022-11-09T08:49:44.493Z,20.67
2022-11-09T08:52:47.084Z,21.87
2022-11-09T08:55:49.793Z,22.02
2022-11-09T08:58:52.448Z,21.30
2022-11-09T09:01:54.799Z,22.83
2022-11-09T09:04:57.396Z,23.60
2022-11-09T09:08:00.530Z,19.35
2022-11-09T09:11:04.690Z,21.45
2022-11-09T09:14:06.992Z,19.20
2022-11-09T09:17:09.953Z,22.47
2022-11-09T09:20:12.594Z,21.37
2022-11-09T09:23:16.956Z,20.08
2022-11-09T09:26:19.513Z,22.40
2022-11-09T09:29:22.202Z,19.40
2022-11-09T09:32:25.730Z,20.75
2022-11-09T09:35:28.953Z,22.58
2022-11-09T09:38:31.360Z,19.07
2022-11-09T09:41:46.013Z,23.83
2022-11-09T09:45:01.760Z,22.05
2022-11-09T09:48:29.963Z,20.88
2022-11-09T09:51:45.433Z,22.37
2022-11-09T09:54:59.452Z,20.37
2022-11-09T10:01:16.316Z,20.60
2022-11-09T10:04:26.857Z,20.92
2022-11-09T10:07:41.319Z,20.83
2022-11-09T10:10:56.120Z,24.87
2022-11-09T10:14:29.064Z,22.55
2022-11-09T10:17:34.884Z,23.07
2022-11-09T10:20:43.389Z,22.55
2022-11-09T10:24:04.734Z,22.45
2022-11-09T10:27:25.493Z,21.98
2022-11-09T10:30:30.065Z,24.52
2022-11-09T10:33:32.324Z,21.73
2022-11-09T10:36:45.365Z,25.55
2022-11-09T10:39:52.843Z,25.37
2022-11-09T10:43:15.641Z,26.27
2022-11-09T10:47:02.802Z,24.30
2022-11-09T10:50:52.487Z,24.87
2022-11-09T10:54:18.983Z,25.50
2022-11-09T10:57:51.048Z,25.52
2022-11-09T11:01:16.618Z,24.95
2022-11-09T11:04:37.753Z,22.25
2022-11-09T11:08:10.711Z,26.52
2022-11-09T11:11:36.097Z,24.37
2022-11-09T11:14:59.112Z,22.35
2022-11-09T11:18:26.156Z,23.38
2022-11-09T11:21:47.125Z,25.88
2022-11-09T11:25:28.512Z,24.20
2022-11-09T11:28:53.656Z,25.85
2022-11-09T11:32:17.732Z,26.42
2022-11-09T11:36:08.100Z,23.33
2022-11-09T11:39:53.778Z,25.52
2022-11-09T11:43:32.754Z,26.95
2022-11-09T11:47:14.144Z,27.60
2022-11-09T11:50:45.003Z,27.87
2022-11-09T11:54:33.527Z,25.35
2022-11-09T11:58:12.832Z,26.45
2022-11-09T12:02:15.794Z,29.55
2022-11-09T12:05:48.608Z,26.20
2022-11-09T12:09:46.441Z,26.10
2022-11-09T12:13:18.727Z,30.88
2022-11-09T12:17:21.064Z,31.33
2022-11-09T12:20:47.634Z,27.87
2022-11-09T12:24:14.533Z,27.45
2022-11-09T12:27:50.068Z,27.37
2022-11-09T12:31:36.260Z,28.30
2022-11-09T12:35:08.904Z,27.52
2022-11-09T12:38:32.393Z,28.65
2022-11-09T12:41:58.592Z,29.30
2022-11-09T12:45:37.952Z,29.58
2022-11-09T12:49:02.734Z,28.95
2022-11-09T12:55:56.269Z,31.65
2022-11-09T12:59:29.397Z,29.55
2022-11-09T13:02:57.155Z,30.27
2022-11-09T13:06:30.076Z,31.27
2022-11-09T13:09:56.000Z,29.47
2022-11-09T13:13:22.884Z,31.37
2022-11-09T13:16:44.445Z,31.23
2022-11-09T13:20:54.047Z,29.90
2022-11-09T13:24:30.009Z,30.70
2022-11-09T13:27:50.650Z,32.47
2022-11-09T13:31:12.139Z,32.95
2022-11-09T13:34:50.544Z,29.35
2022-11-09T13:38:18.546Z,27.50
2022-11-09T13:41:41.677Z,29.12
2022-11-09T13:45:26.824Z,32.42
2022-11-09T13:48:49.232Z,28.48
2022-11-09T13:52:48.497Z,29.55
2022-11-09T13:56:28.101Z,27.55
2022-11-09T13:59:50.024Z,34.22
2022-11-09T14:03:23.181Z,31.17
2022-11-09T14:06:44.043Z,29.15
2022-11-09T14:10:29.635Z,31.48
2022-11-09T14:14:02.026Z,32.33
2022-11-09T14:17:47.124Z,28.17
2022-11-09T14:21:50.778Z,34.65
2022-11-09T14:25:21.206Z,32.28
2022-11-09T14:28:42.117Z,33.97
2022-11-09T14:32:18.619Z,30.42
2022-11-09T14:35:42.442Z,31.92
2022-11-09T14:39:06.368Z,32.95
2022-11-09T14:42:27.582Z,31.35
2022-11-09T14:45:54.305Z,32.10
2022-11-09T14:49:15.380Z,31.62
2022-11-09T14:52:36.581Z,29.95
2022-11-09T14:56:00.836Z,29.50
2022-11-09T14:59:31.696Z,29.50
2022-11-09T15:02:52.704Z,31.25
2022-11-09T15:06:16.123Z,32.42
2022-11-09T15:09:45.653Z,33.55
2022-11-09T15:13:06.601Z,30.98
2022-11-09T15:16:29.330Z,30.92
2022-11-09T15:19:56.713Z,32.65
2022-11-09T15:23:37.731Z,31.37
2022-11-09T15:26:58.677Z,29.45
2022-11-09T15:30:34.123Z,32.58
2022-11-09T15:33:57.113Z,33.20
2022-11-09T15:37:31.153Z,35.53
2022-11-09T15:40:51.883Z,32.70
2022-11-09T15:44:14.288Z,32.45
2022-11-09T15:47:37.371Z,31.65
2022-11-09T15:50:58.608Z,35.87
2022-11-09T15:54:21.201Z,32.05
2022-11-09T15:57:43.238Z,30.58
2022-11-09T16:01:04.418Z,32.42
2022-11-09T16:04:25.779Z,34.90
2022-11-09T16:07:54.128Z,32.30
2022-11-09T16:11:15.277Z,34.92
2022-11-09T16:14:36.920Z,34.03
2022-11-09T16:17:57.770Z,33.75
2022-11-09T16:21:18.740Z,35.28
2022-11-09T16:24:40.383Z,36.13
2022-11-09T16:28:01.500Z,34.05
2022-11-09T16:31:41.039Z,31.45
2022-11-09T16:35:29.153Z,34.65
2022-11-09T16:38:49.225Z,36.85
2022-11-09T16:42:13.146Z,37.10
2022-11-09T16:45:34.667Z,37.38
2022-11-09T16:48:55.786Z,37.75
2022-11-09T16:52:17.640Z,35.70
2022-11-09T16:55:38.548Z,34.05
