createdAt,value
2017-08-08T00:00:29.384Z,70.04
2017-08-08T00:02:57.020Z,70.18
2017-08-08T00:05:24.613Z,70.31
2017-08-08T00:07:52.342Z,70.46
2017-08-08T00:10:19.952Z,70.88
2017-08-08T00:12:47.930Z,70.98
2017-08-08T00:15:15.531Z,71.41
2017-08-08T00:17:43.117Z,71.30
2017-08-08T00:20:11.360Z,71.78
2017-08-08T00:22:38.959Z,71.71
2017-08-08T00:25:06.585Z,71.97
2017-08-08T00:27:34.196Z,71.68
2017-08-08T00:30:01.846Z,71.98
2017-08-08T00:32:29.463Z,72.15
2017-08-08T00:34:57.412Z,72.43
2017-08-08T00:37:25.001Z,72.69
2017-08-08T00:39:52.638Z,72.82
2017-08-08T00:42:20.264Z,73.11
2017-08-08T00:44:47.860Z,73.23
2017-08-08T00:47:15.491Z,73.60
2017-08-08T00:49:43.089Z,73.32
2017-08-08T00:52:10.750Z,73.54
2017-08-08T00:54:38.379Z,73.45
2017-08-08T00:57:06.283Z,73.92
2017-08-08T00:59:33.855Z,74.40
2017-08-08T01:02:01.457Z,74.62
2017-08-08T01:04:29.096Z,74.63
2017-08-08T01:06:56.689Z,74.60
2017-08-08T01:09:24.682Z,74.79
2017-08-08T01:11:52.269Z,74.76
2017-08-08T01:14:19.873Z,74.99
2017-08-08T01:16:47.687Z,75.15
2017-08-08T01:19:15.286Z,74.63
2017-08-08T01:21:42.894Z,74.59
2017-08-08T01:24:10.506Z,75.06
2017-08-08T01:26:38.449Z,74.74
2017-08-08T01:29:06.057Z,74.66
2017-08-08T01:31:33.672Z,74.95
2017-08-08T01:34:01.330Z,74.71
2017-08-08T01:36:28.925Z,74.49
2017-08-08T01:38:56.572Z,74.72
2017-08-08T01:41:24.217Z,74.74
2017-08-08T01:43:51.840Z,74.65
2017-08-08T01:46:19.449Z,75.02
2017-08-08T01:48:47.604Z,74.88
2017-08-08T01:51:15.201Z,74.92
2017-08-08T01:53:42.835Z,75.49
2017-08-08T01:56:10.595Z,75.36
2017-08-08T01:58:38.180Z,75.73
2017-08-08T02:01:05.805Z,75.76
2017-08-08T02:03:33.431Z,75.69
2017-08-08T02:06:01.036Z,75.73
2017-08-08T02:08:28.740Z,75.80
2017-08-08T02:10:56.476Z,75.88
2017-08-08T02:13:24.082Z,75.85
2017-08-08T02:15:52.161Z,76.58
2017-08-08T02:18:19.854Z,76.23
2017-08-08T02:20:47.572Z,76.26
2017-08-08T02:23:15.188Z,76.17
2017-08-08T02:25:42.794Z,76.47
2017-08-08T02:28:10.449Z,76.17
2017-08-08T02:30:38.035Z,76.42
2017-08-08T02:33:05.656Z,76.48
2017-08-08T02:35:33.275Z,76.52
2017-08-08T02:38:01.248Z,76.45
2017-08-08T02:40:28.856Z,76.51
2017-08-08T02:42:56.470Z,76.30
2017-08-08T02:45:24.588Z,76.62
2017-08-08T02:47:52.214Z,76.78
2017-08-08T02:50:19.839Z,76.75
2017-08-08T02:52:47.431Z,76.36
2017-08-08T02:55:15.321Z,76.47
2017-08-08T02:57:43.108Z,76.53
2017-08-08T03:00:10.752Z,76.28
2017-08-08T03:02:38.379Z,76.41
2017-08-08T03:05:06.080Z,76.58
2017-08-08T03:07:33.721Z,76.76
2017-08-08T03:10:01.499Z,76.89
2017-08-08T03:12:29.433Z,77.20
2017-08-08T03:14:57.137Z,77.03
2017-08-08T03:17:24.767Z,77.21
2017-08-08T03:19:52.387Z,77.69
2017-08-08T03:22:19.994Z,77.76
2017-08-08T03:24:47.649Z,77.32
2017-08-08T03:27:16.186Z,77.31
2017-08-08T03:29:44.329Z,76.85
2017-08-08T03:32:11.954Z,77.20
2017-08-08T03:34:39.766Z,77.25
2017-08-08T03:37:07.470Z,77.00
2017-08-08T03:39:35.121Z,77.23
2017-08-08T03:42:02.747Z,77.13
2017-08-08T03:44:30.386Z,77.55
2017-08-08T03:46:58.030Z,77.30
2017-08-08T03:49:25.812Z,77.26
2017-08-08T03:51:53.789Z,77.27
2017-08-08T03:54:21.393Z,77.76
2017-08-08T03:56:48.992Z,77.78
2017-08-08T03:59:18.105Z,77.84
2017-08-08T04:01:45.718Z,77.39
2017-08-08T04:04:13.329Z,77.12
2017-08-08T04:06:40.988Z,77.45
2017-08-08T04:09:08.916Z,77.22
2017-08-08T04:11:36.539Z,77.12
2017-08-08T04:14:04.189Z,77.08
2017-08-08T04:16:31.820Z,77.03
2017-08-08T04:18:59.447Z,77.18
2017-08-08T04:21:27.060Z,77.20
2017-08-08T04:23:54.669Z,77.21
2017-08-08T04:26:22.409Z,77.28
2017-08-08T04:28:50.078Z,78.19
2017-08-08T04:31:18.106Z,79.09
2017-08-08T04:33:45.741Z,78.97
2017-08-08T04:36:13.354Z,78.93
2017-08-08T04:38:42.149Z,79.29
2017-08-08T04:41:09.843Z,78.94
2017-08-08T04:43:37.493Z,78.88
2017-08-08T04:46:05.110Z,78.87
2017-08-08T04:48:33.073Z,79.05
2017-08-08T04:51:00.764Z,79.78
2017-08-08T04:53:28.382Z,79.72
2017-08-08T04:55:56.025Z,79.80
2017-08-08T04:58:23.643Z,79.97
2017-08-08T05:00:51.722Z,79.56
2017-08-08T05:03:20.525Z,79.35
2017-08-08T05:05:48.240Z,79.16
2017-08-08T05:08:15.867Z,78.88
2017-08-08T05:10:43.595Z,78.75
2017-08-08T05:13:11.254Z,78.91
2017-08-08T05:15:38.892Z,78.52
2017-08-08T05:18:06.862Z,78.60
2017-08-08T05:20:34.488Z,78.80
2017-08-08T05:23:02.216Z,78.86
2017-08-08T05:25:29.850Z,78.57
2017-08-08T05:27:57.458Z,78.63
2017-08-08T05:30:25.082Z,78.43
2017-08-08T05:32:52.703Z,77.97
2017-08-08T05:35:20.704Z,77.99
2017-08-08T05:37:48.296Z,78.06
2017-08-08T05:40:15.909Z,77.65
2017-08-08T05:42:43.531Z,77.85
2017-08-08T05:45:11.177Z,77.88
2017-08-08T05:47:39.234Z,77.63
2017-08-08T05:50:06.949Z,77.47
2017-08-08T05:52:34.676Z,77.73
2017-08-08T05:55:02.441Z,77.52
2017-08-08T05:57:30.036Z,76.85
2017-08-08T05:59:58.252Z,76.94
2017-08-08T06:02:25.873Z,76.72
2017-08-08T06:04:53.484Z,76.62
2017-08-08T06:07:21.125Z,76.57
2017-08-08T06:09:48.725Z,76.23
2017-08-08T06:12:16.347Z,76.07
2017-08-08T06:14:43.948Z,76.27
2017-08-08T06:17:11.649Z,76.04
2017-08-08T06:19:39.540Z,75.90
2017-08-08T06:22:07.227Z,76.33
2017-08-08T06:24:34.865Z,75.79
2017-08-08T06:27:02.963Z,75.64
2017-08-08T06:29:30.590Z,75.32
2017-08-08T06:31:58.584Z,75.57
2017-08-08T06:34:26.209Z,75.13
2017-08-08T06:36:53.821Z,75.41
2017-08-08T06:39:21.456Z,75.54
2017-08-08T06:41:49.068Z,75.43
2017-08-08T06:44:16.719Z,75.24
2017-08-08T06:46:44.327Z,75.03
2017-08-08T06:49:12.283Z,74.74
2017-08-08T06:51:39.994Z,74.14
2017-08-08T06:54:07.602Z,74.26
2017-08-08T06:56:35.288Z,73.71
2017-08-08T06:59:02.925Z,74.05
2017-08-08T07:01:30.587Z,74.19
2017-08-08T07:03:58.228Z,73.66
2017-08-08T07:06:25.893Z,73.31
2017-08-08T07:08:53.888Z,73.37
2017-08-08T07:11:21.897Z,73.42
2017-08-08T07:13:49.534Z,73.23
2017-08-08T07:16:17.189Z,73.30
2017-08-08T07:18:44.855Z,73.42
2017-08-08T07:21:12.468Z,72.47
2017-08-08T07:23:40.248Z,73.05
2017-08-08T07:26:07.857Z,72.02
2017-08-08T07:28:35.923Z,71.87
2017-08-08T07:31:04.383Z,71.78
2017-08-08T07:33:32.095Z,71.41
2017-08-08T07:35:59.910Z,71.35
2017-08-08T07:38:27.537Z,71.39
2017-08-08T07:40:55.191Z,71.12
2017-08-08T07:43:22.815Z,71.40
2017-08-08T07:45:50.622Z,70.53
2017-08-08T07:48:18.266Z,70.46
2017-08-08T07:50:46.455Z,70.21
2017-08-08T07:53:15.542Z,70.04
2017-08-08T07:55:43.194Z,70.72
2017-08-08T07:58:10.836Z,70.06
2017-08-08T08:00:38.435Z,69.81
2017-08-08T08:03:06.216Z,70.26
2017-08-08T08:05:33.849Z,69.70
2017-08-08T08:08:01.533Z,69.54
2017-08-08T08:10:29.155Z,69.25
2017-08-08T08:12:57.137Z,69.15
2017-08-08T08:15:24.769Z,68.72
2017-08-08T08:17:52.531Z,68.51
2017-08-08T08:20:20.194Z,68.44
2017-08-08T08:22:47.817Z,69.04
2017-08-08T08:25:15.586Z,69.28
2017-08-08T08:27:43.393Z,68.93
2017-08-08T08:30:11.385Z,68.68
2017-08-08T08:32:38.996Z,67.91
2017-08-08T08:35:08.001Z,67.76
2017-08-08T08:37:35.644Z,67.50
2017-08-08T08:40:03.287Z,66.00
2017-08-08T08:42:30.918Z,65.91
2017-08-08T08:45:00.502Z,65.79
2017-08-08T08:47:28.261Z,65.89
2017-08-08T08:49:56.026Z,65.94
2017-08-08T08:52:24.062Z,65.68
2017-08-08T08:54:52.737Z,63.78
2017-08-08T08:57:20.364Z,64.48
2017-08-08T08:59:48.055Z,64.59
2017-08-08T09:02:15.679Z,63.21
2017-08-08T09:04:43.332Z,62.33
2017-08-08T09:07:11.058Z,63.32
2017-08-08T09:09:38.714Z,62.58
2017-08-08T09:12:06.489Z,62.41
2017-08-08T09:14:34.137Z,62.29
2017-08-08T09:17:01.743Z,61.39
2017-08-08T09:19:29.762Z,60.30
2017-08-08T09:21:57.378Z,61.12
2017-08-08T09:24:24.988Z,59.51
2017-08-08T09:26:53.076Z,59.53
2017-08-08T09:29:20.685Z,58.17
2017-08-08T09:31:48.465Z,59.16
2017-08-08T09:34:16.073Z,58.23
2017-08-08T09:36:43.978Z,57.44
2017-08-08T09:39:11.593Z,58.53
2017-08-08T09:41:39.217Z,58.09
2017-08-08T09:44:06.948Z,58.87
2017-08-08T09:46:34.553Z,58.22
2017-08-08T09:49:02.369Z,58.98
2017-08-08T09:51:30.012Z,58.76
2017-08-08T09:53:57.633Z,59.16
2017-08-08T09:56:25.231Z,57.51
2017-08-08T09:58:52.852Z,58.29
2017-08-08T10:01:20.469Z,57.89
2017-08-08T10:03:48.504Z,57.00
2017-08-08T10:06:16.124Z,57.35
2017-08-08T10:08:43.752Z,56.90
2017-08-08T10:11:11.523Z,56.12
2017-08-08T10:13:39.264Z,55.99
2017-08-08T10:16:06.893Z,56.80
2017-08-08T10:18:34.508Z,55.73
2017-08-08T10:21:02.469Z,55.93
2017-08-08T10:23:30.101Z,55.97
2017-08-08T10:25:57.721Z,56.56
2017-08-08T10:28:25.352Z,56.78
2017-08-08T10:30:52.971Z,56.97
2017-08-08T10:33:20.607Z,56.79
2017-08-08T10:35:48.236Z,55.87
2017-08-08T10:38:15.999Z,54.90
2017-08-08T10:40:43.771Z,56.15
2017-08-08T10:43:11.902Z,56.77
2017-08-08T10:45:39.503Z,57.64
2017-08-08T10:48:07.102Z,56.96
2017-08-08T10:50:34.768Z,54.94
2017-08-08T10:53:02.488Z,56.14
2017-08-08T10:55:30.181Z,56.51
2017-08-08T10:57:57.797Z,54.68
2017-08-08T11:00:25.753Z,53.22
2017-08-08T11:02:53.362Z,54.92
2017-08-08T11:05:20.995Z,53.66
2017-08-08T11:07:48.629Z,52.91
2017-08-08T11:10:16.259Z,53.87
2017-08-08T11:12:44.064Z,54.16
2017-08-08T11:15:11.671Z,53.16
2017-08-08T11:17:39.616Z,53.62
2017-08-08T11:20:07.220Z,52.42
2017-08-08T11:22:34.845Z,52.34
2017-08-08T11:25:02.607Z,51.19
2017-08-08T11:27:30.283Z,52.87
2017-08-08T11:29:57.914Z,51.28
2017-08-08T11:32:25.512Z,52.77
2017-08-08T11:34:53.133Z,51.99
2017-08-08T11:37:20.788Z,52.57
2017-08-08T11:39:48.750Z,51.98
2017-08-08T11:42:16.345Z,51.39
2017-08-08T11:44:44.109Z,51.34
2017-08-08T11:47:11.733Z,50.47
2017-08-08T11:49:39.357Z,49.56
2017-08-08T11:52:07.008Z,48.83
2017-08-08T11:54:34.639Z,50.23
2017-08-08T11:57:02.514Z,49.42
2017-08-08T11:59:30.108Z,49.99
2017-08-08T12:01:57.742Z,48.98
2017-08-08T12:04:25.407Z,49.89
2017-08-08T12:06:53.085Z,49.14
2017-08-08T12:09:20.737Z,50.04
2017-08-08T12:11:48.391Z,51.28
2017-08-08T12:14:16.053Z,50.59
2017-08-08T12:16:43.771Z,49.46
2017-08-08T12:19:11.825Z,48.98
2017-08-08T12:21:39.429Z,50.13
2017-08-08T12:24:07.035Z,49.08
2017-08-08T12:26:34.684Z,48.69
2017-08-08T12:29:02.436Z,48.43
2017-08-08T12:31:30.092Z,48.34
2017-08-08T12:33:57.715Z,51.82
2017-08-08T12:36:25.714Z,45.18
2017-08-08T12:38:53.347Z,44.70
2017-08-08T12:41:20.963Z,44.88
2017-08-08T12:43:48.626Z,45.38
2017-08-08T12:46:16.317Z,46.14
2017-08-08T12:48:44.163Z,46.17
2017-08-08T12:51:11.776Z,48.72
2017-08-08T12:53:39.781Z,47.90
2017-08-08T12:56:07.401Z,45.65
2017-08-08T12:58:35.020Z,46.65
2017-08-08T13:01:02.651Z,46.71
2017-08-08T13:03:30.304Z,48.03
2017-08-08T13:05:57.924Z,50.29
2017-08-08T13:08:25.554Z,49.76
2017-08-08T13:10:53.479Z,46.32
2017-08-08T13:13:21.111Z,43.68
2017-08-08T13:15:48.845Z,46.31
2017-08-08T13:18:16.500Z,47.53
2017-08-08T13:20:44.115Z,45.62
2017-08-08T13:23:11.767Z,43.12
2017-08-08T13:25:39.392Z,47.58
2017-08-08T13:28:07.327Z,47.32
2017-08-08T13:30:35.053Z,43.15
2017-08-08T13:33:02.824Z,44.83
2017-08-08T13:35:30.498Z,45.44
2017-08-08T13:37:58.162Z,47.09
2017-08-08T13:40:25.838Z,45.07
2017-08-08T13:42:53.443Z,44.48
2017-08-08T13:45:21.086Z,45.15
2017-08-08T13:47:49.235Z,44.72
2017-08-08T13:50:16.867Z,45.53
2017-08-08T13:52:44.505Z,45.31
2017-08-08T13:55:12.128Z,44.65
2017-08-08T13:57:39.775Z,46.27
2017-08-08T14:00:07.480Z,46.43
2017-08-08T14:02:35.534Z,49.26
2017-08-08T14:05:03.157Z,47.92
2017-08-08T14:07:30.807Z,48.16
2017-08-08T14:09:58.478Z,49.73
2017-08-08T14:12:26.104Z,47.25
2017-08-08T14:14:53.767Z,49.89
2017-08-08T14:17:21.391Z,47.54
2017-08-08T14:19:49.094Z,47.54
2017-08-08T14:22:16.717Z,45.88
2017-08-08T14:24:44.881Z,46.95
2017-08-08T14:27:12.580Z,46.32
2017-08-08T14:29:40.204Z,48.35
2017-08-08T14:32:07.877Z,49.48
2017-08-08T14:34:35.515Z,49.79
2017-08-08T14:37:03.148Z,48.97
2017-08-08T14:39:30.760Z,50.54
2017-08-08T14:41:58.868Z,51.10
2017-08-08T14:44:26.503Z,51.25
2017-08-08T14:46:54.129Z,51.80
2017-08-08T14:49:21.853Z,50.91
2017-08-08T14:51:49.548Z,50.27
2017-08-08T14:54:17.215Z,49.45
2017-08-08T14:56:44.828Z,51.08
2017-08-08T14:59:12.454Z,51.77
2017-08-08T15:01:40.549Z,51.08
2017-08-08T15:04:08.273Z,51.29
2017-08-08T15:06:35.878Z,51.28
2017-08-08T15:09:03.836Z,51.09
2017-08-08T15:11:31.459Z,48.91
2017-08-08T15:13:59.062Z,49.20
2017-08-08T15:16:26.702Z,49.61
2017-08-08T15:18:54.487Z,48.99
2017-08-08T15:21:22.599Z,49.42
2017-08-08T15:23:50.229Z,50.80
2017-08-08T15:26:17.956Z,51.59
2017-08-08T15:28:45.622Z,52.81
2017-08-08T15:31:13.252Z,51.15
2017-08-08T15:33:40.916Z,49.71
2017-08-08T15:36:08.551Z,52.03
2017-08-08T15:38:36.232Z,51.80
2017-08-08T15:41:03.851Z,49.55
2017-08-08T15:43:31.946Z,48.57
2017-08-08T15:46:00.232Z,48.69
2017-08-08T15:48:27.911Z,50.60
2017-08-08T15:50:55.668Z,52.16
2017-08-08T15:53:23.321Z,52.41
2017-08-08T15:55:50.989Z,52.88
2017-08-08T15:58:18.616Z,51.64
2017-08-08T16:00:46.272Z,51.06
2017-08-08T16:03:13.878Z,52.74
2017-08-08T16:05:41.514Z,51.22
2017-08-08T16:08:09.129Z,50.00
2017-08-08T16:10:37.140Z,49.36
2017-08-08T16:13:04.776Z,48.34
2017-08-08T16:15:32.402Z,49.95
2017-08-08T16:18:00.023Z,50.79
2017-08-08T16:20:27.717Z,50.71
2017-08-08T16:22:55.472Z,51.15
2017-08-08T16:25:23.086Z,51.94
2017-08-08T16:27:51.066Z,52.68
2017-08-08T16:30:18.701Z,52.09
2017-08-08T16:32:46.362Z,51.45
2017-08-08T16:35:13.999Z,53.17
2017-08-08T16:37:42.108Z,53.74
2017-08-08T16:40:09.759Z,53.32
2017-08-08T16:42:37.489Z,51.84
2017-08-08T16:45:05.123Z,52.77
2017-08-08T16:47:32.734Z,52.34
2017-08-08T16:50:00.752Z,52.72
2017-08-08T16:52:28.384Z,52.94
2017-08-08T16:54:56.010Z,54.41
2017-08-08T16:57:23.715Z,54.82
2017-08-08T16:59:51.346Z,55.44
2017-08-08T17:02:19.510Z,57.02
2017-08-08T17:04:47.156Z,58.74
2017-08-08T17:07:14.810Z,58.76
2017-08-08T17:09:42.423Z,59.99
2017-08-08T17:12:10.088Z,60.92
2017-08-08T17:14:37.853Z,62.14
2017-08-08T17:17:06.030Z,62.56
2017-08-08T17:19:33.642Z,63.27
2017-08-08T17:22:01.355Z,64.89
2017-08-08T17:24:29.016Z,66.10
2017-08-08T17:26:56.623Z,69.16
2017-08-08T17:29:24.403Z,69.57
2017-08-08T17:31:52.033Z,70.60
2017-08-08T17:34:21.101Z,71.29
2017-08-08T17:36:48.714Z,72.66
2017-08-08T17:39:16.348Z,73.37
2017-08-08T17:41:43.996Z,73.25
2017-08-08T17:44:11.718Z,74.05
2017-08-08T17:46:39.340Z,74.47
2017-08-08T17:49:06.972Z,74.84
2017-08-08T17:51:35.111Z,75.39
2017-08-08T17:54:02.848Z,75.86
2017-08-08T17:56:30.604Z,75.81
2017-08-08T17:58:58.219Z,76.37
2017-08-08T18:01:26.266Z,77.00
2017-08-08T18:03:54.025Z,77.02
2017-08-08T18:06:21.652Z,76.88
2017-08-08T18:08:49.320Z,76.79
2017-08-08T18:11:16.958Z,76.33
2017-08-08T18:13:44.594Z,76.97
2017-08-08T18:16:12.448Z,77.18
2017-08-08T18:18:40.096Z,77.66
2017-08-08T18:21:07.723Z,77.00
2017-08-08T18:23:35.397Z,78.42
2017-08-08T18:26:03.042Z,78.16
2017-08-08T18:28:31.175Z,78.13
2017-08-08T18:30:59.012Z,78.50
2017-08-08T18:33:26.663Z,78.27
2017-08-08T18:35:54.375Z,78.47
2017-08-08T18:38:21.968Z,78.61
2017-08-08T18:40:49.607Z,78.15
2017-08-08T18:43:17.307Z,78.74
2017-08-08T18:45:45.129Z,78.35
2017-08-08T18:48:12.866Z,78.30
2017-08-08T18:50:40.839Z,77.78
2017-08-08T18:53:09.315Z,77.71
2017-08-08T18:55:37.093Z,77.89
2017-08-08T18:58:04.740Z,76.94
2017-08-08T19:00:33.177Z,77.60
2017-08-08T19:03:00.960Z,77.14
2017-08-08T19:05:28.598Z,76.74
2017-08-08T19:07:56.323Z,77.15
2017-08-08T19:10:24.094Z,77.60
2017-08-08T19:12:51.870Z,77.50
2017-08-08T19:15:19.564Z,78.08
2017-08-08T19:17:47.343Z,78.40
2017-08-08T19:20:14.975Z,79.26
2017-08-08T19:22:42.883Z,79.53
2017-08-08T19:25:10.482Z,80.64
2017-08-08T19:27:38.176Z,81.84
2017-08-08T19:30:05.918Z,81.83
2017-08-08T19:32:33.560Z,81.74
2017-08-08T19:35:01.368Z,82.13
2017-08-08T19:37:28.988Z,82.40
2017-08-08T19:39:56.946Z,82.00
2017-08-08T19:42:24.548Z,82.38
2017-08-08T19:44:52.294Z,82.33
2017-08-08T19:47:19.962Z,82.57
2017-08-08T19:49:47.716Z,82.98
2017-08-08T19:52:15.410Z,83.36
2017-08-08T19:54:43.040Z,84.12
2017-08-08T19:57:10.928Z,83.57
2017-08-08T19:59:38.610Z,83.42
2017-08-08T20:02:06.270Z,84.12
2017-08-08T20:04:38.050Z,84.97
2017-08-08T20:07:05.756Z,85.35
2017-08-08T20:09:33.399Z,86.16
2017-08-08T20:12:01.486Z,86.54
2017-08-08T20:14:29.361Z,86.22
2017-08-08T20:16:57.023Z,86.28
2017-08-08T20:19:24.682Z,86.26
2017-08-08T20:21:52.702Z,86.71
2017-08-08T20:24:20.317Z,86.63
2017-08-08T20:26:47.952Z,86.90
2017-08-08T20:29:15.593Z,86.77
2017-08-08T20:31:43.210Z,86.59
2017-08-08T20:34:10.830Z,86.26
2017-08-08T20:36:38.432Z,85.78
2017-08-08T20:39:06.094Z,85.82
2017-08-08T20:41:33.726Z,86.00
2017-08-08T20:44:01.779Z,86.38
2017-08-08T20:46:29.578Z,85.87
2017-08-08T20:48:57.210Z,85.46
2017-08-08T20:51:24.950Z,84.97
2017-08-08T20:53:52.582Z,84.97
2017-08-08T20:56:20.214Z,85.33
2017-08-08T20:58:47.837Z,86.59
2017-08-08T21:01:15.506Z,87.03
2017-08-08T21:03:43.118Z,86.36
2017-08-08T21:06:10.758Z,85.78
2017-08-08T21:08:38.527Z,85.73
2017-08-08T21:11:06.169Z,86.15
2017-08-08T21:13:33.785Z,86.67
2017-08-08T21:16:01.531Z,87.10
2017-08-08T21:18:29.172Z,87.49
2017-08-08T21:20:57.879Z,87.58
2017-08-08T21:23:25.518Z,88.01
2017-08-08T21:25:53.217Z,88.43
2017-08-08T21:28:21.239Z,88.76
2017-08-08T21:30:48.850Z,89.21
2017-08-08T21:33:16.500Z,89.05
2017-08-08T21:35:44.151Z,89.03
2017-08-08T21:38:11.777Z,89.30
2017-08-08T21:40:39.408Z,89.41
2017-08-08T21:43:06.996Z,89.73
2017-08-08T21:45:34.639Z,89.51
2017-08-08T21:48:02.306Z,89.28
2017-08-08T21:50:30.211Z,89.26
2017-08-08T21:52:57.940Z,89.01
2017-08-08T21:55:25.554Z,89.09
2017-08-08T21:57:53.172Z,89.00
2017-08-08T22:00:20.808Z,88.75
2017-08-08T22:02:48.824Z,88.59
2017-08-08T22:05:16.433Z,88.39
2017-08-08T22:07:44.365Z,88.15
2017-08-08T22:10:11.965Z,88.06
2017-08-08T22:12:39.568Z,87.75
2017-08-08T22:15:07.280Z,87.72
2017-08-08T22:17:34.883Z,87.59
2017-08-08T22:20:02.511Z,87.22
2017-08-08T22:22:30.106Z,87.56
2017-08-08T22:24:57.744Z,87.87
2017-08-08T22:27:25.357Z,87.85
2017-08-08T22:29:53.302Z,87.54
2017-08-08T22:32:20.922Z,87.60
2017-08-08T22:34:48.540Z,87.08
2017-08-08T22:37:16.186Z,87.80
2017-08-08T22:39:43.934Z,87.72
2017-08-08T22:42:11.770Z,87.30
2017-08-08T22:44:39.351Z,87.45
2017-08-08T22:47:07.289Z,88.62
2017-08-08T22:49:34.941Z,88.92
2017-08-08T22:52:02.671Z,88.69
2017-08-08T22:54:30.313Z,88.86
2017-08-08T22:56:57.905Z,88.32
2017-08-08T22:59:25.595Z,88.46
2017-08-08T23:01:53.201Z,88.29
2017-08-08T23:04:21.192Z,88.83
2017-08-08T23:06:48.782Z,89.08
2017-08-08T23:09:16.452Z,89.26
2017-08-08T23:11:44.283Z,89.36
2017-08-08T23:14:11.877Z,89.44
2017-08-08T23:16:39.648Z,89.45
2017-08-08T23:19:07.263Z,89.48
2017-08-08T23:21:34.905Z,89.52
2017-08-08T23:24:02.515Z,89.24
2017-08-08T23:26:30.460Z,89.00
2017-08-08T23:28:58.051Z,88.88
2017-08-08T23:31:25.680Z,88.96
2017-08-08T23:33:53.308Z,88.58
2017-08-08T23:36:20.926Z,88.27
2017-08-08T23:38:48.544Z,88.39
2017-08-08T23:41:16.132Z,88.61
2017-08-08T23:43:43.763Z,88.34
2017-08-08T23:46:11.351Z,87.73
2017-08-08T23:48:38.995Z,87.52
2017-08-08T23:51:06.593Z,87.83
2017-08-08T23:53:34.208Z,87.89
2017-08-08T23:56:01.851Z,87.88
2017-08-08T23:58:30.284Z,88.01
