createdAt,value
2018-12-30T00:00:19.785Z,1.20
2018-12-30T00:02:46.675Z,1.17
2018-12-30T00:05:13.827Z,1.47
2018-12-30T00:07:41.007Z,1.20
2018-12-30T00:10:09.458Z,1.10
2018-12-30T00:12:36.276Z,1.50
2018-12-30T00:15:03.909Z,1.00
2018-12-30T00:17:30.707Z,1.20
2018-12-30T00:19:57.677Z,0.97
2018-12-30T00:22:24.700Z,1.30
2018-12-30T00:24:51.513Z,1.10
2018-12-30T00:27:18.324Z,0.90
2018-12-30T00:29:45.046Z,1.20
2018-12-30T00:32:11.772Z,1.10
2018-12-30T00:34:38.998Z,0.97
2018-12-30T00:37:05.674Z,1.20
2018-12-30T00:39:32.340Z,1.37
2018-12-30T00:41:59.163Z,1.10
2018-12-30T00:44:25.994Z,1.20
2018-12-30T00:46:52.654Z,1.10
2018-12-30T00:49:19.489Z,1.13
2018-12-30T00:51:47.166Z,1.20
2018-12-30T00:54:13.807Z,1.10
2018-12-30T00:56:40.817Z,1.30
2018-12-30T00:59:07.511Z,1.10
2018-12-30T01:01:34.302Z,1.40
2018-12-30T01:04:01.022Z,1.40
2018-12-30T01:06:28.620Z,0.83
2018-12-30T01:08:55.346Z,1.43
2018-12-30T01:11:22.292Z,0.90
2018-12-30T01:13:50.803Z,1.17
2018-12-30T01:16:17.697Z,1.27
2018-12-30T01:18:44.461Z,1.07
2018-12-30T01:21:12.894Z,1.00
2018-12-30T01:23:39.719Z,0.80
2018-12-30T01:26:06.343Z,1.30
2018-12-30T01:28:33.113Z,1.40
2018-12-30T01:30:59.873Z,1.23
2018-12-30T01:33:27.977Z,1.20
2018-12-30T01:35:54.828Z,1.10
2018-12-30T01:38:22.089Z,1.20
2018-12-30T01:40:48.867Z,1.00
2018-12-30T01:43:15.872Z,1.13
2018-12-30T01:45:43.339Z,1.27
2018-12-30T01:48:10.293Z,0.93
2018-12-30T01:50:37.023Z,1.30
2018-12-30T01:53:04.267Z,0.63
2018-12-30T01:55:32.647Z,1.03
2018-12-30T01:57:59.580Z,1.17
2018-12-30T02:00:26.294Z,0.90
2018-12-30T02:02:54.713Z,1.03
2018-12-30T02:05:21.357Z,1.37
2018-12-30T02:07:49.556Z,1.20
2018-12-30T02:10:17.436Z,1.10
2018-12-30T02:12:44.045Z,0.93
2018-12-30T02:15:10.628Z,0.87
2018-12-30T02:17:37.315Z,1.20
2018-12-30T02:20:04.001Z,1.30
2018-12-30T02:22:31.217Z,1.20
2018-12-30T02:24:57.899Z,1.33
2018-12-30T02:27:26.316Z,1.00
2018-12-30T02:29:53.275Z,1.07
2018-12-30T02:32:20.231Z,1.10
2018-12-30T02:34:46.869Z,1.50
2018-12-30T02:37:13.584Z,1.47
2018-12-30T02:39:41.300Z,1.03
2018-12-30T02:42:08.030Z,1.50
2018-12-30T02:44:34.866Z,1.20
2018-12-30T02:47:01.986Z,0.93
2018-12-30T02:49:28.986Z,1.10
2018-12-30T02:51:55.758Z,0.83
2018-12-30T02:54:22.723Z,1.30
2018-12-30T02:56:49.702Z,0.90
2018-12-30T02:59:16.635Z,1.40
2018-12-30T03:01:43.728Z,1.20
2018-12-30T03:04:11.342Z,1.13
2018-12-30T03:06:38.270Z,1.03
2018-12-30T03:09:05.798Z,1.23
2018-12-30T03:11:32.500Z,0.90
2018-12-30T03:13:59.327Z,1.60
2018-12-30T03:16:28.086Z,1.53
2018-12-30T03:18:54.708Z,1.20
2018-12-30T03:21:21.740Z,1.17
2018-12-30T03:23:50.164Z,1.13
2018-12-30T03:26:16.944Z,1.00
2018-12-30T03:28:44.087Z,0.63
2018-12-30T03:31:11.039Z,1.30
2018-12-30T03:33:37.613Z,0.97
2018-12-30T03:36:05.569Z,1.30
2018-12-30T03:38:33.391Z,1.00
2018-12-30T03:41:00.862Z,1.10
2018-12-30T03:43:27.608Z,1.40
2018-12-30T03:45:54.548Z,1.03
2018-12-30T03:48:22.259Z,0.93
2018-12-30T03:50:48.902Z,0.77
2018-12-30T03:53:15.796Z,0.97
2018-12-30T03:55:42.625Z,0.83
2018-12-30T03:58:09.486Z,1.10
2018-12-30T04:00:36.433Z,1.17
2018-12-30T04:03:03.066Z,1.00
2018-12-30T04:05:30.895Z,1.00
2018-12-30T04:07:57.458Z,1.30
2018-12-30T04:10:25.306Z,1.20
2018-12-30T04:12:52.138Z,1.17
2018-12-30T04:15:19.677Z,1.20
2018-12-30T04:17:46.404Z,0.83
2018-12-30T04:20:12.990Z,1.17
2018-12-30T04:22:40.176Z,1.30
2018-12-30T04:25:06.934Z,1.00
2018-12-30T04:27:37.158Z,0.80
2018-12-30T04:30:04.496Z,1.53
2018-12-30T04:32:31.130Z,1.10
2018-12-30T04:34:58.031Z,0.63
2018-12-30T04:37:25.031Z,1.07
2018-12-30T04:39:51.734Z,1.03
2018-12-30T04:42:18.403Z,1.40
2018-12-30T04:44:45.184Z,1.50
2018-12-30T04:47:12.231Z,1.10
2018-12-30T04:49:39.060Z,1.20
2018-12-30T04:52:06.200Z,1.10
2018-12-30T04:54:33.237Z,1.10
2018-12-30T04:57:00.002Z,1.00
2018-12-30T04:59:26.728Z,0.90
2018-12-30T05:01:53.461Z,0.90
2018-12-30T05:04:20.233Z,1.10
2018-12-30T05:06:48.837Z,1.10
2018-12-30T05:09:15.419Z,0.93
2018-12-30T05:11:42.100Z,0.90
2018-12-30T05:14:08.871Z,1.03
2018-12-30T05:16:36.091Z,1.07
2018-12-30T05:19:02.705Z,1.30
2018-12-30T05:21:29.500Z,1.37
2018-12-30T05:23:56.173Z,1.30
2018-12-30T05:26:22.916Z,1.00
2018-12-30T05:28:49.598Z,1.10
2018-12-30T05:31:16.536Z,0.83
2018-12-30T05:33:43.348Z,1.40
2018-12-30T05:36:10.513Z,0.80
2018-12-30T05:38:38.283Z,1.27
2018-12-30T05:41:05.019Z,1.43
2018-12-30T05:43:33.513Z,1.40
2018-12-30T05:46:00.107Z,1.20
2018-12-30T05:48:26.829Z,1.13
2018-12-30T05:50:53.567Z,1.20
2018-12-30T05:53:20.429Z,0.90
2018-12-30T05:55:48.201Z,1.00
2018-12-30T05:58:15.038Z,1.20
2018-12-30T06:00:41.895Z,1.10
2018-12-30T06:03:09.890Z,1.10
2018-12-30T06:05:36.717Z,1.10
2018-12-30T06:08:03.423Z,1.17
2018-12-30T06:10:30.172Z,1.37
2018-12-30T06:12:56.784Z,1.27
2018-12-30T06:15:23.447Z,1.57
2018-12-30T06:17:50.514Z,1.13
2018-12-30T06:20:17.487Z,1.27
2018-12-30T06:22:49.454Z,1.13
2018-12-30T06:25:12.609Z,1.30
2018-12-30T06:27:41.279Z,1.10
2018-12-30T06:30:09.679Z,1.30
2018-12-30T06:32:36.424Z,1.53
2018-12-30T06:35:03.316Z,1.43
2018-12-30T06:37:30.318Z,1.60
2018-12-30T06:39:56.977Z,1.10
2018-12-30T06:42:23.767Z,1.00
2018-12-30T06:44:50.838Z,1.70
2018-12-30T06:47:17.890Z,1.40
2018-12-30T06:49:45.826Z,1.40
2018-12-30T06:52:13.667Z,1.13
2018-12-30T06:54:40.371Z,1.10
2018-12-30T06:57:07.079Z,1.10
2018-12-30T06:59:33.845Z,1.20
2018-12-30T07:02:00.516Z,1.50
2018-12-30T07:04:29.195Z,1.50
2018-12-30T07:06:56.763Z,1.50
2018-12-30T07:09:23.585Z,1.20
2018-12-30T07:11:50.788Z,1.17
2018-12-30T07:14:19.337Z,1.10
2018-12-30T07:16:46.185Z,1.20
2018-12-30T07:19:13.004Z,1.23
2018-12-30T07:21:40.832Z,1.30
2018-12-30T07:24:09.267Z,1.37
2018-12-30T07:26:38.035Z,1.37
2018-12-30T07:29:04.983Z,1.13
2018-12-30T07:31:32.037Z,1.43
2018-12-30T07:33:58.980Z,1.13
2018-12-30T07:36:25.741Z,1.40
2018-12-30T07:38:54.178Z,1.50
2018-12-30T07:41:20.887Z,1.30
2018-12-30T07:43:47.661Z,1.40
2018-12-30T07:46:16.206Z,1.57
2018-12-30T07:48:43.098Z,1.77
2018-12-30T07:51:11.179Z,1.60
2018-12-30T07:53:38.361Z,1.40
2018-12-30T07:56:05.267Z,1.63
2018-12-30T07:58:31.936Z,1.40
2018-12-30T08:00:58.582Z,1.70
2018-12-30T08:03:25.251Z,1.60
2018-12-30T08:05:53.475Z,1.40
2018-12-30T08:08:20.157Z,1.77
2018-12-30T08:10:47.409Z,1.67
2018-12-30T08:13:14.055Z,1.60
2018-12-30T08:15:40.985Z,1.97
2018-12-30T08:18:07.684Z,1.73
2018-12-30T08:20:34.477Z,2.37
2018-12-30T08:23:01.121Z,1.97
2018-12-30T08:25:29.296Z,2.20
2018-12-30T08:27:56.235Z,1.70
2018-12-30T08:30:23.536Z,2.20
2018-12-30T08:32:50.267Z,1.97
2018-12-30T08:35:17.236Z,1.73
2018-12-30T08:37:43.993Z,1.80
2018-12-30T08:40:10.638Z,1.90
2018-12-30T08:42:37.571Z,2.00
2018-12-30T08:45:04.405Z,2.10
2018-12-30T08:47:31.181Z,2.17
2018-12-30T08:49:58.180Z,1.90
2018-12-30T08:52:24.911Z,2.13
2018-12-30T08:54:51.788Z,2.10
2018-12-30T08:57:18.503Z,2.20
2018-12-30T08:59:45.901Z,2.00
2018-12-30T09:02:12.701Z,2.37
2018-12-30T09:04:39.679Z,2.20
2018-12-30T09:07:07.423Z,2.13
2018-12-30T09:09:34.287Z,2.43
2018-12-30T09:12:01.127Z,2.03
2018-12-30T09:14:28.092Z,2.10
2018-12-30T09:16:54.912Z,2.50
2018-12-30T09:19:21.686Z,2.17
2018-12-30T09:21:48.646Z,2.20
2018-12-30T09:24:15.524Z,2.10
2018-12-30T09:26:42.780Z,2.23
2018-12-30T09:29:09.739Z,2.37
2018-12-30T09:31:36.371Z,2.27
2018-12-30T09:34:03.077Z,2.23
2018-12-30T09:36:29.926Z,2.73
2018-12-30T09:38:56.631Z,2.40
2018-12-30T09:41:23.679Z,2.47
2018-12-30T09:43:51.801Z,2.33
2018-12-30T09:46:18.599Z,2.63
2018-12-30T09:48:45.336Z,2.20
2018-12-30T09:51:12.167Z,2.03
2018-12-30T09:53:45.170Z,2.43
2018-12-30T09:56:07.410Z,2.40
2018-12-30T09:58:34.159Z,2.33
2018-12-30T10:01:01.209Z,2.40
2018-12-30T10:03:28.131Z,2.67
2018-12-30T10:05:54.984Z,2.70
2018-12-30T10:08:21.879Z,2.37
2018-12-30T10:10:50.885Z,2.20
2018-12-30T10:13:17.653Z,2.90
2018-12-30T10:15:44.411Z,2.53
2018-12-30T10:18:11.435Z,2.47
2018-12-30T10:20:38.129Z,2.70
2018-12-30T10:23:05.865Z,2.70
2018-12-30T10:25:33.318Z,2.90
2018-12-30T10:28:01.178Z,2.27
2018-12-30T10:30:29.049Z,2.87
2018-12-30T10:32:55.774Z,3.13
2018-12-30T10:35:24.240Z,3.50
2018-12-30T10:37:52.712Z,3.23
2018-12-30T10:40:20.613Z,2.93
2018-12-30T10:42:47.565Z,3.50
2018-12-30T10:45:14.536Z,3.07
2018-12-30T10:47:41.446Z,3.23
2018-12-30T10:50:08.207Z,3.13
2018-12-30T10:52:35.456Z,3.33
2018-12-30T10:55:02.092Z,3.50
2018-12-30T10:57:30.164Z,3.20
2018-12-30T10:59:56.903Z,3.57
2018-12-30T11:02:25.486Z,2.83
2018-12-30T11:04:52.968Z,3.60
2018-12-30T11:07:19.708Z,3.73
2018-12-30T11:09:46.824Z,3.53
2018-12-30T11:12:13.892Z,3.60
2018-12-30T11:14:41.670Z,3.43
2018-12-30T11:17:08.842Z,3.77
2018-12-30T11:19:35.712Z,4.20
2018-12-30T11:22:05.284Z,3.60
2018-12-30T11:24:32.510Z,4.07
2018-12-30T11:26:59.299Z,3.57
2018-12-30T11:29:27.535Z,3.47
2018-12-30T11:31:54.395Z,3.90
2018-12-30T11:34:21.155Z,3.87
2018-12-30T11:36:49.599Z,3.33
2018-12-30T11:39:16.342Z,4.17
2018-12-30T11:41:43.083Z,4.50
2018-12-30T11:44:09.745Z,4.10
2018-12-30T11:46:36.869Z,3.90
2018-12-30T11:49:04.448Z,3.70
2018-12-30T11:51:33.153Z,3.97
2018-12-30T11:54:02.867Z,4.00
2018-12-30T11:56:29.511Z,3.90
2018-12-30T11:58:56.581Z,3.53
2018-12-30T12:01:23.595Z,4.13
2018-12-30T12:03:50.321Z,3.43
2018-12-30T12:06:17.487Z,3.60
2018-12-30T12:08:44.156Z,3.80
2018-12-30T12:11:11.045Z,3.63
2018-12-30T12:13:37.889Z,4.00
2018-12-30T12:16:04.815Z,4.10
2018-12-30T12:18:32.049Z,4.17
2018-12-30T12:20:58.847Z,4.27
2018-12-30T12:23:26.568Z,4.27
2018-12-30T12:25:53.182Z,4.20
2018-12-30T12:28:20.395Z,4.13
2018-12-30T12:30:47.332Z,4.10
2018-12-30T12:33:14.465Z,4.33
2018-12-30T12:35:41.415Z,4.00
2018-12-30T12:38:08.220Z,4.33
2018-12-30T12:40:34.930Z,4.37
2018-12-30T12:43:01.703Z,4.20
2018-12-30T12:45:28.491Z,3.57
2018-12-30T12:47:55.149Z,4.30
2018-12-30T12:50:22.187Z,4.23
2018-12-30T12:52:48.928Z,4.37
2018-12-30T12:55:15.878Z,4.30
2018-12-30T12:57:42.706Z,4.30
2018-12-30T13:00:09.571Z,4.80
2018-12-30T13:02:37.735Z,4.60
2018-12-30T13:05:04.389Z,4.60
2018-12-30T13:07:31.210Z,4.57
2018-12-30T13:09:58.378Z,4.47
2018-12-30T13:12:25.126Z,4.70
2018-12-30T13:14:51.961Z,5.17
2018-12-30T13:17:18.902Z,4.83
2018-12-30T13:19:46.274Z,4.87
2018-12-30T13:22:13.147Z,4.43
2018-12-30T13:24:40.338Z,4.90
2018-12-30T13:27:07.410Z,4.70
2018-12-30T13:29:34.172Z,5.00
2018-12-30T13:32:01.398Z,4.47
2018-12-30T13:34:28.355Z,4.50
2018-12-30T13:36:56.952Z,4.90
2018-12-30T13:39:24.954Z,5.57
2018-12-30T13:41:51.713Z,4.83
2018-12-30T13:44:19.956Z,4.57
2018-12-30T13:46:46.710Z,5.57
2018-12-30T13:49:13.707Z,4.60
2018-12-30T13:51:40.362Z,4.70
2018-12-30T13:56:45.949Z,5.10
2018-12-30T13:59:13.128Z,4.63
2018-12-30T14:01:39.905Z,4.73
2018-12-30T14:04:06.532Z,4.97
2018-12-30T14:06:33.298Z,4.50
2018-12-30T14:09:00.137Z,4.60
2018-12-30T14:11:26.901Z,5.10
2018-12-30T14:13:53.700Z,5.13
2018-12-30T14:16:20.778Z,4.43
2018-12-30T14:18:47.724Z,4.43
2018-12-30T14:21:14.459Z,4.50
2018-12-30T14:23:41.300Z,5.37
2018-12-30T14:26:08.250Z,5.07
2018-12-30T14:28:34.860Z,4.90
2018-12-30T14:31:03.617Z,5.43
2018-12-30T14:33:31.852Z,4.83
2018-12-30T14:35:59.209Z,4.77
2018-12-30T14:38:27.895Z,4.33
2018-12-30T14:40:54.735Z,4.70
2018-12-30T14:43:21.455Z,4.97
2018-12-30T14:45:48.327Z,4.87
2018-12-30T14:48:17.785Z,5.57
2018-12-30T14:50:44.812Z,5.37
2018-12-30T14:53:19.016Z,6.10
2018-12-30T14:55:40.543Z,6.00
2018-12-30T14:58:07.468Z,6.30
2018-12-30T15:00:34.245Z,5.90
2018-12-30T15:03:01.039Z,6.33
2018-12-30T15:05:27.899Z,5.77
2018-12-30T15:07:54.734Z,6.07
2018-12-30T15:10:23.280Z,6.70
2018-12-30T15:12:49.997Z,6.43
2018-12-30T15:15:16.673Z,7.20
2018-12-30T15:17:43.323Z,6.33
2018-12-30T15:20:10.081Z,7.53
2018-12-30T15:25:16.489Z,7.33
2018-12-30T15:27:43.420Z,7.00
2018-12-30T15:32:49.284Z,6.73
2018-12-30T15:35:16.032Z,6.23
2018-12-30T15:37:47.342Z,6.67
2018-12-30T15:42:53.063Z,6.77
2018-12-30T15:45:19.923Z,6.07
2018-12-30T15:47:46.803Z,6.57
2018-12-30T15:50:13.588Z,5.97
2018-12-30T15:52:40.387Z,5.87
2018-12-30T15:55:07.154Z,6.10
2018-12-30T15:57:34.083Z,5.70
2018-12-30T16:00:00.828Z,6.00
2018-12-30T16:02:27.781Z,6.13
2018-12-30T16:04:54.949Z,6.10
2018-12-30T16:07:22.805Z,5.27
2018-12-30T16:09:49.541Z,5.13
2018-12-30T16:12:16.683Z,5.50
2018-12-30T16:14:43.751Z,5.93
2018-12-30T16:17:10.407Z,5.03
2018-12-30T16:19:37.186Z,5.20
2018-12-30T16:22:03.826Z,5.50
2018-12-30T16:24:30.553Z,4.73
2018-12-30T16:26:58.102Z,4.67
2018-12-30T16:29:24.941Z,5.40
2018-12-30T16:31:51.791Z,4.97
2018-12-30T16:34:18.559Z,4.90
2018-12-30T16:36:45.323Z,5.17
2018-12-30T16:39:12.193Z,5.40
2018-12-30T16:41:39.060Z,5.23
2018-12-30T16:44:06.885Z,4.57
2018-12-30T16:46:33.543Z,5.00
2018-12-30T16:49:00.379Z,4.50
2018-12-30T16:51:27.169Z,5.17
2018-12-30T16:54:04.711Z,5.27
2018-12-30T16:56:36.086Z,4.77
2018-12-30T16:59:07.606Z,5.17
2018-12-30T17:01:34.281Z,4.57
2018-12-30T17:04:02.182Z,5.00
2018-12-30T17:06:33.932Z,4.23
2018-12-30T17:09:03.172Z,4.97
2018-12-30T17:11:30.971Z,4.87
2018-12-30T17:13:59.445Z,4.97
2018-12-30T17:16:27.634Z,4.67
2018-12-30T17:18:56.112Z,4.60
2018-12-30T17:21:23.043Z,4.80
2018-12-30T17:23:50.436Z,4.57
2018-12-30T17:26:18.819Z,4.57
2018-12-30T17:28:45.518Z,5.30
2018-12-30T17:31:14.140Z,4.70
2018-12-30T17:33:42.101Z,4.80
2018-12-30T17:36:08.837Z,4.60
2018-12-30T17:38:37.001Z,5.00
2018-12-30T17:41:03.991Z,4.63
2018-12-30T17:43:30.742Z,4.67
2018-12-30T17:45:57.435Z,5.23
2018-12-30T17:48:24.591Z,5.07
2018-12-30T17:50:51.656Z,4.53
2018-12-30T17:53:19.608Z,4.53
2018-12-30T17:55:50.724Z,4.37
2018-12-30T17:58:19.538Z,4.73
2018-12-30T18:00:46.170Z,5.20
2018-12-30T18:03:12.801Z,4.30
2018-12-30T18:05:39.659Z,5.20
2018-12-30T18:08:07.701Z,4.47
2018-12-30T18:10:34.801Z,4.07
2018-12-30T18:13:01.750Z,4.70
2018-12-30T18:15:28.664Z,4.83
2018-12-30T18:17:55.512Z,4.83
2018-12-30T18:20:22.527Z,5.40
2018-12-30T18:22:49.754Z,5.20
2018-12-30T18:25:17.709Z,5.43
2018-12-30T18:27:44.421Z,5.70
2018-12-30T18:30:11.167Z,5.03
2018-12-30T18:32:37.891Z,5.27
2018-12-30T18:35:04.609Z,5.57
2018-12-30T18:37:31.299Z,4.80
2018-12-30T18:39:58.080Z,4.63
2018-12-30T18:42:24.981Z,4.70
2018-12-30T18:44:52.019Z,4.73
2018-12-30T18:47:18.818Z,5.30
2018-12-30T18:49:45.590Z,4.93
2018-12-30T18:52:12.705Z,5.27
2018-12-30T18:54:41.025Z,5.00
2018-12-30T18:57:07.862Z,5.30
2018-12-30T18:59:34.657Z,5.83
2018-12-30T19:02:02.273Z,5.67
2018-12-30T19:04:29.321Z,4.90
2018-12-30T19:06:56.095Z,5.53
2018-12-30T19:09:22.817Z,5.53
2018-12-30T19:11:50.593Z,5.47
2018-12-30T19:14:17.460Z,4.77
2018-12-30T19:16:45.199Z,5.33
2018-12-30T19:19:11.845Z,6.37
2018-12-30T19:21:38.655Z,5.43
2018-12-30T19:24:07.448Z,4.67
2018-12-30T19:26:52.038Z,5.43
2018-12-30T19:29:18.764Z,4.83
2018-12-30T19:31:47.653Z,5.23
2018-12-30T19:34:14.390Z,5.23
2018-12-30T19:36:42.482Z,4.63
2018-12-30T19:39:09.312Z,4.87
2018-12-30T19:41:54.379Z,5.00
2018-12-30T19:44:21.213Z,4.40
2018-12-30T19:46:49.730Z,5.90
2018-12-30T19:49:16.778Z,5.23
2018-12-30T19:51:43.590Z,4.97
2018-12-30T19:54:10.980Z,5.33
2018-12-30T19:56:37.831Z,4.87
2018-12-30T19:59:04.951Z,4.97
2018-12-30T20:01:31.696Z,5.27
2018-12-30T20:03:58.648Z,5.57
2018-12-30T20:06:25.699Z,6.03
2018-12-30T20:08:52.636Z,5.27
2018-12-30T20:11:19.824Z,5.40
2018-12-30T20:13:46.616Z,4.87
2018-12-30T20:16:13.369Z,5.10
2018-12-30T20:18:40.204Z,5.77
2018-12-30T20:21:07.595Z,5.07
2018-12-30T20:23:34.623Z,4.80
2018-12-30T20:26:01.693Z,5.60
2018-12-30T20:28:28.813Z,5.60
2018-12-30T20:30:57.777Z,5.47
2018-12-30T20:33:24.464Z,4.80
2018-12-30T20:35:51.553Z,5.83
2018-12-30T20:38:18.453Z,5.30
2018-12-30T20:40:45.293Z,5.20
2018-12-30T20:43:12.250Z,5.33
2018-12-30T20:45:39.091Z,5.40
2018-12-30T20:48:05.923Z,5.47
2018-12-30T20:50:32.739Z,5.70
2018-12-30T20:52:59.852Z,5.20
2018-12-30T20:55:26.558Z,5.20
2018-12-30T20:57:53.257Z,5.57
2018-12-30T21:00:21.049Z,4.90
2018-12-30T21:02:47.807Z,5.90
2018-12-30T21:05:14.509Z,5.87
2018-12-30T21:07:41.253Z,4.97
2018-12-30T21:10:08.136Z,5.30
2018-12-30T21:12:36.027Z,5.47
2018-12-30T21:15:03.054Z,5.20
2018-12-30T21:17:29.806Z,5.20
2018-12-30T21:19:56.506Z,5.47
2018-12-30T21:22:25.516Z,5.10
2018-12-30T21:24:52.684Z,5.10
2018-12-30T21:27:20.703Z,5.50
2018-12-30T21:29:47.597Z,4.87
2018-12-30T21:32:14.336Z,5.23
2018-12-30T21:34:41.127Z,6.03
2018-12-30T21:37:09.541Z,5.03
2018-12-30T21:39:38.431Z,5.80
2018-12-30T21:42:05.409Z,5.40
2018-12-30T21:44:32.351Z,5.50
2018-12-30T21:46:59.198Z,5.70
2018-12-30T21:49:26.443Z,5.27
2018-12-30T21:51:53.603Z,5.27
2018-12-30T21:54:20.694Z,5.53
2018-12-30T21:56:54.583Z,4.83
2018-12-30T21:59:16.929Z,4.67
2018-12-30T22:01:43.755Z,4.57
2018-12-30T22:04:10.622Z,5.37
2018-12-30T22:06:37.419Z,4.83
2018-12-30T22:09:04.485Z,4.53
2018-12-30T22:11:31.550Z,4.50
2018-12-30T22:13:58.414Z,4.53
2018-12-30T22:16:26.100Z,4.67
2018-12-30T22:18:53.826Z,5.13
2018-12-30T22:21:21.301Z,4.53
2018-12-30T22:23:49.612Z,5.40
2018-12-30T22:26:18.342Z,4.30
2018-12-30T22:28:48.607Z,4.67
2018-12-30T22:31:17.391Z,4.77
2018-12-30T22:33:45.962Z,4.57
2018-12-30T22:36:13.292Z,4.20
2018-12-30T22:38:40.120Z,4.77
2018-12-30T22:41:07.311Z,4.47
2018-12-30T22:43:33.958Z,4.47
2018-12-30T22:46:00.968Z,4.33
2018-12-30T22:48:27.528Z,4.73
2018-12-30T22:50:54.267Z,4.30
2018-12-30T22:53:22.302Z,4.27
2018-12-30T22:55:50.179Z,4.37
2018-12-30T22:58:16.919Z,4.77
2018-12-30T23:01:01.885Z,4.73
2018-12-30T23:03:29.913Z,4.70
2018-12-30T23:05:56.822Z,3.83
2018-12-30T23:08:23.758Z,4.50
2018-12-30T23:10:54.113Z,4.20
2018-12-30T23:13:21.135Z,3.43
2018-12-30T23:15:47.806Z,4.13
2018-12-30T23:18:15.889Z,4.03
2018-12-30T23:20:43.075Z,4.20
2018-12-30T23:23:10.033Z,4.27
2018-12-30T23:25:38.069Z,3.73
2018-12-30T23:28:04.807Z,4.13
2018-12-30T23:30:31.420Z,4.30
2018-12-30T23:32:59.543Z,3.93
2018-12-30T23:35:26.762Z,3.87
2018-12-30T23:37:54.509Z,3.97
2018-12-30T23:40:21.225Z,3.87
2018-12-30T23:42:48.291Z,4.17
2018-12-30T23:45:16.896Z,4.20
2018-12-30T23:47:43.699Z,4.40
2018-12-30T23:50:10.631Z,4.30
2018-12-30T23:52:37.599Z,4.27
2018-12-30T23:55:04.323Z,4.17
2018-12-30T23:57:32.929Z,4.00
2018-12-30T23:59:59.654Z,4.27
