createdAt,value
2019-05-29T00:01:17.780Z,1.30
2019-05-29T00:04:02.262Z,1.30
2019-05-29T00:06:32.509Z,1.50
2019-05-29T00:09:21.729Z,1.33
2019-05-29T00:12:14.996Z,1.30
2019-05-29T00:15:02.013Z,1.40
2019-05-29T00:17:32.321Z,1.30
2019-05-29T00:20:21.561Z,1.30
2019-05-29T00:22:51.828Z,1.30
2019-05-29T00:25:41.141Z,1.47
2019-05-29T00:28:11.363Z,1.53
2019-05-29T00:31:00.570Z,1.60
2019-05-29T00:33:49.844Z,1.30
2019-05-29T00:36:20.205Z,1.30
2019-05-29T00:38:50.448Z,1.47
2019-05-29T00:41:20.852Z,1.80
2019-05-29T00:43:51.104Z,1.70
2019-05-29T00:46:21.700Z,1.50
2019-05-29T00:48:52.058Z,1.40
2019-05-29T00:51:22.518Z,2.20
2019-05-29T00:53:52.783Z,1.63
2019-05-29T00:56:23.203Z,1.90
2019-05-29T00:58:53.405Z,1.90
2019-05-29T01:01:42.627Z,2.20
2019-05-29T01:04:13.640Z,2.60
2019-05-29T01:07:02.952Z,3.17
2019-05-29T01:09:52.200Z,3.80
2019-05-29T01:12:41.573Z,3.50
2019-05-29T01:15:30.834Z,5.20
2019-05-29T01:18:01.116Z,4.33
2019-05-29T01:20:50.359Z,4.90
2019-05-29T01:23:39.618Z,4.67
2019-05-29T01:26:28.893Z,5.20
2019-05-29T01:29:19.472Z,5.13
2019-05-29T01:32:08.835Z,4.83
2019-05-29T01:34:39.212Z,5.53
2019-05-29T01:37:28.437Z,6.50
2019-05-29T01:39:58.751Z,5.53
2019-05-29T01:42:50.090Z,5.83
2019-05-29T01:45:38.946Z,5.77
2019-05-29T01:48:28.147Z,5.60
2019-05-29T01:51:09.449Z,7.20
2019-05-29T01:53:49.449Z,7.63
2019-05-29T01:56:38.732Z,7.93
2019-05-29T01:59:28.170Z,7.93
2019-05-29T02:01:58.331Z,7.97
2019-05-29T02:04:30.165Z,8.43
2019-05-29T02:07:19.958Z,8.17
2019-05-29T02:09:50.182Z,7.80
2019-05-29T02:12:39.443Z,8.30
2019-05-29T02:15:32.494Z,8.07
2019-05-29T02:18:20.766Z,8.60
2019-05-29T02:20:51.633Z,8.80
2019-05-29T02:23:40.874Z,8.17
2019-05-29T02:26:11.057Z,7.47
2019-05-29T02:29:00.390Z,8.57
2019-05-29T02:31:49.666Z,8.23
2019-05-29T02:34:38.970Z,7.70
2019-05-29T02:37:28.900Z,8.27
2019-05-29T02:40:18.907Z,8.20
2019-05-29T02:42:50.360Z,9.50
2019-05-29T02:45:21.664Z,8.43
2019-05-29T02:50:47.608Z,8.80
2019-05-29T02:53:30.840Z,8.80
2019-05-29T02:56:11.021Z,8.77
2019-05-29T02:58:41.193Z,9.40
2019-05-29T03:01:11.461Z,9.47
2019-05-29T03:04:00.697Z,10.77
2019-05-29T03:06:49.869Z,10.00
2019-05-29T03:09:39.108Z,9.70
2019-05-29T03:12:29.431Z,9.43
2019-05-29T03:15:00.300Z,10.40
2019-05-29T03:17:31.905Z,10.57
2019-05-29T03:20:02.395Z,11.50
2019-05-29T03:22:51.832Z,10.53
2019-05-29T03:25:22.004Z,11.37
2019-05-29T03:27:52.216Z,11.87
2019-05-29T03:30:45.860Z,12.37
2019-05-29T03:33:41.042Z,12.20
2019-05-29T03:36:04.460Z,13.10
2019-05-29T03:38:53.774Z,13.23
2019-05-29T03:41:43.003Z,12.97
2019-05-29T03:44:13.187Z,14.57
2019-05-29T03:47:02.441Z,14.43
2019-05-29T03:49:33.237Z,15.00
2019-05-29T03:52:03.832Z,14.40
2019-05-29T03:54:45.205Z,14.10
2019-05-29T03:57:27.698Z,13.83
2019-05-29T04:00:09.921Z,14.20
2019-05-29T04:02:51.251Z,14.17
2019-05-29T04:05:33.938Z,14.23
2019-05-29T04:10:58.344Z,14.83
2019-05-29T04:13:29.619Z,14.43
2019-05-29T04:16:20.122Z,15.13
2019-05-29T04:19:10.692Z,15.63
2019-05-29T04:22:01.427Z,14.40
2019-05-29T04:25:10.946Z,15.97
2019-05-29T04:28:20.588Z,15.87
2019-05-29T04:31:09.810Z,15.53
2019-05-29T04:33:40.483Z,16.30
2019-05-29T04:36:10.659Z,15.57
2019-05-29T04:38:41.092Z,16.17
2019-05-29T04:41:11.776Z,15.80
2019-05-29T04:43:42.325Z,15.40
2019-05-29T04:46:12.553Z,15.67
2019-05-29T04:48:42.968Z,16.23
2019-05-29T04:51:14.159Z,17.37
2019-05-29T04:53:44.408Z,15.37
2019-05-29T04:56:26.643Z,15.77
2019-05-29T04:59:07.928Z,16.77
2019-05-29T05:01:51.027Z,16.40
2019-05-29T05:04:21.244Z,16.43
2019-05-29T05:06:51.484Z,16.33
2019-05-29T05:09:21.805Z,16.03
2019-05-29T05:11:52.327Z,16.27
2019-05-29T05:14:42.130Z,17.43
2019-05-29T05:17:31.823Z,15.83
2019-05-29T05:20:02.209Z,16.60
2019-05-29T05:22:51.404Z,15.97
2019-05-29T05:25:21.635Z,16.63
2019-05-29T05:28:10.883Z,16.40
2019-05-29T05:30:41.081Z,16.03
2019-05-29T05:33:11.344Z,16.77
2019-05-29T05:35:41.534Z,15.60
2019-05-29T05:38:11.721Z,15.97
2019-05-29T05:40:43.238Z,15.97
2019-05-29T05:43:32.883Z,15.20
2019-05-29T05:46:24.751Z,15.73
2019-05-29T05:48:54.242Z,15.50
2019-05-29T05:51:44.798Z,14.93
2019-05-29T05:57:13.776Z,14.23
2019-05-29T06:00:03.768Z,15.23
2019-05-29T06:02:34.031Z,14.10
2019-05-29T06:05:05.151Z,16.00
2019-05-29T06:07:36.088Z,14.73
2019-05-29T06:10:10.453Z,15.23
2019-05-29T06:12:40.758Z,14.37
2019-05-29T06:15:30.091Z,14.30
2019-05-29T06:18:21.487Z,13.67
2019-05-29T06:20:51.427Z,13.83
2019-05-29T06:23:24.007Z,13.57
2019-05-29T06:25:54.201Z,13.07
2019-05-29T06:28:24.381Z,13.37
2019-05-29T06:30:54.589Z,12.30
2019-05-29T06:33:24.739Z,13.03
2019-05-29T06:35:54.895Z,12.17
2019-05-29T06:38:25.159Z,12.97
2019-05-29T06:40:55.440Z,13.67
2019-05-29T06:43:27.559Z,12.43
2019-05-29T06:45:58.114Z,12.10
2019-05-29T06:48:58.824Z,12.83
2019-05-29T06:51:02.440Z,11.97
2019-05-29T06:53:32.710Z,12.87
2019-05-29T06:56:03.703Z,13.17
2019-05-29T06:58:35.909Z,12.10
2019-05-29T07:01:25.144Z,10.97
2019-05-29T07:04:14.655Z,11.13
2019-05-29T07:06:44.909Z,11.37
2019-05-29T07:09:15.039Z,11.60
2019-05-29T07:11:47.550Z,11.93
2019-05-29T07:14:17.909Z,10.73
2019-05-29T07:16:55.576Z,10.33
2019-05-29T07:19:29.657Z,11.30
2019-05-29T07:21:54.077Z,9.63
2019-05-29T07:24:24.293Z,10.73
2019-05-29T07:26:55.075Z,10.60
2019-05-29T07:29:25.313Z,11.43
2019-05-29T07:31:55.562Z,11.80
2019-05-29T07:34:27.867Z,10.70
2019-05-29T07:39:55.759Z,10.20
2019-05-29T07:42:25.935Z,10.93
2019-05-29T07:48:08.066Z,10.23
2019-05-29T07:50:38.237Z,9.87
2019-05-29T07:53:27.514Z,11.13
2019-05-29T07:55:58.019Z,10.80
2019-05-29T07:58:28.386Z,8.93
2019-05-29T08:01:11.665Z,9.63
2019-05-29T08:03:30.651Z,9.57
2019-05-29T08:06:20.177Z,10.30
2019-05-29T08:08:51.263Z,10.63
2019-05-29T08:11:21.384Z,10.30
2019-05-29T08:13:52.467Z,9.47
2019-05-29T08:16:23.160Z,9.23
2019-05-29T08:19:12.424Z,8.90
2019-05-29T08:21:42.772Z,8.73
2019-05-29T08:24:15.312Z,9.20
2019-05-29T08:26:46.858Z,8.67
2019-05-29T08:29:17.117Z,8.37
2019-05-29T08:31:50.984Z,8.43
2019-05-29T08:34:21.191Z,7.87
2019-05-29T08:37:04.781Z,7.97
2019-05-29T08:39:35.483Z,8.63
2019-05-29T08:42:22.454Z,8.57
2019-05-29T08:44:45.334Z,6.50
2019-05-29T08:47:33.223Z,7.20
2019-05-29T08:50:17.360Z,6.70
2019-05-29T08:52:35.214Z,6.37
2019-05-29T08:55:07.065Z,6.77
2019-05-29T08:57:37.204Z,6.30
2019-05-29T09:00:07.983Z,6.03
2019-05-29T09:02:38.437Z,5.90
2019-05-29T09:05:08.631Z,5.67
2019-05-29T09:07:38.818Z,5.23
2019-05-29T09:10:09.610Z,4.83
2019-05-29T09:12:39.902Z,4.33
2019-05-29T09:15:11.271Z,4.87
2019-05-29T09:17:41.474Z,4.90
2019-05-29T09:20:29.432Z,5.10
2019-05-29T09:22:44.960Z,5.37
2019-05-29T09:25:17.015Z,5.33
2019-05-29T09:27:47.205Z,4.43
2019-05-29T09:30:19.661Z,4.57
2019-05-29T09:32:53.138Z,4.63
2019-05-29T09:35:29.430Z,4.30
2019-05-29T09:37:59.780Z,4.00
2019-05-29T09:40:30.062Z,4.90
2019-05-29T09:43:00.246Z,4.13
2019-05-29T09:45:30.706Z,4.70
2019-05-29T09:48:00.951Z,4.90
2019-05-29T09:50:48.957Z,4.47
2019-05-29T09:53:04.227Z,4.37
2019-05-29T09:55:34.440Z,4.50
2019-05-29T09:58:04.691Z,4.93
2019-05-29T10:00:34.877Z,3.77
2019-05-29T10:03:06.652Z,4.67
2019-05-29T10:05:37.118Z,4.30
2019-05-29T10:08:07.730Z,4.40
2019-05-29T10:10:41.549Z,4.57
2019-05-29T10:13:23.775Z,4.60
2019-05-29T10:15:55.913Z,4.70
2019-05-29T10:18:32.296Z,4.30
2019-05-29T10:21:01.304Z,3.80
2019-05-29T10:23:31.645Z,4.07
2019-05-29T10:26:06.553Z,4.30
2019-05-29T10:28:57.788Z,3.30
2019-05-29T10:31:14.251Z,3.90
2019-05-29T10:33:44.424Z,3.17
2019-05-29T10:36:16.076Z,3.30
2019-05-29T10:38:46.543Z,3.33
2019-05-29T10:41:16.757Z,4.20
2019-05-29T10:43:49.181Z,3.57
2019-05-29T10:46:19.114Z,3.73
2019-05-29T10:48:56.368Z,3.60
2019-05-29T10:51:25.318Z,3.27
2019-05-29T10:54:04.218Z,3.97
2019-05-29T10:56:34.401Z,3.83
2019-05-29T10:59:04.777Z,3.63
2019-05-29T11:01:35.384Z,3.97
2019-05-29T11:04:05.552Z,3.40
2019-05-29T11:06:39.980Z,3.60
2019-05-29T11:09:08.139Z,3.43
2019-05-29T11:11:38.464Z,3.50
2019-05-29T11:14:08.739Z,2.97
2019-05-29T11:16:39.941Z,3.07
2019-05-29T11:19:10.214Z,3.03
2019-05-29T11:21:40.458Z,3.10
2019-05-29T11:24:10.718Z,2.77
2019-05-29T11:26:40.876Z,2.97
2019-05-29T11:29:13.821Z,3.00
2019-05-29T11:31:44.521Z,3.07
2019-05-29T11:34:14.778Z,4.23
2019-05-29T11:36:44.991Z,4.10
2019-05-29T11:39:15.183Z,3.57
2019-05-29T11:41:45.477Z,3.13
2019-05-29T11:59:48.918Z,3.00
2019-05-29T12:02:19.291Z,3.50
2019-05-29T12:04:53.187Z,3.40
2019-05-29T12:07:23.835Z,3.37
2019-05-29T12:09:55.377Z,3.50
2019-05-29T12:12:29.234Z,2.90
2019-05-29T12:15:11.061Z,3.90
2019-05-29T12:17:34.385Z,2.80
2019-05-29T12:20:23.972Z,2.63
2019-05-29T12:22:38.926Z,3.20
2019-05-29T12:25:10.179Z,3.00
2019-05-29T12:27:40.535Z,3.30
2019-05-29T12:30:12.212Z,3.50
2019-05-29T12:32:42.654Z,3.37
2019-05-29T12:35:15.905Z,3.10
2019-05-29T12:37:46.609Z,3.03
2019-05-29T12:40:17.530Z,2.83
2019-05-29T12:42:47.903Z,2.50
2019-05-29T12:45:18.463Z,2.30
2019-05-29T12:47:50.219Z,2.50
2019-05-29T12:50:25.129Z,2.00
2019-05-29T12:52:55.818Z,2.40
2019-05-29T12:55:26.401Z,2.77
2019-05-29T12:58:05.821Z,3.13
2019-05-29T13:00:36.211Z,3.47
2019-05-29T13:03:07.145Z,3.67
2019-05-29T13:05:39.262Z,4.40
2019-05-29T13:08:09.924Z,3.60
2019-05-29T13:10:44.850Z,3.93
2019-05-29T13:13:20.991Z,3.73
2019-05-29T13:15:51.708Z,4.00
2019-05-29T13:18:23.237Z,4.27
2019-05-29T13:20:54.739Z,4.37
2019-05-29T13:23:25.421Z,4.13
2019-05-29T13:25:57.246Z,3.70
2019-05-29T13:28:27.586Z,3.93
2019-05-29T13:31:04.676Z,3.60
2019-05-29T13:33:38.287Z,3.43
2019-05-29T13:36:10.277Z,3.37
2019-05-29T13:38:40.641Z,3.07
2019-05-29T13:41:10.953Z,3.10
2019-05-29T13:43:41.189Z,2.80
2019-05-29T13:46:14.850Z,2.70
2019-05-29T13:51:53.588Z,2.07
2019-05-29T13:54:28.582Z,2.70
2019-05-29T13:56:59.636Z,2.67
2019-05-29T13:59:31.135Z,2.63
2019-05-29T14:02:06.722Z,2.30
2019-05-29T14:04:37.912Z,2.20
2019-05-29T14:07:10.322Z,2.20
2019-05-29T14:10:00.725Z,1.70
2019-05-29T14:12:31.328Z,1.83
2019-05-29T14:15:02.230Z,1.30
2019-05-29T14:17:36.200Z,1.40
2019-05-29T14:20:07.064Z,1.20
2019-05-29T14:22:38.812Z,1.30
2019-05-29T14:25:14.181Z,1.90
2019-05-29T14:27:45.975Z,1.40
2019-05-29T14:30:17.257Z,1.20
2019-05-29T14:32:52.051Z,1.30
2019-05-29T14:35:25.052Z,1.30
2019-05-29T14:37:55.757Z,2.10
2019-05-29T14:40:29.193Z,1.73
2019-05-29T14:43:06.370Z,1.90
2019-05-29T14:45:35.842Z,1.60
2019-05-29T14:48:08.204Z,1.70
2019-05-29T14:50:54.771Z,1.70
2019-05-29T14:53:26.120Z,1.60
2019-05-29T14:55:58.747Z,1.90
2019-05-29T14:58:34.074Z,1.67
2019-05-29T15:01:04.977Z,1.70
2019-05-29T15:03:37.602Z,1.80
2019-05-29T15:06:13.916Z,1.60
2019-05-29T15:08:44.353Z,1.50
2019-05-29T15:11:17.876Z,2.10
2019-05-29T15:13:48.418Z,2.10
2019-05-29T15:16:21.021Z,1.93
2019-05-29T15:18:52.874Z,2.13
2019-05-29T15:21:28.297Z,1.93
2019-05-29T15:24:05.691Z,1.60
2019-05-29T15:26:43.228Z,1.80
2019-05-29T15:29:20.018Z,1.63
2019-05-29T15:31:51.449Z,1.70
2019-05-29T15:34:25.752Z,1.53
2019-05-29T15:36:56.116Z,1.70
2019-05-29T15:39:31.175Z,1.60
2019-05-29T15:42:02.784Z,1.53
2019-05-29T15:44:33.150Z,1.80
2019-05-29T15:47:09.251Z,1.40
2019-05-29T15:49:42.380Z,2.00
2019-05-29T15:52:32.208Z,1.73
2019-05-29T15:55:27.352Z,1.93
2019-05-29T15:57:46.235Z,1.20
2019-05-29T16:00:21.319Z,1.40
2019-05-29T16:02:58.427Z,1.40
2019-05-29T16:05:29.101Z,1.50
2019-05-29T16:07:59.755Z,1.30
2019-05-29T16:10:30.380Z,1.30
2019-05-29T16:13:00.689Z,1.60
2019-05-29T16:15:33.189Z,1.10
2019-05-29T16:18:18.924Z,3.00
2019-05-29T16:20:39.202Z,1.53
2019-05-29T16:23:28.302Z,1.50
2019-05-29T16:25:47.522Z,0.90
2019-05-29T16:28:19.949Z,1.00
2019-05-29T16:30:51.121Z,1.20
2019-05-29T16:33:28.790Z,1.13
2019-05-29T16:35:59.114Z,1.70
2019-05-29T16:38:34.990Z,1.10
2019-05-29T16:41:05.296Z,1.60
2019-05-29T16:43:37.649Z,1.50
2019-05-29T16:46:16.001Z,1.40
2019-05-29T16:48:45.503Z,1.83
2019-05-29T16:51:20.953Z,1.70
2019-05-29T16:54:02.847Z,1.70
2019-05-29T16:56:35.762Z,1.73
2019-05-29T16:59:10.385Z,1.50
2019-05-29T17:01:44.345Z,1.70
2019-05-29T17:04:21.866Z,1.80
2019-05-29T17:07:01.143Z,1.77
2019-05-29T17:09:31.447Z,1.50
2019-05-29T17:12:25.246Z,1.57
2019-05-29T17:14:56.357Z,1.30
2019-05-29T17:17:30.331Z,1.60
2019-05-29T17:20:04.970Z,1.50
2019-05-29T17:22:35.318Z,1.33
2019-05-29T17:25:12.788Z,1.70
2019-05-29T17:27:46.119Z,1.80
2019-05-29T17:30:25.251Z,1.77
2019-05-29T17:33:16.870Z,1.63
2019-05-29T17:35:48.975Z,1.50
2019-05-29T17:38:21.662Z,1.43
2019-05-29T17:40:56.511Z,1.63
2019-05-29T17:43:29.499Z,1.40
2019-05-29T17:46:09.109Z,1.50
2019-05-29T17:48:40.998Z,1.40
2019-05-29T17:51:11.651Z,1.30
2019-05-29T17:53:43.965Z,1.30
2019-05-29T17:56:26.314Z,1.40
2019-05-29T17:58:51.122Z,1.70
2019-05-29T18:01:31.045Z,1.80
2019-05-29T18:04:03.147Z,1.33
2019-05-29T18:06:39.226Z,1.40
2019-05-29T18:09:11.158Z,1.30
2019-05-29T18:11:42.849Z,1.30
2019-05-29T18:14:17.365Z,1.17
2019-05-29T18:16:47.953Z,1.40
2019-05-29T18:19:19.725Z,1.50
2019-05-29T18:21:50.484Z,1.40
2019-05-29T18:24:21.646Z,1.57
2019-05-29T18:26:54.850Z,1.33
2019-05-29T18:29:26.258Z,1.50
2019-05-29T18:31:57.700Z,1.57
2019-05-29T18:34:29.561Z,1.90
2019-05-29T18:37:00.202Z,1.80
2019-05-29T18:39:34.113Z,1.93
2019-05-29T18:42:16.857Z,4.17
2019-05-29T18:44:51.251Z,2.93
2019-05-29T18:47:25.149Z,1.83
2019-05-29T18:49:59.380Z,2.40
2019-05-29T18:52:30.070Z,4.90
2019-05-29T18:55:03.346Z,4.17
2019-05-29T18:57:47.240Z,2.23
2019-05-29T19:00:12.147Z,2.00
2019-05-29T19:02:42.824Z,2.10
2019-05-29T19:05:16.035Z,2.83
2019-05-29T19:07:48.144Z,1.80
2019-05-29T19:10:27.743Z,3.60
2019-05-29T19:13:03.697Z,2.70
2019-05-29T19:15:38.446Z,2.60
2019-05-29T19:18:18.141Z,2.20
2019-05-29T19:20:52.252Z,1.97
2019-05-29T19:23:26.541Z,2.80
2019-05-29T19:25:56.896Z,1.93
2019-05-29T19:28:28.444Z,2.10
2019-05-29T19:30:59.397Z,2.23
2019-05-29T19:33:31.893Z,2.40
2019-05-29T19:36:02.269Z,2.43
2019-05-29T19:38:34.168Z,2.40
2019-05-29T19:41:05.038Z,3.33
2019-05-29T19:43:35.600Z,3.10
2019-05-29T19:46:09.594Z,2.43
2019-05-29T19:48:42.828Z,3.70
2019-05-29T19:51:15.828Z,3.30
2019-05-29T19:53:57.823Z,3.27
2019-05-29T19:56:30.008Z,2.50
2019-05-29T19:59:00.406Z,2.87
2019-05-29T20:01:37.006Z,2.63
2019-05-29T20:04:03.234Z,2.67
2019-05-29T20:06:33.597Z,3.40
2019-05-29T20:09:12.120Z,3.00
2019-05-29T20:11:42.516Z,2.30
2019-05-29T20:14:14.530Z,2.40
2019-05-29T20:16:46.033Z,2.63
2019-05-29T20:19:24.558Z,2.93
2019-05-29T20:21:55.287Z,2.63
2019-05-29T20:24:33.213Z,3.87
2019-05-29T20:27:03.637Z,3.37
2019-05-29T20:29:42.627Z,3.17
2019-05-29T20:32:38.971Z,3.27
2019-05-29T20:35:17.032Z,3.40
2019-05-29T20:37:59.061Z,3.60
2019-05-29T20:40:30.963Z,3.10
2019-05-29T20:43:08.834Z,3.53
2019-05-29T20:45:41.683Z,3.63
2019-05-29T20:48:13.362Z,4.50
2019-05-29T20:50:52.062Z,3.73
2019-05-29T20:53:23.024Z,3.33
2019-05-29T20:55:59.360Z,3.00
2019-05-29T20:58:29.766Z,3.40
2019-05-29T21:01:23.933Z,3.60
2019-05-29T21:03:55.186Z,3.67
2019-05-29T21:06:27.930Z,3.73
2019-05-29T21:08:59.575Z,3.87
2019-05-29T21:11:33.205Z,4.20
2019-05-29T21:14:08.932Z,5.33
2019-05-29T21:16:39.779Z,5.10
2019-05-29T21:19:10.239Z,4.17
2019-05-29T21:21:42.510Z,5.13
2019-05-29T21:24:18.054Z,4.87
2019-05-29T21:26:52.155Z,4.40
2019-05-29T21:29:23.358Z,4.40
2019-05-29T21:31:59.236Z,4.60
2019-05-29T21:34:31.360Z,4.07
2019-05-29T21:37:04.355Z,4.60
2019-05-29T21:39:46.533Z,4.70
2019-05-29T21:42:23.367Z,4.87
2019-05-29T21:45:03.301Z,5.00
2019-05-29T21:47:38.859Z,4.70
2019-05-29T21:50:10.404Z,4.90
2019-05-29T21:52:45.570Z,5.17
2019-05-29T21:55:16.359Z,5.10
2019-05-29T21:57:50.348Z,5.50
2019-05-29T22:00:30.880Z,5.60
2019-05-29T22:03:01.326Z,4.90
2019-05-29T22:05:31.669Z,4.90
2019-05-29T22:08:02.184Z,4.53
2019-05-29T22:10:32.886Z,4.57
2019-05-29T22:13:04.837Z,4.53
2019-05-29T22:15:40.635Z,5.13
2019-05-29T22:18:16.854Z,5.40
2019-05-29T22:20:57.029Z,4.43
2019-05-29T22:23:29.828Z,4.87
2019-05-29T22:26:07.549Z,4.90
2019-05-29T22:28:37.079Z,4.90
2019-05-29T22:31:10.711Z,4.93
2019-05-29T22:33:45.262Z,4.90
2019-05-29T22:36:19.319Z,5.10
2019-05-29T22:38:53.377Z,5.20
2019-05-29T22:41:28.294Z,5.90
2019-05-29T22:44:04.161Z,5.53
2019-05-29T22:46:33.937Z,5.07
2019-05-29T22:49:05.961Z,5.47
2019-05-29T22:51:36.335Z,4.73
2019-05-29T22:54:07.161Z,5.07
2019-05-29T22:56:43.298Z,5.40
2019-05-29T22:59:31.106Z,5.37
2019-05-29T23:01:48.253Z,5.70
2019-05-29T23:04:23.357Z,6.40
2019-05-29T23:06:56.387Z,6.70
2019-05-29T23:09:39.883Z,6.23
2019-05-29T23:12:10.157Z,5.30
2019-05-29T23:14:43.556Z,4.97
2019-05-29T23:17:13.888Z,5.73
2019-05-29T23:19:44.262Z,6.50
2019-05-29T23:22:14.907Z,6.80
2019-05-29T23:24:45.243Z,7.07
2019-05-29T23:27:16.036Z,6.37
2019-05-29T23:29:49.174Z,6.23
2019-05-29T23:32:18.709Z,5.90
2019-05-29T23:34:49.293Z,6.07
2019-05-29T23:37:19.589Z,5.53
2019-05-29T23:39:49.877Z,6.10
2019-05-29T23:42:21.519Z,5.33
2019-05-29T23:44:57.541Z,5.53
2019-05-29T23:47:26.901Z,5.83
2019-05-29T23:49:57.598Z,6.70
2019-05-29T23:52:29.184Z,6.60
2019-05-29T23:55:01.934Z,5.80
2019-05-29T23:57:36.132Z,6.43
