createdAt,value
2019-02-28T00:00:53.678Z,7.50
2019-02-28T00:03:26.246Z,7.47
2019-02-28T00:05:53.833Z,8.00
2019-02-28T00:08:23.017Z,7.77
2019-02-28T00:10:52.215Z,8.17
2019-02-28T00:13:22.447Z,7.83
2019-02-28T00:15:51.751Z,7.50
2019-02-28T00:18:20.944Z,7.77
2019-02-28T00:20:50.165Z,6.83
2019-02-28T00:23:21.972Z,6.80
2019-02-28T00:25:50.325Z,7.40
2019-02-28T00:28:19.528Z,7.63
2019-02-28T00:30:48.825Z,7.37
2019-02-28T00:33:18.013Z,7.07
2019-02-28T00:35:47.226Z,7.30
2019-02-28T00:38:16.418Z,6.53
2019-02-28T00:40:45.621Z,7.07
2019-02-28T00:43:14.908Z,7.50
2019-02-28T00:45:44.111Z,7.20
2019-02-28T00:48:13.295Z,7.50
2019-02-28T00:50:42.875Z,7.53
2019-02-28T00:53:12.055Z,8.13
2019-02-28T00:55:41.265Z,8.07
2019-02-28T00:58:10.449Z,7.60
2019-02-28T01:00:39.645Z,7.90
2019-02-28T01:03:08.845Z,8.03
2019-02-28T01:05:38.044Z,7.17
2019-02-28T01:08:07.223Z,8.10
2019-02-28T01:10:39.238Z,7.37
2019-02-28T01:13:07.366Z,8.00
2019-02-28T01:15:36.582Z,7.87
2019-02-28T01:18:05.776Z,7.47
2019-02-28T01:20:35.041Z,7.13
2019-02-28T01:23:04.232Z,6.83
2019-02-28T01:25:33.458Z,7.33
2019-02-28T01:28:02.711Z,7.53
2019-02-28T01:30:32.006Z,7.23
2019-02-28T01:33:01.293Z,7.97
2019-02-28T01:35:30.490Z,7.60
2019-02-28T01:37:59.686Z,8.70
2019-02-28T01:40:28.980Z,8.40
2019-02-28T01:42:58.201Z,7.70
2019-02-28T01:45:27.397Z,8.20
2019-02-28T01:47:56.576Z,8.77
2019-02-28T01:50:25.774Z,8.93
2019-02-28T01:52:54.972Z,8.07
2019-02-28T01:55:24.172Z,8.47
2019-02-28T01:57:53.368Z,7.97
2019-02-28T02:00:23.766Z,9.07
2019-02-28T02:02:53.562Z,7.77
2019-02-28T02:05:22.804Z,8.60
2019-02-28T02:07:52.000Z,8.60
2019-02-28T02:10:24.271Z,7.80
2019-02-28T02:12:53.486Z,8.27
2019-02-28T02:15:22.771Z,7.40
2019-02-28T02:17:51.978Z,8.50
2019-02-28T02:20:23.496Z,7.40
2019-02-28T02:22:52.353Z,8.37
2019-02-28T02:25:21.539Z,8.27
2019-02-28T02:27:53.219Z,8.17
2019-02-28T02:30:23.464Z,8.30
2019-02-28T02:32:52.673Z,8.97
2019-02-28T02:35:21.875Z,9.53
2019-02-28T02:37:51.087Z,7.50
2019-02-28T02:40:22.953Z,8.63
2019-02-28T02:42:51.171Z,8.20
2019-02-28T02:45:20.424Z,8.57
2019-02-28T02:47:49.611Z,9.77
2019-02-28T02:50:18.813Z,8.03
2019-02-28T02:52:48.009Z,8.07
2019-02-28T02:55:17.197Z,7.80
2019-02-28T02:57:50.542Z,7.30
2019-02-28T03:00:18.423Z,10.17
2019-02-28T03:02:47.625Z,9.10
2019-02-28T03:05:16.804Z,9.50
2019-02-28T03:07:46.073Z,8.30
2019-02-28T03:10:18.063Z,7.37
2019-02-28T03:12:47.514Z,7.87
2019-02-28T03:15:24.825Z,8.00
2019-02-28T03:17:49.108Z,7.73
2019-02-28T03:20:18.496Z,7.70
2019-02-28T03:22:47.706Z,7.77
2019-02-28T03:25:17.553Z,6.60
2019-02-28T03:27:46.925Z,7.60
2019-02-28T03:30:29.067Z,7.73
2019-02-28T03:32:50.835Z,7.30
2019-02-28T03:35:20.025Z,7.27
2019-02-28T03:37:49.215Z,7.60
2019-02-28T03:40:18.416Z,7.17
2019-02-28T03:42:47.600Z,7.90
2019-02-28T03:45:17.092Z,7.40
2019-02-28T03:47:46.264Z,8.10
2019-02-28T03:50:15.467Z,7.30
2019-02-28T03:52:45.038Z,8.40
2019-02-28T03:55:14.730Z,7.80
2019-02-28T03:57:43.930Z,7.50
2019-02-28T04:00:23.760Z,7.53
2019-02-28T04:02:58.793Z,7.93
2019-02-28T04:05:28.118Z,7.40
2019-02-28T04:07:55.139Z,7.50
2019-02-28T04:10:24.428Z,7.27
2019-02-28T04:12:53.599Z,8.13
2019-02-28T04:15:22.805Z,8.70
2019-02-28T04:17:51.983Z,8.70
2019-02-28T04:20:21.194Z,8.63
2019-02-28T04:22:50.379Z,8.07
2019-02-28T04:25:24.204Z,8.77
2019-02-28T04:27:50.467Z,8.10
2019-02-28T04:30:19.668Z,8.00
2019-02-28T04:32:48.846Z,7.77
2019-02-28T04:35:24.379Z,7.93
2019-02-28T04:37:48.945Z,8.37
2019-02-28T04:40:18.148Z,7.67
2019-02-28T04:42:47.329Z,8.10
2019-02-28T04:45:16.526Z,8.40
2019-02-28T04:47:45.708Z,8.43
2019-02-28T04:50:14.909Z,7.93
2019-02-28T04:52:48.040Z,7.07
2019-02-28T04:55:15.089Z,8.37
2019-02-28T04:57:44.273Z,8.67
2019-02-28T05:00:18.068Z,8.37
2019-02-28T05:02:47.247Z,8.77
2019-02-28T05:05:16.449Z,8.63
2019-02-28T05:07:45.620Z,9.63
2019-02-28T05:10:14.824Z,9.00
2019-02-28T05:12:44.010Z,9.83
2019-02-28T05:15:14.357Z,8.87
2019-02-28T05:17:43.540Z,8.93
2019-02-28T05:20:12.815Z,10.03
2019-02-28T05:22:42.013Z,8.50
2019-02-28T05:25:17.546Z,9.90
2019-02-28T05:27:42.538Z,9.57
2019-02-28T05:30:19.428Z,9.67
2019-02-28T05:32:46.576Z,10.10
2019-02-28T05:35:15.766Z,10.53
2019-02-28T05:37:48.325Z,11.37
2019-02-28T05:40:16.134Z,11.27
2019-02-28T05:42:45.353Z,9.90
2019-02-28T05:45:15.690Z,9.87
2019-02-28T05:47:47.120Z,10.47
2019-02-28T05:50:17.277Z,9.83
2019-02-28T05:52:46.696Z,10.30
2019-02-28T05:55:15.893Z,10.43
2019-02-28T05:57:45.112Z,10.93
2019-02-28T06:00:16.958Z,11.33
2019-02-28T06:02:46.158Z,9.73
2019-02-28T06:05:15.350Z,10.73
2019-02-28T06:07:44.555Z,11.40
2019-02-28T06:10:14.692Z,11.07
2019-02-28T06:12:44.741Z,11.43
2019-02-28T06:15:15.219Z,11.23
2019-02-28T06:17:44.497Z,11.83
2019-02-28T06:20:16.374Z,12.80
2019-02-28T06:22:45.178Z,12.77
2019-02-28T06:25:22.793Z,13.97
2019-02-28T06:27:49.112Z,12.53
2019-02-28T06:30:17.279Z,12.13
2019-02-28T06:32:46.489Z,11.53
2019-02-28T06:35:17.270Z,11.77
2019-02-28T06:37:46.580Z,12.93
2019-02-28T06:40:16.318Z,14.70
2019-02-28T06:42:46.810Z,15.17
2019-02-28T06:45:19.959Z,14.07
2019-02-28T06:47:50.104Z,15.13
2019-02-28T06:50:19.478Z,13.50
2019-02-28T06:52:48.693Z,14.13
2019-02-28T06:55:19.535Z,13.23
2019-02-28T06:57:48.745Z,13.57
2019-02-28T07:00:20.599Z,12.53
2019-02-28T07:03:04.487Z,11.17
2019-02-28T07:05:33.828Z,12.37
2019-02-28T07:08:03.040Z,12.30
2019-02-28T07:10:32.230Z,14.20
2019-02-28T07:13:03.969Z,12.17
2019-02-28T07:15:32.333Z,11.30
2019-02-28T07:18:01.523Z,11.60
2019-02-28T07:20:30.722Z,12.10
2019-02-28T07:22:59.942Z,13.37
2019-02-28T07:25:29.134Z,11.90
2019-02-28T07:28:01.501Z,13.00
2019-02-28T07:30:29.260Z,13.43
2019-02-28T07:32:58.483Z,11.90
2019-02-28T07:35:32.887Z,10.90
2019-02-28T07:37:58.590Z,9.93
2019-02-28T07:40:27.784Z,12.83
2019-02-28T07:42:57.002Z,12.47
2019-02-28T07:45:26.202Z,13.53
2019-02-28T07:47:55.422Z,14.10
2019-02-28T07:50:24.631Z,13.73
2019-02-28T07:52:53.832Z,15.10
2019-02-28T07:55:23.026Z,12.50
2019-02-28T07:57:56.312Z,15.17
2019-02-28T08:00:23.838Z,13.57
2019-02-28T08:02:53.161Z,14.87
2019-02-28T08:05:22.441Z,14.23
2019-02-28T08:07:52.596Z,15.40
2019-02-28T08:10:24.525Z,16.53
2019-02-28T08:12:53.745Z,16.50
2019-02-28T08:15:25.037Z,18.57
2019-02-28T08:17:54.265Z,19.40
2019-02-28T08:20:23.526Z,21.43
2019-02-28T08:22:56.549Z,17.40
2019-02-28T08:25:23.776Z,16.93
2019-02-28T08:27:53.016Z,17.50
2019-02-28T08:30:27.350Z,15.50
2019-02-28T08:32:56.575Z,18.97
2019-02-28T08:35:25.853Z,19.10
2019-02-28T08:37:57.051Z,19.87
2019-02-28T08:40:27.162Z,18.13
2019-02-28T08:42:56.530Z,18.47
2019-02-28T08:45:25.743Z,17.30
2019-02-28T08:47:56.648Z,17.17
2019-02-28T08:50:26.629Z,15.87
2019-02-28T08:52:58.646Z,16.40
2019-02-28T08:55:29.005Z,18.90
2019-02-28T08:58:05.348Z,19.50
2019-02-28T09:00:32.812Z,19.63
2019-02-28T09:03:01.026Z,20.60
2019-02-28T09:05:30.484Z,20.70
2019-02-28T09:07:59.712Z,20.30
2019-02-28T09:10:29.011Z,21.73
2019-02-28T09:12:58.240Z,19.60
2019-02-28T09:15:31.076Z,19.97
2019-02-28T09:17:59.555Z,20.40
2019-02-28T09:20:28.943Z,20.33
2019-02-28T09:23:01.607Z,19.33
2019-02-28T09:25:29.056Z,18.80
2019-02-28T09:27:58.344Z,20.53
2019-02-28T09:30:41.751Z,18.87
2019-02-28T09:33:10.972Z,19.67
2019-02-28T09:35:45.172Z,19.60
2019-02-28T09:38:13.544Z,19.03
2019-02-28T09:40:42.012Z,19.33
2019-02-28T09:43:11.328Z,19.40
2019-02-28T09:45:41.163Z,19.00
2019-02-28T09:48:10.522Z,19.47
2019-02-28T09:50:39.739Z,18.93
2019-02-28T09:53:08.956Z,18.50
2019-02-28T09:55:39.829Z,19.77
2019-02-28T09:58:09.162Z,20.00
2019-02-28T10:00:38.361Z,19.70
2019-02-28T10:03:07.573Z,18.20
2019-02-28T10:05:39.006Z,18.23
2019-02-28T10:08:07.707Z,16.60
2019-02-28T10:10:36.928Z,18.50
2019-02-28T10:13:06.137Z,19.30
2019-02-28T10:15:35.345Z,19.57
2019-02-28T10:18:05.342Z,20.30
2019-02-28T10:20:36.961Z,19.10
2019-02-28T10:23:06.182Z,19.47
2019-02-28T10:25:40.122Z,18.40
2019-02-28T10:28:06.369Z,18.77
2019-02-28T10:30:35.571Z,18.75
2019-02-28T10:33:04.799Z,19.10
2019-02-28T10:35:36.749Z,18.48
2019-02-28T10:38:04.931Z,17.75
2019-02-28T10:40:34.127Z,18.42
2019-02-28T10:43:03.347Z,17.57
2019-02-28T10:45:32.629Z,16.93
2019-02-28T10:48:03.941Z,18.33
2019-02-28T10:50:38.064Z,16.30
2019-02-28T10:53:07.289Z,18.07
2019-02-28T10:55:36.507Z,19.02
2019-02-28T10:58:05.795Z,17.87
2019-02-28T11:00:40.582Z,17.77
2019-02-28T11:03:09.807Z,17.57
2019-02-28T11:05:40.635Z,17.85
2019-02-28T11:08:12.841Z,16.97
2019-02-28T11:10:45.231Z,17.05
2019-02-28T11:13:19.309Z,18.92
2019-02-28T11:15:49.409Z,18.40
2019-02-28T11:18:18.697Z,18.42
2019-02-28T11:20:47.893Z,18.20
2019-02-28T11:23:17.303Z,19.02
2019-02-28T11:25:46.507Z,17.98
2019-02-28T11:28:15.754Z,18.52
2019-02-28T11:30:45.925Z,18.20
2019-02-28T11:33:16.263Z,17.20
2019-02-28T11:35:45.550Z,16.95
2019-02-28T11:38:20.304Z,19.42
2019-02-28T11:40:45.701Z,16.80
2019-02-28T11:43:14.962Z,18.80
2019-02-28T11:45:47.148Z,17.95
2019-02-28T11:48:20.393Z,15.78
2019-02-28T11:50:49.734Z,18.40
2019-02-28T11:53:19.314Z,18.15
2019-02-28T11:55:48.573Z,18.42
2019-02-28T11:58:18.169Z,18.40
2019-02-28T12:00:47.464Z,15.98
2019-02-28T12:03:16.675Z,18.20
2019-02-28T12:05:50.127Z,18.98
2019-02-28T12:08:16.919Z,18.40
2019-02-28T12:10:46.126Z,20.43
2019-02-28T12:13:16.524Z,19.90
2019-02-28T12:15:47.263Z,18.90
2019-02-28T12:18:16.539Z,21.57
2019-02-28T12:20:45.752Z,21.43
2019-02-28T12:23:15.151Z,20.53
2019-02-28T12:25:44.353Z,21.87
2019-02-28T12:28:13.569Z,22.37
2019-02-28T12:30:42.759Z,21.40
2019-02-28T12:33:11.974Z,20.87
2019-02-28T12:35:41.185Z,20.03
2019-02-28T12:38:10.405Z,20.40
2019-02-28T12:40:45.651Z,19.53
2019-02-28T12:43:14.483Z,19.63
2019-02-28T12:45:47.368Z,19.87
2019-02-28T12:48:16.847Z,20.80
2019-02-28T12:50:46.173Z,20.87
2019-02-28T12:53:15.447Z,19.87
2019-02-28T12:55:44.679Z,20.20
2019-02-28T12:58:13.880Z,20.00
2019-02-28T13:00:44.742Z,21.23
2019-02-28T13:03:19.237Z,19.53
2019-02-28T13:05:48.112Z,20.07
2019-02-28T13:08:15.813Z,19.17
2019-02-28T13:10:45.017Z,18.77
2019-02-28T13:13:14.262Z,20.03
2019-02-28T13:15:45.493Z,18.63
2019-02-28T13:18:14.368Z,17.07
2019-02-28T13:20:43.605Z,17.67
2019-02-28T13:23:12.813Z,19.17
2019-02-28T13:25:42.048Z,19.00
2019-02-28T13:28:11.251Z,18.27
2019-02-28T13:30:45.079Z,19.57
2019-02-28T13:33:15.037Z,18.63
2019-02-28T13:35:46.982Z,21.70
2019-02-28T13:38:17.392Z,21.77
2019-02-28T13:40:44.667Z,20.23
2019-02-28T13:43:20.643Z,21.70
2019-02-28T13:45:45.928Z,22.20
2019-02-28T13:48:25.416Z,22.53
2019-02-28T13:50:46.083Z,22.63
2019-02-28T13:53:17.668Z,24.83
2019-02-28T13:55:46.492Z,24.20
2019-02-28T13:58:17.653Z,26.30
2019-02-28T14:00:46.605Z,28.80
2019-02-28T14:03:16.959Z,27.33
2019-02-28T14:05:46.414Z,31.20
2019-02-28T14:08:15.755Z,25.40
2019-02-28T14:10:45.064Z,28.73
2019-02-28T14:13:14.344Z,24.93
2019-02-28T14:15:47.946Z,33.53
2019-02-28T14:18:15.925Z,24.83
2019-02-28T14:20:45.150Z,28.63
2019-02-28T14:23:20.205Z,24.37
2019-02-28T14:25:45.256Z,25.37
2019-02-28T14:28:14.486Z,23.93
2019-02-28T14:30:43.687Z,24.47
2019-02-28T14:33:16.116Z,23.20
2019-02-28T14:35:43.833Z,24.43
2019-02-28T14:38:13.067Z,24.57
2019-02-28T14:40:42.301Z,25.57
2019-02-28T14:43:11.520Z,25.73
2019-02-28T14:45:43.986Z,25.87
2019-02-28T14:48:13.328Z,26.20
2019-02-28T14:50:42.539Z,22.63
2019-02-28T14:53:14.355Z,21.10
2019-02-28T14:55:42.697Z,19.27
2019-02-28T14:58:11.897Z,14.83
2019-02-28T15:00:42.438Z,11.53
2019-02-28T15:03:14.835Z,9.17
2019-02-28T15:05:44.105Z,8.10
2019-02-28T15:08:15.460Z,8.73
2019-02-28T15:10:44.318Z,8.47
2019-02-28T15:13:13.514Z,10.37
2019-02-28T15:15:42.739Z,9.50
2019-02-28T15:18:14.518Z,9.70
2019-02-28T15:20:42.843Z,9.80
2019-02-28T15:23:12.054Z,11.00
2019-02-28T15:25:43.208Z,11.97
2019-02-28T15:28:13.984Z,11.73
2019-02-28T15:30:43.208Z,9.47
2019-02-28T15:33:12.416Z,9.33
2019-02-28T15:35:41.625Z,9.30
2019-02-28T15:38:10.815Z,8.90
2019-02-28T15:40:41.966Z,9.33
2019-02-28T15:43:11.163Z,9.70
2019-02-28T15:45:40.449Z,8.63
2019-02-28T15:48:09.633Z,9.20
2019-02-28T15:50:38.867Z,9.90
2019-02-28T15:53:07.873Z,9.70
2019-02-28T15:55:36.911Z,10.03
2019-02-28T15:58:07.094Z,10.20
2019-02-28T16:00:37.005Z,9.47
2019-02-28T16:03:06.436Z,10.80
2019-02-28T16:05:42.744Z,11.67
2019-02-28T16:08:10.328Z,12.00
2019-02-28T16:10:37.465Z,11.47
2019-02-28T16:13:07.124Z,9.63
2019-02-28T16:15:36.348Z,8.80
2019-02-28T16:18:08.846Z,9.17
2019-02-28T16:20:38.206Z,8.87
2019-02-28T16:23:07.624Z,8.50
2019-02-28T16:25:37.940Z,8.10
2019-02-28T16:28:10.259Z,8.97
2019-02-28T16:30:40.086Z,8.67
2019-02-28T16:33:09.290Z,8.83
2019-02-28T16:35:38.512Z,9.83
2019-02-28T16:38:09.856Z,11.07
2019-02-28T16:40:38.636Z,11.40
2019-02-28T16:43:07.833Z,11.50
2019-02-28T16:45:47.568Z,12.13
2019-02-28T16:48:16.764Z,11.30
2019-02-28T16:50:45.995Z,12.27
2019-02-28T16:53:16.429Z,12.17
2019-02-28T16:55:45.790Z,11.30
2019-02-28T16:58:15.025Z,12.07
2019-02-28T17:00:46.317Z,11.63
2019-02-28T17:03:15.919Z,11.23
2019-02-28T17:05:45.285Z,11.20
2019-02-28T17:08:15.546Z,11.97
2019-02-28T17:10:45.596Z,11.53
2019-02-28T17:13:25.266Z,10.27
2019-02-28T17:16:01.398Z,10.93
2019-02-28T17:18:31.359Z,10.20
2019-02-28T17:21:00.614Z,10.63
2019-02-28T17:23:29.839Z,10.30
2019-02-28T17:25:59.063Z,10.40
2019-02-28T17:28:38.633Z,9.60
2019-02-28T17:31:25.597Z,9.60
2019-02-28T17:33:54.994Z,9.50
2019-02-28T17:36:24.184Z,10.03
2019-02-28T17:38:53.395Z,9.47
2019-02-28T17:41:22.605Z,8.63
2019-02-28T17:44:08.805Z,8.17
2019-02-28T17:46:38.028Z,8.33
2019-02-28T17:49:26.394Z,8.47
2019-02-28T17:51:59.575Z,7.73
2019-02-28T17:54:36.261Z,7.43
2019-02-28T17:57:20.713Z,8.20
2019-02-28T18:00:27.752Z,7.13
2019-02-28T18:03:00.275Z,6.97
2019-02-28T18:05:41.534Z,6.80
2019-02-28T18:08:32.228Z,7.03
2019-02-28T18:11:22.376Z,6.97
2019-02-28T18:14:31.254Z,6.63
2019-02-28T18:17:05.108Z,6.03
2019-02-28T18:19:54.325Z,6.13
2019-02-28T18:22:26.910Z,6.03
2019-02-28T18:25:29.576Z,6.00
2019-02-28T18:28:22.249Z,6.10
2019-02-28T18:31:09.593Z,5.87
2019-02-28T18:33:47.962Z,5.97
2019-02-28T18:36:19.891Z,5.33
2019-02-28T18:38:49.091Z,5.20
2019-02-28T18:41:18.313Z,5.20
2019-02-28T18:43:47.531Z,5.13
2019-02-28T18:46:16.725Z,4.80
2019-02-28T18:48:45.959Z,5.30
2019-02-28T18:51:16.651Z,5.30
2019-02-28T18:53:46.212Z,5.10
2019-02-28T18:56:15.414Z,5.83
2019-02-28T18:58:44.608Z,6.13
2019-02-28T19:01:13.817Z,4.77
2019-02-28T19:03:43.127Z,4.40
2019-02-28T19:06:12.332Z,4.63
2019-02-28T19:08:41.612Z,4.77
2019-02-28T19:11:10.841Z,3.90
2019-02-28T19:13:40.029Z,4.67
2019-02-28T19:16:09.254Z,4.20
2019-02-28T19:18:38.444Z,3.67
2019-02-28T19:21:07.677Z,4.17
2019-02-28T19:23:36.897Z,4.10
2019-02-28T19:26:06.084Z,4.03
2019-02-28T19:28:35.300Z,4.43
2019-02-28T19:31:04.662Z,4.57
2019-02-28T19:33:33.882Z,4.30
2019-02-28T19:36:03.064Z,4.17
2019-02-28T19:38:32.281Z,4.20
2019-02-28T19:41:01.474Z,4.53
2019-02-28T19:43:30.663Z,4.90
2019-02-28T19:45:59.896Z,4.57
2019-02-28T19:48:29.160Z,4.67
2019-02-28T19:50:58.391Z,4.23
2019-02-28T19:53:27.583Z,4.93
2019-02-28T19:55:56.910Z,5.40
2019-02-28T19:58:26.099Z,4.60
2019-02-28T20:00:55.314Z,4.17
2019-02-28T20:03:25.763Z,4.17
2019-02-28T20:05:54.997Z,4.67
2019-02-28T20:08:24.195Z,4.80
2019-02-28T20:10:53.411Z,4.03
2019-02-28T20:13:22.612Z,4.90
2019-02-28T20:15:51.831Z,4.60
2019-02-28T20:18:21.016Z,4.47
2019-02-28T20:20:50.244Z,4.80
2019-02-28T20:23:19.468Z,4.33
2019-02-28T20:25:48.679Z,4.03
2019-02-28T20:28:17.875Z,4.77
2019-02-28T20:30:48.729Z,4.37
2019-02-28T20:33:17.927Z,4.53
2019-02-28T20:35:47.140Z,5.10
2019-02-28T20:38:16.345Z,4.93
2019-02-28T20:40:45.579Z,5.07
2019-02-28T20:43:14.769Z,5.07
2019-02-28T20:45:44.064Z,5.00
2019-02-28T20:48:13.277Z,5.80
2019-02-28T20:50:47.560Z,4.90
2019-02-28T20:53:16.770Z,5.03
2019-02-28T20:55:46.045Z,4.60
2019-02-28T20:58:16.076Z,5.17
2019-02-28T21:00:45.379Z,5.40
2019-02-28T21:03:14.574Z,4.50
2019-02-28T21:05:43.790Z,5.33
2019-02-28T21:08:13.004Z,4.87
2019-02-28T21:10:42.232Z,5.53
2019-02-28T21:13:11.430Z,4.73
2019-02-28T21:15:40.634Z,5.10
2019-02-28T21:18:09.824Z,5.47
2019-02-28T21:20:39.042Z,4.37
2019-02-28T21:23:08.237Z,4.70
2019-02-28T21:25:37.500Z,4.60
2019-02-28T21:28:06.694Z,4.90
2019-02-28T21:30:35.902Z,4.30
2019-02-28T21:33:05.099Z,4.80
2019-02-28T21:35:34.338Z,3.87
2019-02-28T21:38:03.541Z,5.07
2019-02-28T21:40:32.778Z,4.07
2019-02-28T21:43:02.064Z,4.67
2019-02-28T21:45:33.534Z,3.90
2019-02-28T21:48:02.506Z,4.07
2019-02-28T21:50:31.723Z,4.60
2019-02-28T21:53:00.909Z,3.93
2019-02-28T21:55:30.113Z,3.83
2019-02-28T21:57:59.299Z,3.53
2019-02-28T22:00:30.466Z,4.27
2019-02-28T22:02:59.602Z,3.20
2019-02-28T22:05:28.819Z,3.47
2019-02-28T22:07:58.017Z,3.80
2019-02-28T22:10:27.234Z,3.50
2019-02-28T22:12:56.428Z,3.60
2019-02-28T22:15:26.220Z,3.80
2019-02-28T22:17:56.170Z,3.83
2019-02-28T22:20:25.370Z,3.70
2019-02-28T22:22:54.559Z,3.77
2019-02-28T22:25:23.759Z,3.27
2019-02-28T22:27:52.956Z,3.90
2019-02-28T22:30:30.857Z,3.40
2019-02-28T22:33:04.157Z,3.53
2019-02-28T22:35:35.023Z,3.70
2019-02-28T22:38:04.217Z,3.10
2019-02-28T22:40:33.441Z,3.80
2019-02-28T22:43:02.618Z,3.47
2019-02-28T22:45:31.869Z,3.37
2019-02-28T22:48:01.073Z,3.70
2019-02-28T22:50:30.249Z,3.53
2019-02-28T22:52:59.505Z,3.83
2019-02-28T22:55:28.641Z,3.07
2019-02-28T22:57:57.842Z,3.50
2019-02-28T23:00:46.498Z,3.60
2019-02-28T23:03:15.704Z,3.40
2019-02-28T23:05:44.896Z,3.73
2019-02-28T23:08:14.120Z,3.70
2019-02-28T23:10:43.303Z,2.83
2019-02-28T23:13:12.518Z,3.40
2019-02-28T23:15:41.712Z,3.43
2019-02-28T23:18:10.918Z,2.80
2019-02-28T23:20:40.106Z,2.60
2019-02-28T23:23:09.322Z,2.90
2019-02-28T23:25:38.497Z,3.40
2019-02-28T23:28:16.734Z,2.60
2019-02-28T23:30:49.185Z,2.30
2019-02-28T23:33:18.376Z,2.33
2019-02-28T23:35:47.632Z,2.47
2019-02-28T23:38:16.886Z,1.83
2019-02-28T23:40:46.038Z,2.37
2019-02-28T23:43:15.248Z,2.03
2019-02-28T23:45:44.425Z,2.40
2019-02-28T23:48:13.671Z,2.40
2019-02-28T23:50:42.845Z,2.10
2019-02-28T23:53:12.055Z,2.10
2019-02-28T23:55:41.347Z,2.20
2019-02-28T23:58:10.559Z,2.10
