createdAt,value
2019-01-24T00:00:50.782Z,80.56
2019-01-24T00:10:50.748Z,80.81
2019-01-24T00:20:53.080Z,81.31
2019-01-24T00:30:50.779Z,81.21
2019-01-24T00:40:50.717Z,81.40
2019-01-24T00:50:50.738Z,81.92
2019-01-24T01:00:50.776Z,82.18
2019-01-24T01:10:50.683Z,81.81
2019-01-24T01:20:50.778Z,82.10
2019-01-24T01:30:51.487Z,81.78
2019-01-24T01:40:50.812Z,82.23
2019-01-24T01:50:50.715Z,82.22
2019-01-24T02:00:50.879Z,82.71
2019-01-24T02:10:50.665Z,82.70
2019-01-24T02:20:51.484Z,82.92
2019-01-24T02:30:50.655Z,83.11
2019-01-24T02:40:51.064Z,83.31
2019-01-24T02:50:50.684Z,83.59
2019-01-24T03:00:50.740Z,83.34
2019-01-24T03:10:50.775Z,83.23
2019-01-24T03:20:50.622Z,83.39
2019-01-24T03:30:57.917Z,83.94
2019-01-24T03:40:50.663Z,84.19
2019-01-24T03:50:50.682Z,84.54
2019-01-24T04:00:50.586Z,84.87
2019-01-24T04:10:50.700Z,84.27
2019-01-24T04:20:50.705Z,84.73
2019-01-24T04:30:50.649Z,84.81
2019-01-24T04:40:50.654Z,83.90
2019-01-24T04:50:50.634Z,84.52
2019-01-24T05:00:50.797Z,84.06
2019-01-24T05:10:50.546Z,83.88
2019-01-24T05:20:50.609Z,83.76
2019-01-24T05:30:50.610Z,84.09
2019-01-24T05:40:50.673Z,84.70
2019-01-24T05:50:50.683Z,84.07
2019-01-24T06:00:50.650Z,84.49
2019-01-24T06:10:50.697Z,84.96
2019-01-24T06:20:50.751Z,84.32
2019-01-24T06:30:50.698Z,83.66
2019-01-24T06:40:50.801Z,83.56
2019-01-24T06:50:50.746Z,83.91
2019-01-24T07:00:50.739Z,83.70
2019-01-24T07:10:50.639Z,84.08
2019-01-24T07:20:50.881Z,83.69
2019-01-24T07:30:50.605Z,83.64
2019-01-24T07:40:50.814Z,83.65
2019-01-24T07:50:51.585Z,83.24
2019-01-24T08:00:50.922Z,83.23
2019-01-24T08:10:50.787Z,83.47
2019-01-24T08:20:50.716Z,83.64
2019-01-24T08:30:50.760Z,83.37
2019-01-24T08:40:50.793Z,83.47
2019-01-24T08:50:50.672Z,83.45
2019-01-24T09:00:50.586Z,83.23
2019-01-24T09:10:50.890Z,81.74
2019-01-24T09:20:50.660Z,82.09
2019-01-24T09:30:50.859Z,82.15
2019-01-24T09:40:51.823Z,81.78
2019-01-24T09:50:50.683Z,80.80
2019-01-24T10:00:50.659Z,80.20
2019-01-24T10:10:50.744Z,78.87
2019-01-24T10:20:50.616Z,80.04
2019-01-24T10:30:50.689Z,80.14
2019-01-24T10:40:50.729Z,79.52
2019-01-24T10:50:50.559Z,79.55
2019-01-24T11:00:50.714Z,78.80
2019-01-24T11:10:50.702Z,78.34
2019-01-24T11:20:50.568Z,77.81
2019-01-24T11:30:50.737Z,77.44
2019-01-24T11:40:50.579Z,78.35
2019-01-24T11:50:51.201Z,78.12
2019-01-24T12:00:50.622Z,77.42
2019-01-24T12:10:50.696Z,76.77
2019-01-24T12:20:50.675Z,74.86
2019-01-24T12:30:50.591Z,74.05
2019-01-24T12:40:50.656Z,73.62
2019-01-24T12:50:50.608Z,74.89
2019-01-24T13:00:50.577Z,76.29
2019-01-24T13:10:50.650Z,76.84
2019-01-24T13:20:50.635Z,77.42
2019-01-24T13:30:50.561Z,78.09
2019-01-24T13:40:50.567Z,77.92
2019-01-24T13:50:50.617Z,78.17
2019-01-24T14:00:50.612Z,78.54
2019-01-24T14:10:50.662Z,78.45
2019-01-24T14:20:50.639Z,78.72
2019-01-24T14:30:50.629Z,79.18
2019-01-24T14:40:51.502Z,80.01
2019-01-24T14:50:50.734Z,80.06
2019-01-24T15:00:50.560Z,80.45
2019-01-24T15:10:50.783Z,81.16
2019-01-24T15:20:50.504Z,81.99
2019-01-24T15:30:50.666Z,82.22
2019-01-24T15:40:50.617Z,82.69
2019-01-24T15:50:50.611Z,84.23
2019-01-24T16:00:50.559Z,84.98
2019-01-24T16:10:50.487Z,86.15
2019-01-24T16:20:50.564Z,87.81
2019-01-24T16:30:51.025Z,87.87
2019-01-24T16:40:50.640Z,88.89
2019-01-24T16:50:50.592Z,89.83
2019-01-24T17:00:50.501Z,89.81
2019-01-24T17:10:50.510Z,90.41
2019-01-24T17:20:50.489Z,90.75
2019-01-24T17:30:50.390Z,90.10
2019-01-24T17:40:50.461Z,90.79
2019-01-24T17:50:50.473Z,91.01
2019-01-24T18:00:50.486Z,91.18
2019-01-24T18:10:50.447Z,91.92
2019-01-24T18:20:50.460Z,91.88
2019-01-24T18:30:50.524Z,92.44
2019-01-24T18:40:50.728Z,92.06
2019-01-24T18:50:50.503Z,93.02
2019-01-24T19:00:50.468Z,93.03
2019-01-24T19:10:50.412Z,92.90
2019-01-24T19:20:50.535Z,93.03
2019-01-24T19:30:50.471Z,93.00
2019-01-24T19:40:50.307Z,93.31
2019-01-24T19:50:50.359Z,93.15
2019-01-24T20:00:50.446Z,93.60
2019-01-24T20:10:50.388Z,93.34
2019-01-24T20:20:50.449Z,92.91
2019-01-24T20:30:50.404Z,93.55
2019-01-24T20:40:50.431Z,93.09
2019-01-24T20:50:50.453Z,93.54
2019-01-24T21:00:50.444Z,93.73
2019-01-24T21:10:50.343Z,93.50
2019-01-24T21:20:50.411Z,93.66
2019-01-24T21:30:50.389Z,93.51
2019-01-24T21:40:50.395Z,93.69
2019-01-24T21:50:50.917Z,92.87
2019-01-24T22:00:50.355Z,92.58
2019-01-24T22:10:50.432Z,92.48
2019-01-24T22:20:55.641Z,92.57
2019-01-24T22:30:50.406Z,92.85
2019-01-24T22:40:51.152Z,92.68
2019-01-24T22:50:50.341Z,93.14
2019-01-24T23:00:50.352Z,93.40
2019-01-24T23:10:50.340Z,93.91
2019-01-24T23:20:50.411Z,95.04
2019-01-24T23:30:50.391Z,95.65
2019-01-24T23:40:50.517Z,95.94
2019-01-24T23:50:50.320Z,95.87
