createdAt,value
2019-05-23T00:00:15.589Z,0.00
2019-05-23T00:01:15.569Z,0.00
2019-05-23T00:02:15.671Z,0.00
2019-05-23T00:03:15.580Z,0.00
2019-05-23T00:04:15.565Z,0.00
2019-05-23T00:05:15.548Z,0.00
2019-05-23T00:06:15.511Z,0.00
2019-05-23T00:07:15.502Z,0.00
2019-05-23T00:08:15.488Z,0.00
2019-05-23T00:09:15.505Z,0.00
2019-05-23T00:10:15.494Z,0.00
2019-05-23T00:11:15.469Z,0.00
2019-05-23T00:12:15.439Z,0.00
2019-05-23T00:13:15.429Z,0.00
2019-05-23T00:14:15.418Z,0.00
2019-05-23T00:15:15.443Z,0.00
2019-05-23T00:16:15.409Z,0.00
2019-05-23T00:17:15.401Z,0.00
2019-05-23T00:18:15.567Z,0.00
2019-05-23T00:19:15.369Z,0.00
2019-05-23T00:20:15.383Z,0.00
2019-05-23T00:21:15.361Z,0.00
2019-05-23T00:22:15.335Z,0.00
2019-05-23T00:23:15.318Z,0.00
2019-05-23T00:24:15.313Z,0.00
2019-05-23T00:25:15.308Z,0.00
2019-05-23T00:26:15.311Z,0.00
2019-05-23T00:27:15.310Z,0.00
2019-05-23T00:28:15.275Z,0.00
2019-05-23T00:29:15.253Z,0.00
2019-05-23T00:30:15.285Z,0.00
2019-05-23T00:31:15.270Z,0.00
2019-05-23T00:32:15.233Z,0.00
2019-05-23T00:33:15.254Z,0.00
2019-05-23T00:34:15.234Z,0.00
2019-05-23T00:35:15.192Z,0.00
2019-05-23T00:36:15.189Z,0.00
2019-05-23T00:37:15.185Z,0.00
2019-05-23T00:38:15.155Z,0.00
2019-05-23T00:39:15.157Z,0.00
2019-05-23T00:40:15.129Z,0.00
2019-05-23T00:41:15.144Z,0.00
2019-05-23T00:42:15.185Z,0.00
2019-05-23T00:43:15.125Z,0.00
2019-05-23T00:44:15.091Z,0.00
2019-05-23T00:45:15.122Z,0.00
2019-05-23T00:46:15.069Z,0.00
2019-05-23T00:47:15.104Z,0.00
2019-05-23T00:48:15.043Z,0.00
2019-05-23T00:49:15.075Z,0.00
2019-05-23T00:50:15.018Z,0.00
2019-05-23T00:51:15.015Z,0.00
2019-05-23T00:52:15.006Z,0.00
2019-05-23T00:53:15.015Z,0.00
2019-05-23T00:54:15.000Z,0.00
2019-05-23T00:55:14.985Z,0.00
2019-05-23T00:56:14.955Z,0.00
2019-05-23T00:57:14.940Z,0.00
2019-05-23T00:58:14.945Z,0.00
2019-05-23T00:59:26.650Z,0.00
2019-05-23T01:00:15.917Z,0.00
2019-05-23T01:01:14.897Z,0.00
2019-05-23T01:02:14.885Z,0.00
2019-05-23T01:03:14.880Z,0.00
2019-05-23T01:04:14.872Z,0.00
2019-05-23T01:05:14.870Z,0.00
2019-05-23T01:06:14.860Z,0.00
2019-05-23T01:07:14.830Z,0.00
2019-05-23T01:08:14.827Z,0.00
2019-05-23T01:09:14.821Z,0.00
2019-05-23T01:10:14.804Z,0.00
2019-05-23T01:11:14.806Z,0.00
2019-05-23T01:12:14.783Z,0.00
2019-05-23T01:13:14.765Z,0.00
2019-05-23T01:14:14.802Z,0.00
2019-05-23T01:15:14.750Z,0.00
2019-05-23T01:16:14.743Z,0.00
2019-05-23T01:17:14.739Z,0.00
2019-05-23T01:18:14.728Z,0.00
2019-05-23T01:19:14.696Z,0.00
2019-05-23T01:20:14.691Z,0.00
2019-05-23T01:21:14.681Z,0.00
2019-05-23T01:22:14.675Z,0.00
2019-05-23T01:23:14.681Z,0.00
2019-05-23T01:24:14.660Z,0.00
2019-05-23T01:25:14.635Z,0.00
2019-05-23T01:26:14.633Z,0.00
2019-05-23T01:27:14.624Z,0.00
2019-05-23T01:28:14.605Z,0.00
2019-05-23T01:29:14.617Z,0.00
2019-05-23T01:30:14.603Z,0.00
2019-05-23T01:31:14.567Z,0.00
2019-05-23T01:32:14.625Z,0.00
2019-05-23T01:33:14.540Z,0.00
2019-05-23T01:34:14.529Z,0.00
2019-05-23T01:35:14.525Z,0.00
2019-05-23T01:36:14.519Z,0.00
2019-05-23T01:37:14.521Z,0.00
2019-05-23T01:38:14.487Z,0.00
2019-05-23T01:39:14.476Z,0.00
2019-05-23T01:40:14.491Z,0.00
2019-05-23T01:41:14.455Z,0.00
2019-05-23T01:42:14.443Z,0.00
2019-05-23T01:43:14.441Z,0.00
2019-05-23T01:44:14.422Z,0.00
2019-05-23T01:45:14.411Z,0.00
2019-05-23T01:46:14.426Z,0.00
2019-05-23T01:47:14.408Z,0.00
2019-05-23T01:48:14.424Z,0.00
2019-05-23T01:49:14.416Z,0.00
2019-05-23T01:50:14.364Z,0.00
2019-05-23T01:51:14.344Z,0.00
2019-05-23T01:52:14.348Z,0.00
2019-05-23T01:53:14.345Z,0.00
2019-05-23T01:54:14.313Z,0.00
2019-05-23T01:55:14.334Z,0.00
2019-05-23T01:56:14.322Z,0.00
2019-05-23T01:57:14.282Z,0.00
2019-05-23T01:58:14.290Z,0.00
2019-05-23T01:59:14.272Z,0.00
2019-05-23T02:00:14.267Z,0.00
2019-05-23T02:01:14.244Z,0.00
2019-05-23T02:02:14.230Z,0.00
2019-05-23T02:03:14.222Z,0.00
2019-05-23T02:04:14.208Z,0.00
2019-05-23T02:05:14.218Z,0.00
2019-05-23T02:06:14.183Z,0.00
2019-05-23T02:07:14.167Z,0.00
2019-05-23T02:08:14.169Z,0.00
2019-05-23T02:09:14.152Z,0.00
2019-05-23T02:10:14.137Z,0.00
2019-05-23T02:11:14.169Z,0.00
2019-05-23T02:12:14.114Z,0.00
2019-05-23T02:13:14.119Z,0.00
2019-05-23T02:14:14.096Z,0.00
2019-05-23T02:15:14.102Z,0.00
2019-05-23T02:16:14.066Z,0.00
2019-05-23T02:17:14.059Z,0.00
2019-05-23T02:18:14.046Z,0.00
2019-05-23T02:19:14.061Z,0.00
2019-05-23T02:20:14.027Z,0.00
2019-05-23T02:21:14.020Z,0.00
2019-05-23T02:22:14.009Z,0.00
2019-05-23T02:23:13.997Z,0.00
2019-05-23T02:24:13.994Z,0.00
2019-05-23T02:25:14.081Z,0.00
2019-05-23T02:26:13.965Z,0.00
2019-05-23T02:27:13.949Z,0.00
2019-05-23T02:28:13.955Z,0.00
2019-05-23T02:29:13.931Z,0.00
2019-05-23T02:30:32.370Z,0.00
2019-05-23T02:31:14.904Z,0.00
2019-05-23T02:32:13.935Z,0.00
2019-05-23T02:33:13.884Z,0.00
2019-05-23T02:34:13.917Z,0.00
2019-05-23T02:35:13.874Z,0.00
2019-05-23T02:36:13.856Z,0.00
2019-05-23T02:37:13.849Z,0.00
2019-05-23T02:38:13.831Z,0.00
2019-05-23T02:39:13.819Z,0.00
2019-05-23T02:40:13.898Z,0.00
2019-05-23T02:41:13.802Z,0.00
2019-05-23T02:42:13.784Z,0.00
2019-05-23T02:43:13.779Z,0.00
2019-05-23T02:44:13.845Z,0.00
2019-05-23T02:45:13.762Z,0.00
2019-05-23T02:46:13.770Z,0.00
2019-05-23T02:47:13.754Z,0.00
2019-05-23T02:48:13.720Z,0.00
2019-05-23T02:49:13.715Z,0.00
2019-05-23T02:50:13.707Z,0.00
2019-05-23T02:51:13.680Z,0.00
2019-05-23T02:52:13.700Z,0.00
2019-05-23T02:53:13.662Z,0.00
2019-05-23T02:54:13.658Z,0.00
2019-05-23T02:55:13.641Z,0.00
2019-05-23T02:56:13.629Z,0.00
2019-05-23T02:57:13.635Z,0.00
2019-05-23T02:58:13.608Z,0.00
2019-05-23T02:59:13.595Z,0.00
2019-05-23T03:00:13.591Z,0.00
2019-05-23T03:01:13.573Z,0.00
2019-05-23T03:02:13.568Z,0.00
2019-05-23T03:03:13.579Z,0.00
2019-05-23T03:04:13.547Z,0.00
2019-05-23T03:05:13.546Z,0.00
2019-05-23T03:06:13.518Z,0.00
2019-05-23T03:07:13.507Z,0.00
2019-05-23T03:08:13.494Z,0.00
2019-05-23T03:09:13.489Z,0.00
2019-05-23T03:10:13.487Z,0.00
2019-05-23T03:11:13.480Z,0.00
2019-05-23T03:12:13.451Z,0.00
2019-05-23T03:13:13.440Z,0.00
2019-05-23T03:14:13.504Z,0.00
2019-05-23T03:15:13.426Z,0.00
2019-05-23T03:16:13.411Z,0.00
2019-05-23T03:17:13.403Z,0.00
2019-05-23T03:18:13.384Z,0.00
2019-05-23T03:19:13.389Z,0.00
2019-05-23T03:20:13.379Z,0.00
2019-05-23T03:21:13.354Z,0.00
2019-05-23T03:22:13.340Z,0.00
2019-05-23T03:23:13.374Z,0.00
2019-05-23T03:24:13.318Z,0.00
2019-05-23T03:25:13.305Z,0.00
2019-05-23T03:26:13.320Z,0.00
2019-05-23T03:27:13.288Z,0.00
2019-05-23T03:28:13.276Z,0.00
2019-05-23T03:29:13.265Z,0.00
2019-05-23T03:30:13.257Z,0.00
2019-05-23T03:31:28.724Z,0.00
2019-05-23T03:32:14.244Z,0.00
2019-05-23T03:33:13.217Z,0.00
2019-05-23T03:34:13.211Z,0.00
2019-05-23T03:35:13.197Z,0.00
2019-05-23T03:36:13.220Z,0.00
2019-05-23T03:37:13.199Z,0.00
2019-05-23T03:38:13.167Z,0.00
2019-05-23T03:39:13.186Z,0.00
2019-05-23T03:40:13.142Z,0.00
2019-05-23T03:41:13.130Z,0.00
2019-05-23T03:42:13.119Z,0.00
2019-05-23T03:43:13.125Z,0.00
2019-05-23T03:44:13.099Z,0.00
2019-05-23T03:45:13.089Z,0.00
2019-05-23T03:46:13.076Z,0.00
2019-05-23T03:47:13.062Z,0.00
2019-05-23T03:48:13.054Z,0.00
2019-05-23T03:49:13.053Z,0.00
2019-05-23T03:50:13.030Z,0.00
2019-05-23T03:51:13.019Z,0.00
2019-05-23T03:52:13.008Z,0.00
2019-05-23T03:53:13.036Z,0.00
2019-05-23T03:54:13.044Z,0.00
2019-05-23T03:55:12.984Z,0.00
2019-05-23T03:56:12.976Z,0.00
2019-05-23T03:57:12.956Z,0.00
2019-05-23T03:58:12.970Z,0.00
2019-05-23T03:59:12.939Z,0.00
2019-05-23T04:00:12.976Z,0.00
2019-05-23T04:01:12.950Z,0.00
2019-05-23T04:02:12.897Z,0.00
2019-05-23T04:03:12.906Z,0.00
2019-05-23T04:04:12.883Z,0.00
2019-05-23T04:05:12.898Z,0.00
2019-05-23T04:06:12.858Z,0.00
2019-05-23T04:07:12.861Z,0.00
2019-05-23T04:08:12.835Z,0.00
2019-05-23T04:09:12.821Z,0.00
2019-05-23T04:10:12.902Z,0.00
2019-05-23T04:11:12.799Z,0.00
2019-05-23T04:12:12.836Z,0.00
2019-05-23T04:13:12.807Z,0.00
2019-05-23T04:14:12.802Z,0.00
2019-05-23T04:15:12.767Z,0.00
2019-05-23T04:16:12.744Z,0.00
2019-05-23T04:17:12.736Z,0.00
2019-05-23T04:18:12.750Z,0.00
2019-05-23T04:19:12.714Z,0.00
2019-05-23T04:20:12.699Z,5.62
2019-05-23T04:21:12.785Z,5.62
2019-05-23T04:22:12.684Z,5.62
2019-05-23T04:23:12.700Z,5.62
2019-05-23T04:24:12.677Z,5.62
2019-05-23T04:25:12.661Z,5.62
2019-05-23T04:26:12.648Z,5.62
2019-05-23T04:27:12.627Z,5.62
2019-05-23T04:28:12.624Z,5.62
2019-05-23T04:29:12.624Z,5.62
2019-05-23T04:30:12.606Z,5.62
2019-05-23T04:31:13.418Z,5.62
2019-05-23T04:32:12.568Z,5.62
2019-05-23T04:33:12.560Z,5.62
2019-05-23T04:34:12.554Z,5.62
2019-05-23T04:35:12.593Z,5.62
2019-05-23T04:36:12.582Z,5.62
2019-05-23T04:37:12.516Z,5.62
2019-05-23T04:38:12.510Z,5.62
2019-05-23T04:39:12.488Z,5.62
2019-05-23T04:40:12.478Z,5.62
2019-05-23T04:41:12.480Z,5.62
2019-05-23T04:42:12.472Z,5.62
2019-05-23T04:43:12.445Z,5.62
2019-05-23T04:44:12.463Z,5.62
2019-05-23T04:45:12.434Z,5.62
2019-05-23T04:46:12.431Z,11.25
2019-05-23T04:47:12.416Z,11.25
2019-05-23T04:48:12.425Z,11.25
2019-05-23T04:49:12.382Z,11.25
2019-05-23T04:50:12.368Z,11.25
2019-05-23T04:51:12.369Z,11.25
2019-05-23T04:52:12.349Z,11.25
2019-05-23T04:53:12.340Z,11.25
2019-05-23T04:54:12.343Z,11.25
2019-05-23T04:55:12.337Z,11.25
2019-05-23T04:56:12.307Z,11.25
2019-05-23T04:57:12.296Z,11.25
2019-05-23T04:58:12.286Z,11.25
2019-05-23T04:59:12.276Z,11.25
2019-05-23T05:00:12.293Z,11.25
2019-05-23T05:01:12.250Z,11.25
2019-05-23T05:02:25.734Z,11.25
2019-05-23T05:03:17.335Z,11.25
2019-05-23T05:04:12.217Z,16.88
2019-05-23T05:05:21.487Z,16.88
2019-05-23T05:06:12.202Z,16.88
2019-05-23T05:07:12.180Z,16.88
2019-05-23T05:08:12.388Z,16.88
2019-05-23T05:09:12.161Z,16.88
2019-05-23T05:10:12.147Z,22.50
2019-05-23T05:11:12.164Z,22.50
2019-05-23T05:12:12.127Z,28.12
2019-05-23T05:13:12.112Z,28.12
2019-05-23T05:14:12.101Z,28.12
2019-05-23T05:15:12.092Z,28.12
2019-05-23T05:16:12.139Z,28.12
2019-05-23T05:17:12.088Z,28.12
2019-05-23T05:18:12.061Z,33.75
2019-05-23T05:19:12.077Z,33.75
2019-05-23T05:20:12.036Z,28.12
2019-05-23T05:21:12.042Z,28.12
2019-05-23T05:22:12.016Z,28.12
2019-05-23T05:23:12.031Z,28.12
2019-05-23T05:24:12.005Z,28.12
2019-05-23T05:25:12.026Z,33.75
2019-05-23T05:26:11.974Z,33.75
2019-05-23T05:27:11.962Z,33.75
2019-05-23T05:28:11.966Z,33.75
2019-05-23T05:29:11.937Z,50.62
2019-05-23T05:30:11.934Z,90.00
2019-05-23T05:31:11.938Z,90.00
2019-05-23T05:32:11.904Z,95.62
2019-05-23T05:33:11.897Z,151.88
2019-05-23T05:34:11.906Z,180.00
2019-05-23T05:35:11.873Z,196.88
2019-05-23T05:36:11.870Z,298.12
2019-05-23T05:37:11.853Z,315.00
2019-05-23T05:38:11.838Z,241.88
2019-05-23T05:39:11.827Z,354.38
2019-05-23T05:40:11.848Z,416.25
2019-05-23T05:41:11.804Z,281.25
2019-05-23T05:42:11.799Z,180.00
2019-05-23T05:43:11.784Z,191.25
2019-05-23T05:44:12.079Z,489.38
2019-05-23T05:45:11.762Z,703.12
2019-05-23T05:46:11.764Z,669.38
2019-05-23T05:47:11.748Z,478.12
2019-05-23T05:48:11.738Z,421.88
2019-05-23T05:49:11.717Z,450.00
2019-05-23T05:50:11.727Z,388.12
2019-05-23T05:51:11.758Z,348.75
2019-05-23T05:52:11.687Z,348.75
2019-05-23T05:53:11.683Z,360.00
2019-05-23T05:54:11.686Z,281.25
2019-05-23T05:55:11.674Z,185.62
2019-05-23T05:56:11.661Z,168.75
2019-05-23T05:57:11.628Z,230.62
2019-05-23T05:58:11.616Z,337.50
2019-05-23T05:59:11.647Z,382.50
2019-05-23T06:00:13.165Z,292.50
2019-05-23T06:01:11.581Z,258.75
2019-05-23T06:02:11.588Z,180.00
2019-05-23T06:03:11.645Z,163.12
2019-05-23T06:04:11.567Z,331.88
2019-05-23T06:05:11.544Z,286.88
2019-05-23T06:06:11.532Z,388.12
2019-05-23T06:07:11.524Z,405.00
2019-05-23T06:08:11.521Z,382.50
2019-05-23T06:09:11.494Z,382.50
2019-05-23T06:10:11.485Z,331.88
2019-05-23T06:11:11.474Z,309.38
2019-05-23T06:12:11.469Z,416.25
2019-05-23T06:13:11.462Z,433.12
2019-05-23T06:14:11.437Z,343.12
2019-05-23T06:15:11.463Z,270.00
2019-05-23T06:16:11.419Z,360.00
2019-05-23T06:17:11.404Z,348.75
2019-05-23T06:18:11.397Z,292.50
2019-05-23T06:19:11.382Z,236.25
2019-05-23T06:20:11.375Z,309.38
2019-05-23T06:21:11.464Z,331.88
2019-05-23T06:22:11.422Z,292.50
2019-05-23T06:23:11.336Z,180.00
2019-05-23T06:24:11.345Z,168.75
2019-05-23T06:25:11.907Z,225.00
2019-05-23T06:26:11.306Z,196.88
2019-05-23T06:27:11.332Z,208.12
2019-05-23T06:28:11.283Z,202.50
2019-05-23T06:29:11.272Z,129.38
2019-05-23T06:30:11.284Z,123.75
2019-05-23T06:31:11.280Z,230.62
2019-05-23T06:32:11.277Z,331.88
2019-05-23T06:33:22.561Z,495.00
2019-05-23T06:34:12.219Z,517.50
2019-05-23T06:35:11.275Z,517.50
2019-05-23T06:36:11.202Z,506.25
2019-05-23T06:37:11.204Z,534.38
2019-05-23T06:38:11.190Z,607.50
2019-05-23T06:39:11.190Z,652.50
2019-05-23T06:40:11.154Z,669.38
2019-05-23T06:41:11.150Z,753.75
2019-05-23T06:42:11.129Z,883.12
2019-05-23T06:43:11.119Z,956.25
2019-05-23T06:44:11.126Z,950.62
2019-05-23T06:45:11.118Z,826.88
2019-05-23T06:46:11.084Z,461.25
2019-05-23T06:47:11.074Z,163.12
2019-05-23T06:48:11.060Z,73.12
2019-05-23T06:49:11.093Z,61.88
2019-05-23T06:50:11.051Z,56.25
2019-05-23T06:51:11.028Z,56.25
2019-05-23T06:52:11.030Z,56.25
2019-05-23T06:53:11.031Z,56.25
2019-05-23T06:54:10.995Z,56.25
2019-05-23T06:55:11.021Z,56.25
2019-05-23T06:56:10.984Z,50.62
2019-05-23T06:57:10.962Z,50.62
2019-05-23T06:58:10.967Z,50.62
2019-05-23T06:59:10.948Z,50.62
2019-05-23T07:00:10.926Z,50.62
2019-05-23T07:01:10.936Z,45.00
2019-05-23T07:02:10.904Z,45.00
2019-05-23T07:03:10.894Z,45.00
2019-05-23T07:04:10.900Z,45.00
2019-05-23T07:05:10.872Z,45.00
2019-05-23T07:06:10.861Z,45.00
2019-05-23T07:07:10.877Z,45.00
2019-05-23T07:08:10.853Z,39.38
2019-05-23T07:09:10.827Z,45.00
2019-05-23T07:10:10.832Z,45.00
2019-05-23T07:11:10.804Z,39.38
2019-05-23T07:12:10.798Z,45.00
2019-05-23T07:13:10.813Z,39.38
2019-05-23T07:14:10.785Z,39.38
2019-05-23T07:15:10.762Z,39.38
2019-05-23T07:16:10.767Z,39.38
2019-05-23T07:17:10.739Z,39.38
2019-05-23T07:18:10.727Z,39.38
2019-05-23T07:19:10.748Z,39.38
2019-05-23T07:20:10.864Z,39.38
2019-05-23T07:21:10.700Z,39.38
2019-05-23T07:22:10.687Z,39.38
2019-05-23T07:23:10.674Z,39.38
2019-05-23T07:24:10.662Z,39.38
2019-05-23T07:25:10.650Z,39.38
2019-05-23T07:26:10.664Z,39.38
2019-05-23T07:27:10.628Z,39.38
2019-05-23T07:28:10.620Z,39.38
2019-05-23T07:29:10.608Z,39.38
2019-05-23T07:30:10.610Z,39.38
2019-05-23T07:31:10.599Z,39.38
2019-05-23T07:32:10.600Z,39.38
2019-05-23T07:33:10.562Z,39.38
2019-05-23T07:34:10.554Z,39.38
2019-05-23T07:35:10.551Z,39.38
2019-05-23T07:36:10.529Z,39.38
2019-05-23T07:37:10.519Z,39.38
2019-05-23T07:38:10.536Z,39.38
2019-05-23T07:39:11.684Z,39.38
2019-05-23T07:40:10.495Z,45.00
2019-05-23T07:41:10.474Z,45.00
2019-05-23T07:42:10.463Z,45.00
2019-05-23T07:43:10.468Z,50.62
2019-05-23T07:44:10.483Z,50.62
2019-05-23T07:45:10.429Z,50.62
2019-05-23T07:46:10.419Z,50.62
2019-05-23T07:47:10.406Z,50.62
2019-05-23T07:48:10.419Z,50.62
2019-05-23T07:49:19.029Z,50.62
2019-05-23T07:50:18.127Z,50.62
2019-05-23T07:51:17.997Z,50.62
2019-05-23T07:52:18.021Z,50.62
2019-05-23T07:53:10.351Z,50.62
2019-05-23T07:54:17.996Z,50.62
2019-05-23T07:55:10.342Z,50.62
2019-05-23T07:56:18.055Z,56.25
2019-05-23T07:57:17.982Z,56.25
2019-05-23T07:58:17.968Z,56.25
2019-05-23T07:59:10.310Z,56.25
2019-05-23T08:00:19.842Z,61.88
2019-05-23T08:01:17.932Z,61.88
2019-05-23T08:02:17.909Z,61.88
2019-05-23T08:03:10.260Z,61.88
2019-05-23T08:04:21.279Z,67.50
2019-05-23T08:05:11.251Z,67.50
2019-05-23T08:06:10.230Z,67.50
2019-05-23T08:07:10.191Z,67.50
2019-05-23T08:08:10.306Z,67.50
2019-05-23T08:09:10.165Z,61.88
2019-05-23T08:10:10.154Z,67.50
2019-05-23T08:11:18.857Z,67.50
2019-05-23T08:12:10.159Z,67.50
2019-05-23T08:13:17.761Z,73.12
2019-05-23T08:14:17.710Z,73.12
2019-05-23T08:15:10.119Z,73.12
2019-05-23T08:16:18.874Z,73.12
2019-05-23T08:17:10.093Z,73.12
2019-05-23T08:18:17.704Z,78.75
2019-05-23T08:19:19.615Z,78.75
2019-05-23T08:20:17.714Z,73.12
2019-05-23T08:21:10.062Z,78.75
2019-05-23T08:22:10.042Z,78.75
2019-05-23T08:23:10.057Z,78.75
2019-05-23T08:24:10.103Z,78.75
2019-05-23T08:25:10.183Z,78.75
2019-05-23T08:26:10.022Z,78.75
2019-05-23T08:27:09.966Z,78.75
2019-05-23T08:28:10.014Z,84.38
2019-05-23T08:29:25.630Z,84.38
2019-05-23T08:30:10.939Z,84.38
2019-05-23T08:31:09.944Z,84.38
2019-05-23T08:32:09.914Z,84.38
2019-05-23T08:33:09.946Z,84.38
2019-05-23T08:34:09.914Z,84.38
2019-05-23T08:35:09.878Z,90.00
2019-05-23T08:36:09.900Z,84.38
2019-05-23T08:37:09.863Z,78.75
2019-05-23T08:38:09.850Z,84.38
2019-05-23T08:39:09.832Z,84.38
2019-05-23T08:40:09.838Z,84.38
2019-05-23T08:41:09.834Z,84.38
2019-05-23T08:42:09.960Z,90.00
2019-05-23T08:43:09.789Z,84.38
2019-05-23T08:44:11.522Z,84.38
2019-05-23T08:45:09.785Z,90.00
2019-05-23T08:46:09.756Z,90.00
2019-05-23T08:47:09.756Z,84.38
2019-05-23T08:48:09.769Z,84.38
2019-05-23T08:49:09.723Z,84.38
2019-05-23T08:50:09.723Z,84.38
2019-05-23T08:51:09.700Z,84.38
2019-05-23T08:52:09.688Z,90.00
2019-05-23T08:53:09.690Z,90.00
2019-05-23T08:54:09.725Z,78.75
2019-05-23T08:55:09.655Z,78.75
2019-05-23T08:56:18.400Z,78.75
2019-05-23T08:57:10.638Z,78.75
2019-05-23T08:58:09.629Z,78.75
2019-05-23T08:59:09.631Z,95.62
2019-05-23T09:00:09.607Z,95.62
2019-05-23T09:01:09.640Z,95.62
2019-05-23T09:02:09.591Z,95.62
2019-05-23T09:03:09.574Z,95.62
2019-05-23T09:04:09.562Z,95.62
2019-05-23T09:05:09.562Z,95.62
2019-05-23T09:06:09.540Z,95.62
2019-05-23T09:07:09.569Z,95.62
2019-05-23T09:08:09.528Z,95.62
2019-05-23T09:09:27.829Z,95.62
2019-05-23T09:10:10.516Z,95.62
2019-05-23T09:11:09.488Z,95.62
2019-05-23T09:12:09.471Z,95.62
2019-05-23T09:13:09.509Z,90.00
2019-05-23T09:14:09.450Z,90.00
2019-05-23T09:15:10.320Z,95.62
2019-05-23T09:16:09.455Z,90.00
2019-05-23T09:17:09.851Z,90.00
2019-05-23T09:18:09.425Z,90.00
2019-05-23T09:19:09.439Z,90.00
2019-05-23T09:20:09.397Z,90.00
2019-05-23T09:21:09.401Z,90.00
2019-05-23T09:22:09.362Z,90.00
2019-05-23T09:23:09.361Z,95.62
2019-05-23T09:24:09.344Z,95.62
2019-05-23T09:25:09.331Z,90.00
2019-05-23T09:26:09.389Z,90.00
2019-05-23T09:27:09.338Z,95.62
2019-05-23T09:28:09.299Z,101.25
2019-05-23T09:29:09.301Z,101.25
2019-05-23T09:30:09.273Z,95.62
2019-05-23T09:31:09.268Z,95.62
2019-05-23T09:32:09.252Z,95.62
2019-05-23T09:33:09.290Z,95.62
2019-05-23T09:34:09.244Z,95.62
2019-05-23T09:35:20.056Z,90.00
2019-05-23T09:36:10.210Z,95.62
2019-05-23T09:37:09.201Z,95.62
2019-05-23T09:38:09.188Z,90.00
2019-05-23T09:39:09.236Z,95.62
2019-05-23T09:40:09.169Z,90.00
2019-05-23T09:41:09.163Z,90.00
2019-05-23T09:42:12.083Z,95.62
2019-05-23T09:43:09.147Z,95.62
2019-05-23T09:44:09.118Z,95.62
2019-05-23T09:45:09.164Z,95.62
2019-05-23T09:46:09.098Z,95.62
2019-05-23T09:47:09.096Z,95.62
2019-05-23T09:48:09.101Z,95.62
2019-05-23T09:49:11.316Z,95.62
2019-05-23T09:50:09.060Z,95.62
2019-05-23T09:51:09.107Z,95.62
2019-05-23T09:52:09.708Z,95.62
2019-05-23T09:53:09.020Z,95.62
2019-05-23T09:54:09.012Z,95.62
2019-05-23T09:55:09.007Z,78.75
2019-05-23T09:56:09.049Z,95.62
2019-05-23T09:57:09.078Z,95.62
2019-05-23T09:58:08.966Z,95.62
2019-05-23T09:59:08.961Z,95.62
2019-05-23T10:00:09.035Z,90.00
2019-05-23T10:01:08.943Z,90.00
2019-05-23T10:02:08.963Z,84.38
2019-05-23T10:03:08.920Z,95.62
2019-05-23T10:04:08.932Z,95.62
2019-05-23T10:05:09.020Z,95.62
2019-05-23T10:06:08.884Z,95.62
2019-05-23T10:07:08.874Z,95.62
2019-05-23T10:08:08.884Z,90.00
2019-05-23T10:09:08.848Z,90.00
2019-05-23T10:10:08.849Z,95.62
2019-05-23T10:11:08.880Z,95.62
2019-05-23T10:12:08.823Z,90.00
2019-05-23T10:13:08.802Z,90.00
2019-05-23T10:14:08.817Z,95.62
2019-05-23T10:15:08.780Z,95.62
2019-05-23T10:16:08.877Z,90.00
2019-05-23T10:17:08.782Z,90.00
2019-05-23T10:18:08.908Z,39.38
2019-05-23T10:19:08.736Z,45.00
2019-05-23T10:20:08.740Z,45.00
2019-05-23T10:21:08.718Z,45.00
2019-05-23T10:22:08.705Z,39.38
2019-05-23T10:23:08.722Z,95.62
2019-05-23T10:24:08.684Z,45.00
2019-05-23T10:25:08.671Z,45.00
2019-05-23T10:26:08.675Z,90.00
2019-05-23T10:27:08.648Z,101.25
2019-05-23T10:28:08.636Z,84.38
2019-05-23T10:29:08.665Z,101.25
2019-05-23T10:30:08.615Z,101.25
2019-05-23T10:31:08.646Z,90.00
2019-05-23T10:32:08.594Z,39.38
2019-05-23T10:33:12.237Z,39.38
2019-05-23T10:34:08.573Z,45.00
2019-05-23T10:35:08.636Z,95.62
2019-05-23T10:36:08.550Z,39.38
2019-05-23T10:37:08.539Z,33.75
2019-05-23T10:38:08.563Z,95.62
2019-05-23T10:39:08.542Z,95.62
2019-05-23T10:40:08.510Z,84.38
2019-05-23T10:41:08.637Z,95.62
2019-05-23T10:42:08.486Z,101.25
2019-05-23T10:43:08.473Z,90.00
2019-05-23T10:44:08.480Z,84.38
2019-05-23T10:45:08.463Z,84.38
2019-05-23T10:46:08.444Z,84.38
2019-05-23T10:47:08.473Z,90.00
2019-05-23T10:48:08.437Z,90.00
2019-05-23T10:49:08.407Z,84.38
2019-05-23T10:50:09.904Z,84.38
2019-05-23T10:51:08.398Z,84.38
2019-05-23T10:52:08.379Z,84.38
2019-05-23T10:53:08.413Z,90.00
2019-05-23T10:54:08.352Z,90.00
2019-05-23T10:55:08.345Z,90.00
2019-05-23T10:56:08.353Z,73.12
2019-05-23T10:57:08.323Z,84.38
2019-05-23T10:58:08.311Z,90.00
2019-05-23T10:59:08.355Z,39.38
2019-05-23T11:00:08.289Z,33.75
2019-05-23T11:01:08.277Z,33.75
2019-05-23T11:02:08.282Z,90.00
2019-05-23T11:03:08.259Z,84.38
2019-05-23T11:04:08.274Z,90.00
2019-05-23T11:05:12.883Z,90.00
2019-05-23T11:06:16.081Z,90.00
2019-05-23T11:07:09.223Z,90.00
2019-05-23T11:08:08.203Z,84.38
2019-05-23T11:09:08.204Z,90.00
2019-05-23T11:10:08.178Z,67.50
2019-05-23T11:11:08.192Z,78.75
2019-05-23T11:12:08.621Z,61.88
2019-05-23T11:13:08.147Z,84.38
2019-05-23T11:14:08.992Z,84.38
2019-05-23T11:15:08.134Z,73.12
2019-05-23T11:16:08.116Z,33.75
2019-05-23T11:17:08.146Z,84.38
2019-05-23T11:18:08.100Z,90.00
2019-05-23T11:19:08.083Z,67.50
2019-05-23T11:20:08.092Z,50.62
2019-05-23T11:21:08.062Z,33.75
2019-05-23T11:22:08.049Z,33.75
2019-05-23T11:23:08.091Z,33.75
2019-05-23T11:24:08.028Z,84.38
2019-05-23T11:25:08.020Z,84.38
2019-05-23T11:26:08.052Z,84.38
2019-05-23T11:27:07.993Z,84.38
2019-05-23T11:28:07.984Z,84.38
2019-05-23T11:29:07.988Z,84.38
2019-05-23T11:30:15.689Z,84.38
2019-05-23T11:31:07.998Z,84.38
2019-05-23T11:32:20.077Z,84.38
2019-05-23T11:33:07.970Z,90.00
2019-05-23T11:34:07.960Z,84.38
2019-05-23T11:35:07.909Z,84.38
2019-05-23T11:36:07.908Z,84.38
2019-05-23T11:37:07.966Z,67.50
2019-05-23T11:38:07.953Z,56.25
2019-05-23T11:39:08.034Z,78.75
2019-05-23T11:40:07.862Z,67.50
2019-05-23T11:41:07.873Z,45.00
2019-05-23T11:42:07.831Z,50.62
2019-05-23T11:43:07.837Z,78.75
2019-05-23T11:44:07.850Z,84.38
2019-05-23T11:45:07.796Z,84.38
2019-05-23T11:46:07.791Z,78.75
2019-05-23T11:47:07.788Z,78.75
2019-05-23T11:48:07.765Z,78.75
2019-05-23T11:49:07.783Z,67.50
2019-05-23T11:50:07.745Z,67.50
2019-05-23T11:51:07.750Z,61.88
2019-05-23T11:52:07.721Z,61.88
2019-05-23T11:53:07.712Z,61.88
2019-05-23T11:54:09.688Z,56.25
2019-05-23T11:55:07.737Z,67.50
2019-05-23T11:56:07.694Z,67.50
2019-05-23T11:57:07.711Z,73.12
2019-05-23T11:58:07.661Z,67.50
2019-05-23T11:59:07.647Z,67.50
2019-05-23T12:00:07.635Z,67.50
2019-05-23T12:01:07.741Z,56.25
2019-05-23T12:02:07.612Z,61.88
2019-05-23T12:03:07.616Z,67.50
2019-05-23T12:04:07.589Z,73.12
2019-05-23T12:05:07.581Z,78.75
2019-05-23T12:06:07.572Z,78.75
2019-05-23T12:07:07.615Z,78.75
2019-05-23T12:08:07.541Z,78.75
2019-05-23T12:09:07.547Z,78.75
2019-05-23T12:10:07.520Z,78.75
2019-05-23T12:11:07.508Z,78.75
2019-05-23T12:12:07.502Z,73.12
2019-05-23T12:13:07.532Z,73.12
2019-05-23T12:14:07.486Z,73.12
2019-05-23T12:15:07.471Z,39.38
2019-05-23T12:16:07.455Z,39.38
2019-05-23T12:17:07.448Z,45.00
2019-05-23T12:18:07.433Z,56.25
2019-05-23T12:19:07.498Z,67.50
2019-05-23T12:20:07.409Z,67.50
2019-05-23T12:21:07.401Z,61.88
2019-05-23T12:22:07.425Z,39.38
2019-05-23T12:23:10.782Z,61.88
2019-05-23T12:24:07.363Z,39.38
2019-05-23T12:25:20.761Z,39.38
2019-05-23T12:26:08.344Z,39.38
2019-05-23T12:27:07.332Z,73.12
2019-05-23T12:28:07.323Z,67.50
2019-05-23T12:29:07.307Z,67.50
2019-05-23T12:30:07.324Z,61.88
2019-05-23T12:31:07.361Z,61.88
2019-05-23T12:32:07.276Z,67.50
2019-05-23T12:33:07.287Z,67.50
2019-05-23T12:34:07.264Z,67.50
2019-05-23T12:35:11.006Z,39.38
2019-05-23T12:36:07.245Z,39.38
2019-05-23T12:37:18.837Z,61.88
2019-05-23T12:38:08.207Z,61.88
2019-05-23T12:39:07.200Z,61.88
2019-05-23T12:40:07.187Z,61.88
2019-05-23T12:41:07.199Z,61.88
2019-05-23T12:42:07.178Z,56.25
2019-05-23T12:43:07.200Z,61.88
2019-05-23T12:44:07.146Z,61.88
2019-05-23T12:45:07.140Z,61.88
2019-05-23T12:46:07.149Z,56.25
2019-05-23T12:47:07.125Z,61.88
2019-05-23T12:48:07.100Z,61.88
2019-05-23T12:49:07.116Z,73.12
2019-05-23T12:50:07.076Z,73.12
2019-05-23T12:51:07.083Z,73.12
2019-05-23T12:52:07.067Z,73.12
2019-05-23T12:53:07.048Z,73.12
2019-05-23T12:54:07.043Z,61.88
2019-05-23T12:55:07.058Z,67.50
2019-05-23T12:56:07.019Z,67.50
2019-05-23T12:57:06.999Z,67.50
2019-05-23T12:58:06.990Z,67.50
2019-05-23T12:59:06.996Z,39.38