createdAt,value
2022-08-22T00:00:27.683Z,1001.7
2022-08-22T00:01:43.965Z,1001.8
2022-08-22T00:03:00.258Z,1001.8
2022-08-22T00:04:16.550Z,1001.8
2022-08-22T00:05:32.857Z,1001.8
2022-08-22T00:06:49.141Z,1001.8
2022-08-22T00:08:05.433Z,1001.8
2022-08-22T00:09:20.742Z,1001.8
2022-08-22T00:10:37.029Z,1001.8
2022-08-22T00:11:53.326Z,1001.8
2022-08-22T00:13:09.629Z,1001.8
2022-08-22T00:14:25.921Z,1001.8
2022-08-22T00:15:42.207Z,1001.7
2022-08-22T00:16:58.493Z,1001.7
2022-08-22T00:19:31.086Z,1001.7
2022-08-22T00:20:47.371Z,1001.7
2022-08-22T00:22:03.667Z,1001.7
2022-08-22T00:23:19.957Z,1001.8
2022-08-22T00:24:36.241Z,1001.8
2022-08-22T00:25:51.556Z,1001.8
2022-08-22T00:27:07.847Z,1001.8
2022-08-22T00:28:24.134Z,1001.8
2022-08-22T00:29:40.439Z,1001.9
2022-08-22T00:30:56.739Z,1001.9
2022-08-22T00:32:13.018Z,1001.9
2022-08-22T00:33:29.306Z,1001.8
2022-08-22T00:34:45.598Z,1001.9
2022-08-22T00:37:18.201Z,1001.9
2022-08-22T00:38:34.476Z,1001.9
2022-08-22T00:39:50.783Z,1001.9
2022-08-22T00:41:07.061Z,1001.9
2022-08-22T00:42:22.377Z,1002
2022-08-22T00:43:38.661Z,1002
2022-08-22T00:44:54.968Z,1002
2022-08-22T00:46:11.248Z,1002
2022-08-22T00:47:27.552Z,1002
2022-08-22T00:48:43.845Z,1002
2022-08-22T00:50:00.124Z,1002
2022-08-22T00:51:16.418Z,1002
2022-08-22T00:52:32.712Z,1002
2022-08-22T00:53:49.011Z,1002
2022-08-22T00:55:05.298Z,1002
2022-08-22T00:56:21.584Z,1002
2022-08-22T00:57:37.882Z,1002
2022-08-22T00:58:53.191Z,1002
2022-08-22T01:00:09.481Z,1002
2022-08-22T01:01:25.769Z,1002
2022-08-22T01:02:42.080Z,1002
2022-08-22T01:03:58.360Z,1002
2022-08-22T01:05:14.656Z,1002
2022-08-22T01:06:30.957Z,1002
2022-08-22T01:07:47.242Z,1002
2022-08-22T01:09:03.530Z,1002
2022-08-22T01:10:19.821Z,1002
2022-08-22T01:11:36.121Z,1002
2022-08-22T01:12:52.419Z,1001.9
2022-08-22T01:14:08.695Z,1002
2022-08-22T01:15:24.017Z,1002
2022-08-22T01:16:40.307Z,1001.9
2022-08-22T01:17:56.603Z,1001.9
2022-08-22T01:19:12.890Z,1002
2022-08-22T01:20:29.177Z,1001.9
2022-08-22T01:21:45.465Z,1001.9
2022-08-22T01:23:01.768Z,1002
2022-08-22T01:24:18.049Z,1002
2022-08-22T01:25:34.351Z,1001.9
2022-08-22T01:26:50.634Z,1002
2022-08-22T01:28:06.932Z,1001.9
2022-08-22T01:29:23.229Z,1002
2022-08-22T01:30:39.516Z,1001.9
2022-08-22T01:31:54.835Z,1002
2022-08-22T01:33:11.129Z,1002
2022-08-22T01:34:27.417Z,1002
2022-08-22T01:35:43.704Z,1002
2022-08-22T01:36:59.999Z,1002
2022-08-22T01:38:16.292Z,1002
2022-08-22T01:39:32.582Z,1002
2022-08-22T01:40:48.869Z,1002
2022-08-22T01:42:05.178Z,1002.1
2022-08-22T01:43:21.452Z,1002
2022-08-22T01:44:37.744Z,1002
2022-08-22T01:45:54.052Z,1002
2022-08-22T01:47:10.337Z,1002
2022-08-22T01:48:25.647Z,1001.9
2022-08-22T01:49:41.938Z,1001.9
2022-08-22T01:50:58.240Z,1001.9
2022-08-22T01:52:14.514Z,1001.9
2022-08-22T01:53:30.827Z,1001.9
2022-08-22T01:54:47.098Z,1001.9
2022-08-22T01:56:03.404Z,1002
2022-08-22T01:57:19.694Z,1002
2022-08-22T01:58:35.992Z,1002
2022-08-22T01:59:52.000Z,1001.9
2022-08-22T02:01:08.576Z,1002
2022-08-22T02:02:24.869Z,1002
2022-08-22T02:03:41.154Z,1002
2022-08-22T02:04:56.472Z,1001.9
2022-08-22T02:06:12.747Z,1002
2022-08-22T02:07:29.041Z,1002
2022-08-22T02:08:45.341Z,1001.9
2022-08-22T02:10:01.623Z,1002
2022-08-22T02:11:17.917Z,1002
2022-08-22T02:12:34.224Z,1002
2022-08-22T02:13:50.506Z,1002
2022-08-22T02:15:06.793Z,1002
2022-08-22T02:16:23.088Z,1002
2022-08-22T02:17:39.382Z,1002
2022-08-22T02:18:55.677Z,1002
2022-08-22T02:20:11.964Z,1002
2022-08-22T02:21:27.277Z,1002
2022-08-22T02:22:43.575Z,1002
2022-08-22T02:23:59.855Z,1002
2022-08-22T02:25:16.147Z,1002
2022-08-22T02:26:32.451Z,1002.1
2022-08-22T02:27:48.752Z,1002
2022-08-22T02:29:04.063Z,1002.1
2022-08-22T02:30:20.341Z,1002.1
2022-08-22T02:31:36.651Z,1002
2022-08-22T02:32:52.934Z,1002.1
2022-08-22T02:34:09.229Z,1002.1
2022-08-22T02:35:25.508Z,1002
2022-08-22T02:36:41.817Z,1002
2022-08-22T02:37:58.098Z,1002.1
2022-08-22T02:39:14.401Z,1002
2022-08-22T02:40:30.677Z,1002
2022-08-22T02:41:46.979Z,1002
2022-08-22T02:43:03.282Z,1002
2022-08-22T02:44:19.570Z,1002
2022-08-22T02:45:34.873Z,1002
2022-08-22T02:46:51.170Z,1001.9
2022-08-22T02:48:07.449Z,1002
2022-08-22T02:49:23.741Z,1002
2022-08-22T02:50:40.036Z,1002
2022-08-22T02:51:56.341Z,1002
2022-08-22T02:53:12.625Z,1002
2022-08-22T02:54:28.916Z,1002
2022-08-22T02:55:45.204Z,1002
2022-08-22T02:57:01.495Z,1002
2022-08-22T02:58:17.792Z,1002
2022-08-22T02:59:34.082Z,1001.9
2022-08-22T03:00:50.376Z,1001.9
2022-08-22T03:02:05.697Z,1002
2022-08-22T03:03:21.984Z,1002
2022-08-22T03:04:38.274Z,1002
2022-08-22T03:05:54.560Z,1002
2022-08-22T03:07:10.866Z,1002
2022-08-22T03:08:27.146Z,1002
2022-08-22T03:09:43.445Z,1002
2022-08-22T03:10:59.732Z,1002
2022-08-22T03:12:16.031Z,1002
2022-08-22T03:13:32.317Z,1002
2022-08-22T03:14:48.607Z,1001.9
2022-08-22T03:16:04.915Z,1001.9
2022-08-22T03:17:21.208Z,1001.9
2022-08-22T03:18:36.511Z,1001.9
2022-08-22T03:19:52.806Z,1001.9
2022-08-22T03:21:09.094Z,1001.9
2022-08-22T03:22:25.375Z,1001.9
2022-08-22T03:23:41.684Z,1002
2022-08-22T03:24:57.969Z,1002
2022-08-22T03:26:14.252Z,1001.9
2022-08-22T03:27:30.553Z,1001.9
2022-08-22T03:28:46.839Z,1001.9
2022-08-22T03:30:03.130Z,1001.9
2022-08-22T03:31:19.429Z,1001.9
2022-08-22T03:32:35.727Z,1001.9
2022-08-22T03:33:52.009Z,1001.9
2022-08-22T03:35:07.331Z,1001.9
2022-08-22T03:36:23.624Z,1001.9
2022-08-22T03:37:39.918Z,1001.9
2022-08-22T03:38:56.201Z,1001.9
2022-08-22T03:40:12.432Z,1001.9
2022-08-22T03:41:28.682Z,1001.9
2022-08-22T03:42:44.913Z,1001.9
2022-08-22T03:44:01.148Z,1001.9
2022-08-22T03:45:17.405Z,1001.9
2022-08-22T03:46:33.632Z,1001.9
2022-08-22T03:47:49.864Z,1001.9
2022-08-22T03:49:06.104Z,1001.9
2022-08-22T03:50:22.350Z,1001.9
2022-08-22T03:51:37.602Z,1001.9
2022-08-22T03:52:53.837Z,1001.9
2022-08-22T03:54:10.092Z,1001.9
2022-08-22T03:55:26.328Z,1001.9
2022-08-22T03:56:42.552Z,1001.9
2022-08-22T03:57:58.805Z,1001.9
2022-08-22T03:59:15.029Z,1001.9
2022-08-22T04:00:31.276Z,1001.9
2022-08-22T04:01:47.515Z,1001.9
2022-08-22T04:03:03.747Z,1001.9
2022-08-22T04:04:19.993Z,1001.9
2022-08-22T04:05:36.237Z,1002
2022-08-22T04:06:52.476Z,1002
2022-08-22T04:08:07.713Z,1002
2022-08-22T04:09:23.962Z,1002
2022-08-22T04:10:40.201Z,1002
2022-08-22T04:11:56.429Z,1002
2022-08-22T04:13:12.677Z,1002
2022-08-22T04:14:28.920Z,1002
2022-08-22T04:15:45.155Z,1002
2022-08-22T04:17:01.391Z,1002
2022-08-22T04:18:17.639Z,1002
2022-08-22T04:19:33.874Z,1002
2022-08-22T04:20:50.104Z,1002
2022-08-22T04:22:06.339Z,1002
2022-08-22T04:23:22.592Z,1002
2022-08-22T04:24:37.838Z,1002
2022-08-22T04:25:54.070Z,1002
2022-08-22T04:27:10.319Z,1002.1
2022-08-22T04:28:26.554Z,1002.1
2022-08-22T04:29:42.796Z,1002.1
2022-08-22T04:30:59.031Z,1002.1
2022-08-22T04:32:15.271Z,1002.2
2022-08-22T04:33:31.511Z,1002.1
2022-08-22T04:34:47.750Z,1002.1
2022-08-22T04:36:03.981Z,1002.2
2022-08-22T04:37:20.226Z,1002.2
2022-08-22T04:38:36.464Z,1002.2
2022-08-22T04:39:52.704Z,1002.2
2022-08-22T04:41:07.946Z,1002.2
2022-08-22T04:42:24.203Z,1002.2
2022-08-22T04:43:40.437Z,1002.2
2022-08-22T04:44:56.669Z,1002.3
2022-08-22T04:46:12.901Z,1002.2
2022-08-22T04:47:29.150Z,1002.2
2022-08-22T04:48:45.380Z,1002.2
2022-08-22T04:50:01.616Z,1002.2
2022-08-22T04:51:17.868Z,1002.2
2022-08-22T04:52:34.099Z,1002.2
2022-08-22T04:53:50.336Z,1002.2
2022-08-22T04:55:06.587Z,1002.2
2022-08-22T04:56:22.816Z,1002.2
2022-08-22T04:57:38.067Z,1002.2
2022-08-22T04:58:54.314Z,1002.2
2022-08-22T05:00:10.545Z,1002.2
2022-08-22T05:01:26.781Z,1002.2
2022-08-22T05:02:43.037Z,1002.2
2022-08-22T05:03:59.262Z,1002.2
2022-08-22T05:05:15.514Z,1002.2
2022-08-22T05:06:31.748Z,1002.2
2022-08-22T05:07:47.986Z,1002.3
2022-08-22T05:09:04.217Z,1002.3
2022-08-22T05:10:20.450Z,1002.3
2022-08-22T05:11:36.698Z,1002.3
2022-08-22T05:12:52.930Z,1002.3
2022-08-22T05:14:08.184Z,1002.3
2022-08-22T05:15:24.433Z,1002.3
2022-08-22T05:16:40.676Z,1002.3
2022-08-22T05:17:56.902Z,1002.3
2022-08-22T05:19:13.151Z,1002.4
2022-08-22T05:20:29.385Z,1002.4
2022-08-22T05:21:45.615Z,1002.3
2022-08-22T05:23:01.871Z,1002.4
2022-08-22T05:24:18.103Z,1002.4
2022-08-22T05:25:34.337Z,1002.4
2022-08-22T05:26:50.585Z,1002.4
2022-08-22T05:28:06.825Z,1002.4
2022-08-22T05:29:23.063Z,1002.3
2022-08-22T05:30:38.302Z,1002.3
2022-08-22T05:33:10.785Z,1002.4
2022-08-22T05:34:27.033Z,1002.4
2022-08-22T05:35:43.263Z,1002.4
2022-08-22T05:36:59.498Z,1002.4
2022-08-22T05:38:15.749Z,1002.4
2022-08-22T05:39:31.990Z,1002.4
2022-08-22T05:40:48.228Z,1002.4
2022-08-22T05:42:04.460Z,1002.4
2022-08-22T05:43:20.688Z,1002.5
2022-08-22T05:44:36.936Z,1002.5
2022-08-22T05:45:53.168Z,1002.5
2022-08-22T05:47:08.417Z,1002.5
2022-08-22T05:48:24.656Z,1002.5
2022-08-22T05:49:40.900Z,1002.5
2022-08-22T05:50:57.146Z,1002.5
2022-08-22T05:52:13.383Z,1002.5
2022-08-22T05:53:29.629Z,1002.6
2022-08-22T05:54:45.870Z,1002.5
2022-08-22T05:56:02.108Z,1002.6
2022-08-22T05:57:18.339Z,1002.6
2022-08-22T05:58:34.567Z,1002.6
2022-08-22T05:59:50.811Z,1002.6
2022-08-22T06:01:07.053Z,1002.6
2022-08-22T06:02:23.283Z,1002.6
2022-08-22T06:03:38.556Z,1002.6
2022-08-22T06:04:54.787Z,1002.6
2022-08-22T06:06:11.031Z,1002.7
2022-08-22T06:07:27.254Z,1002.7
2022-08-22T06:08:43.495Z,1002.6
2022-08-22T06:09:59.738Z,1002.6
2022-08-22T06:11:15.979Z,1002.6
2022-08-22T06:12:32.219Z,1002.6
2022-08-22T06:13:48.461Z,1002.6
2022-08-22T06:15:04.696Z,1002.6
2022-08-22T06:16:20.932Z,1002.7
2022-08-22T06:17:37.178Z,1002.7
2022-08-22T06:18:53.415Z,1002.7
2022-08-22T06:20:08.672Z,1002.7
2022-08-22T06:21:24.900Z,1002.7
2022-08-22T06:22:41.130Z,1002.7
2022-08-22T06:23:57.387Z,1002.7
2022-08-22T06:25:13.626Z,1002.7
2022-08-22T06:26:29.850Z,1002.7
2022-08-22T06:27:46.104Z,1002.7
2022-08-22T06:29:02.339Z,1002.7
2022-08-22T06:30:18.564Z,1002.7
2022-08-22T06:31:34.811Z,1002.7
2022-08-22T06:32:51.042Z,1002.7
2022-08-22T06:34:07.292Z,1002.8
2022-08-22T06:35:23.519Z,1002.7
2022-08-22T06:36:38.783Z,1002.7
2022-08-22T06:37:55.024Z,1002.7
2022-08-22T06:39:11.266Z,1002.7
2022-08-22T06:40:27.494Z,1002.7
2022-08-22T06:41:43.729Z,1002.7
2022-08-22T06:42:59.973Z,1002.7
2022-08-22T06:44:15.225Z,1002.7
2022-08-22T06:45:31.465Z,1002.7
2022-08-22T06:46:47.712Z,1002.7
2022-08-22T06:48:03.941Z,1002.8
2022-08-22T06:49:20.000Z,1002.8
2022-08-22T06:50:36.422Z,1002.8
2022-08-22T06:51:52.657Z,1002.8
2022-08-22T06:53:08.911Z,1002.9
2022-08-22T06:54:25.146Z,1002.8
2022-08-22T06:55:41.372Z,1002.8
2022-08-22T06:56:57.611Z,1002.8
2022-08-22T06:58:13.858Z,1002.8
2022-08-22T06:59:30.088Z,1002.8
2022-08-22T07:00:45.346Z,1002.8
2022-08-22T07:02:01.583Z,1002.8
2022-08-22T07:03:17.830Z,1002.8
2022-08-22T07:04:34.064Z,1002.9
2022-08-22T07:05:50.313Z,1002.8
2022-08-22T07:07:06.543Z,1002.8
2022-08-22T07:08:22.789Z,1002.8
2022-08-22T07:09:39.025Z,1002.8
2022-08-22T07:10:55.258Z,1002.8
2022-08-22T07:12:11.500Z,1002.8
2022-08-22T07:13:27.736Z,1002.8
2022-08-22T07:14:43.967Z,1002.8
2022-08-22T07:16:00.215Z,1002.8
2022-08-22T07:17:15.459Z,1002.8
2022-08-22T07:18:31.712Z,1002.8
2022-08-22T07:19:47.938Z,1002.8
2022-08-22T07:21:04.179Z,1002.8
2022-08-22T07:22:20.416Z,1002.8
2022-08-22T07:23:36.665Z,1002.8
2022-08-22T07:24:52.893Z,1002.9
2022-08-22T07:26:09.130Z,1002.9
2022-08-22T07:27:25.365Z,1002.9
2022-08-22T07:28:41.619Z,1002.9
2022-08-22T07:29:57.845Z,1002.8
2022-08-22T07:31:14.088Z,1002.9
2022-08-22T07:32:30.317Z,1002.9
2022-08-22T07:33:45.590Z,1002.9
2022-08-22T07:35:01.812Z,1002.9
2022-08-22T07:36:18.060Z,1002.9
2022-08-22T07:37:34.297Z,1002.9
2022-08-22T07:38:50.535Z,1002.9
2022-08-22T07:40:06.776Z,1002.9
2022-08-22T07:41:23.001Z,1002.9
2022-08-22T07:42:39.239Z,1002.9
2022-08-22T07:43:55.488Z,1002.9
2022-08-22T07:45:11.723Z,1002.9
2022-08-22T07:46:27.972Z,1002.9
2022-08-22T07:47:44.211Z,1002.9
2022-08-22T07:49:00.436Z,1002.9
2022-08-22T07:50:15.702Z,1002.9
2022-08-22T07:51:31.941Z,1002.9
2022-08-22T07:52:48.182Z,1002.8
2022-08-22T07:54:04.408Z,1002.8
2022-08-22T07:55:20.653Z,1002.8
2022-08-22T07:56:36.877Z,1002.8
2022-08-22T07:57:53.122Z,1002.8
2022-08-22T07:59:09.364Z,1002.8
2022-08-22T08:00:25.600Z,1002.8
2022-08-22T08:01:41.843Z,1002.7
2022-08-22T08:02:58.076Z,1002.7
2022-08-22T08:04:14.326Z,1002.8
2022-08-22T08:05:30.567Z,1002.8
2022-08-22T08:08:02.043Z,1002.8
2022-08-22T08:09:18.280Z,1002.8
2022-08-22T08:10:34.531Z,1002.8
2022-08-22T08:11:50.767Z,1002.8
2022-08-22T08:13:07.007Z,1002.8
2022-08-22T08:14:23.240Z,1002.8
2022-08-22T08:15:39.470Z,1002.8
2022-08-22T08:16:55.726Z,1002.8
2022-08-22T08:18:11.948Z,1002.8
2022-08-22T08:19:28.207Z,1002.8
2022-08-22T08:20:44.434Z,1002.8
2022-08-22T08:22:00.668Z,1002.8
2022-08-22T08:23:15.932Z,1002.9
2022-08-22T08:24:32.168Z,1002.8
2022-08-22T08:25:48.402Z,1002.8
2022-08-22T08:27:04.648Z,1002.9
2022-08-22T08:28:20.873Z,1002.8
2022-08-22T08:29:37.114Z,1002.8
2022-08-22T08:30:53.353Z,1002.8
2022-08-22T08:32:09.603Z,1002.8
2022-08-22T08:33:25.826Z,1002.8
2022-08-22T08:34:42.070Z,1002.8
2022-08-22T08:37:14.546Z,1002.8
2022-08-22T08:38:30.794Z,1002.8
2022-08-22T08:39:46.038Z,1002.8
2022-08-22T08:41:02.287Z,1002.7
2022-08-22T08:42:18.516Z,1002.7
2022-08-22T08:43:34.754Z,1002.7
2022-08-22T08:44:50.994Z,1002.7
2022-08-22T08:46:07.227Z,1002.7
2022-08-22T08:47:23.477Z,1002.6
2022-08-22T08:48:39.716Z,1002.7
2022-08-22T08:49:55.959Z,1002.7
2022-08-22T08:51:12.193Z,1002.6
2022-08-22T08:52:28.427Z,1002.6
2022-08-22T08:53:44.663Z,1002.6
2022-08-22T08:55:00.907Z,1002.7
2022-08-22T08:56:16.152Z,1002.7
2022-08-22T08:57:32.400Z,1002.6
2022-08-22T08:58:48.639Z,1002.6
2022-08-22T09:00:04.882Z,1002.6
2022-08-22T09:01:21.113Z,1002.6
2022-08-22T09:02:37.345Z,1002.6
2022-08-22T09:03:53.595Z,1002.6
2022-08-22T09:05:09.822Z,1002.6
2022-08-22T09:06:26.076Z,1002.6
2022-08-22T09:07:42.307Z,1002.6
2022-08-22T09:08:58.533Z,1002.6
2022-08-22T09:10:14.783Z,1002.5
2022-08-22T09:11:31.016Z,1002.5
2022-08-22T09:12:46.266Z,1002.6
2022-08-22T09:14:02.509Z,1002.5
2022-08-22T09:15:18.743Z,1002.6
2022-08-22T09:16:34.982Z,1002.6
2022-08-22T09:17:51.227Z,1002.6
2022-08-22T09:19:07.471Z,1002.6
2022-08-22T09:20:23.698Z,1002.6
2022-08-22T09:21:39.944Z,1002.6
2022-08-22T09:22:56.182Z,1002.6
2022-08-22T09:24:12.416Z,1002.7
2022-08-22T09:25:28.664Z,1002.6
2022-08-22T09:26:44.896Z,1002.7
2022-08-22T09:28:01.143Z,1002.6
2022-08-22T09:29:16.389Z,1002.6
2022-08-22T09:30:32.624Z,1002.6
2022-08-22T09:31:48.859Z,1002.6
2022-08-22T09:33:05.099Z,1002.6
2022-08-22T09:34:21.336Z,1002.6
2022-08-22T09:35:37.578Z,1002.6
2022-08-22T09:36:53.823Z,1002.6
2022-08-22T09:38:10.060Z,1002.6
2022-08-22T09:39:26.306Z,1002.6
2022-08-22T09:40:42.542Z,1002.6
2022-08-22T09:41:58.769Z,1002.6
2022-08-22T09:43:15.026Z,1002.6
2022-08-22T09:44:31.260Z,1002.6
2022-08-22T09:45:46.506Z,1002.6
2022-08-22T09:47:02.739Z,1002.6
2022-08-22T09:48:18.984Z,1002.6
2022-08-22T09:49:35.223Z,1002.6
2022-08-22T09:50:51.453Z,1002.6
2022-08-22T09:52:07.697Z,1002.6
2022-08-22T09:53:23.938Z,1002.6
2022-08-22T09:54:40.000Z,1002.6
2022-08-22T09:55:56.428Z,1002.6
2022-08-22T09:57:12.659Z,1002.6
2022-08-22T09:58:28.905Z,1002.6
2022-08-22T09:59:45.130Z,1002.6
2022-08-22T10:01:01.378Z,1002.6
2022-08-22T10:02:16.637Z,1002.6
2022-08-22T10:03:32.866Z,1002.6
2022-08-22T10:04:49.102Z,1002.6
2022-08-22T10:06:05.344Z,1002.6
2022-08-22T10:07:21.584Z,1002.6
2022-08-22T10:08:37.829Z,1002.6
2022-08-22T10:09:54.054Z,1002.6
2022-08-22T10:11:10.305Z,1002.6
2022-08-22T10:12:26.530Z,1002.6
2022-08-22T10:13:42.771Z,1002.6
2022-08-22T10:14:59.018Z,1002.6
2022-08-22T10:16:15.241Z,1002.6
2022-08-22T10:17:31.500Z,1002.6
2022-08-22T10:18:46.747Z,1002.6
2022-08-22T10:20:02.974Z,1002.6
2022-08-22T10:21:19.213Z,1002.6
2022-08-22T10:22:35.469Z,1002.6
2022-08-22T10:23:51.702Z,1002.6
2022-08-22T10:25:07.946Z,1002.6
2022-08-22T10:26:24.171Z,1002.6
2022-08-22T10:27:40.410Z,1002.6
2022-08-22T10:28:56.655Z,1002.6
2022-08-22T10:30:12.893Z,1002.6
2022-08-22T10:31:29.127Z,1002.6
2022-08-22T10:32:45.366Z,1002.6
2022-08-22T10:34:01.605Z,1002.6
2022-08-22T10:35:16.872Z,1002.6
2022-08-22T10:36:33.111Z,1002.6
2022-08-22T10:37:49.332Z,1002.6
2022-08-22T10:39:05.572Z,1002.6
2022-08-22T10:40:21.817Z,1002.6
2022-08-22T10:41:38.056Z,1002.6
2022-08-22T10:42:54.305Z,1002.6
2022-08-22T10:44:10.535Z,1002.6
2022-08-22T10:45:26.767Z,1002.6
2022-08-22T10:46:43.006Z,1002.6
2022-08-22T10:47:59.255Z,1002.6
2022-08-22T10:49:15.493Z,1002.6
2022-08-22T10:50:31.735Z,1002.6
2022-08-22T10:51:46.978Z,1002.6
2022-08-22T10:53:03.227Z,1002.5
2022-08-22T10:54:19.469Z,1002.5
2022-08-22T10:55:35.699Z,1002.5
2022-08-22T10:56:51.940Z,1002.5
2022-08-22T10:58:08.178Z,1002.5
2022-08-22T10:59:24.422Z,1002.5
2022-08-22T11:00:39.686Z,1002.5
2022-08-22T11:01:55.907Z,1002.5
2022-08-22T11:03:12.155Z,1002.5
2022-08-22T11:04:28.391Z,1002.6
2022-08-22T11:05:44.629Z,1002.5
2022-08-22T11:07:00.875Z,1002.5
2022-08-22T11:08:17.106Z,1002.5
2022-08-22T11:09:33.342Z,1002.5
2022-08-22T11:10:49.577Z,1002.5
2022-08-22T11:12:05.825Z,1002.6
2022-08-22T11:13:22.064Z,1002.5
2022-08-22T11:14:38.311Z,1002.6
2022-08-22T11:15:54.545Z,1002.5
2022-08-22T11:17:09.799Z,1002.5
2022-08-22T11:18:26.041Z,1002.5
2022-08-22T11:19:42.274Z,1002.5
2022-08-22T11:20:58.520Z,1002.5
2022-08-22T11:22:14.749Z,1002.5
2022-08-22T11:23:30.996Z,1002.5
2022-08-22T11:24:47.226Z,1002.5
2022-08-22T11:26:03.474Z,1002.5
2022-08-22T11:28:35.954Z,1002.5
2022-08-22T11:29:52.176Z,1002.5
2022-08-22T11:31:08.416Z,1002.5
2022-08-22T11:32:24.663Z,1002.4
2022-08-22T11:33:39.914Z,1002.4
2022-08-22T11:34:56.156Z,1002.4
2022-08-22T11:36:12.394Z,1002.4
2022-08-22T11:37:28.639Z,1002.4
2022-08-22T11:38:44.880Z,1002.4
2022-08-22T11:40:01.107Z,1002.5
2022-08-22T11:41:17.355Z,1002.5
2022-08-22T11:42:33.586Z,1002.4
2022-08-22T11:43:49.824Z,1002.5
2022-08-22T11:45:06.073Z,1002.5
2022-08-22T11:47:38.553Z,1002.4
2022-08-22T11:48:54.799Z,1002.4
2022-08-22T11:50:10.047Z,1002.4
2022-08-22T11:51:26.301Z,1002.5
2022-08-22T11:52:42.528Z,1002.4
2022-08-22T11:53:58.779Z,1002.5
2022-08-22T11:55:15.004Z,1002.4
2022-08-22T11:56:31.248Z,1002.5
2022-08-22T11:57:47.494Z,1002.4
2022-08-22T11:59:03.735Z,1002.4
2022-08-22T12:00:19.971Z,1002.4
2022-08-22T12:01:36.205Z,1002.4
2022-08-22T12:02:52.452Z,1002.4
2022-08-22T12:04:08.691Z,1002.4
2022-08-22T12:05:24.922Z,1002.4
2022-08-22T12:06:40.181Z,1002.4
2022-08-22T12:07:56.425Z,1002.4
2022-08-22T12:09:12.649Z,1002.4
2022-08-22T12:10:28.894Z,1002.3
2022-08-22T12:11:45.144Z,1002.3
2022-08-22T12:13:01.368Z,1002.4
2022-08-22T12:14:17.605Z,1002.3
2022-08-22T12:15:33.851Z,1002.3
2022-08-22T12:16:50.093Z,1002.2
2022-08-22T12:18:06.320Z,1002.2
2022-08-22T12:19:22.570Z,1002.2
2022-08-22T12:20:38.798Z,1002.2
2022-08-22T12:27:00.007Z,1002.2
2022-08-22T12:28:15.269Z,1002.1
2022-08-22T12:29:30.529Z,1002
2022-08-22T12:32:02.026Z,1002
2022-08-22T12:33:17.286Z,1002
2022-08-22T12:34:32.537Z,1002.1
2022-08-22T12:35:47.798Z,1002
2022-08-22T12:37:03.060Z,1002
2022-08-22T12:38:19.300Z,1002
2022-08-22T12:39:35.538Z,1002
2022-08-22T12:40:51.767Z,1001.9
2022-08-22T12:42:08.012Z,1001.9
2022-08-22T12:43:24.246Z,1002
2022-08-22T12:44:40.480Z,1002
2022-08-22T12:45:56.727Z,1002
2022-08-22T12:47:12.959Z,1002
2022-08-22T12:48:29.206Z,1001.9
2022-08-22T12:49:44.469Z,1001.9
2022-08-22T12:50:59.718Z,1001.9
2022-08-22T12:52:14.973Z,1001.9
2022-08-22T12:53:30.240Z,1001.9
2022-08-22T12:54:46.473Z,1001.9
2022-08-22T12:56:02.719Z,1001.9
2022-08-22T12:57:18.945Z,1001.8
2022-08-22T12:58:35.202Z,1001.8
2022-08-22T12:59:51.441Z,1001.8
2022-08-22T13:01:07.667Z,1001.7
2022-08-22T13:02:23.915Z,1001.8
2022-08-22T13:03:40.155Z,1001.8
2022-08-22T13:04:56.386Z,1001.8
2022-08-22T13:06:12.639Z,1001.8
2022-08-22T13:07:28.861Z,1001.7
2022-08-22T13:08:45.108Z,1001.7
2022-08-22T13:10:00.355Z,1001.7
2022-08-22T13:11:15.634Z,1001.8
2022-08-22T13:12:30.875Z,1001.7
2022-08-22T13:13:46.136Z,1001.7
2022-08-22T13:15:01.390Z,1001.8
2022-08-22T13:16:17.636Z,1001.7
2022-08-22T13:17:33.880Z,1001.7
2022-08-22T13:18:50.114Z,1001.7
2022-08-22T13:20:06.350Z,1001.8
2022-08-22T13:21:22.583Z,1001.8
2022-08-22T13:22:38.835Z,1001.7
2022-08-22T13:23:55.075Z,1001.7
2022-08-22T13:25:11.300Z,1001.8
2022-08-22T13:26:27.542Z,1001.8
2022-08-22T13:27:43.789Z,1001.8
2022-08-22T13:29:00.029Z,1001.7
2022-08-22T13:30:16.253Z,1001.8
2022-08-22T13:31:31.524Z,1001.8
2022-08-22T13:32:47.766Z,1001.8
2022-08-22T13:34:03.992Z,1001.8
2022-08-22T13:35:20.243Z,1001.9
2022-08-22T13:36:36.481Z,1001.8
2022-08-22T13:37:52.714Z,1001.8
2022-08-22T13:39:08.947Z,1001.8
2022-08-22T13:40:24.213Z,1001.8
2022-08-22T13:41:39.461Z,1001.8
2022-08-22T13:42:54.730Z,1001.7
2022-08-22T13:44:09.984Z,1001.8
2022-08-22T13:45:26.210Z,1001.8
2022-08-22T13:46:42.459Z,1001.8
2022-08-22T13:47:58.694Z,1001.8
2022-08-22T13:49:14.945Z,1001.9
2022-08-22T13:50:31.171Z,1001.8
2022-08-22T13:51:47.405Z,1001.9
2022-08-22T13:53:03.662Z,1001.8
2022-08-22T13:54:19.883Z,1001.9
2022-08-22T13:55:36.130Z,1001.8
2022-08-22T13:56:52.373Z,1001.8
2022-08-22T13:58:08.618Z,1001.8
2022-08-22T13:59:24.861Z,1001.8
2022-08-22T14:00:40.103Z,1001.8
2022-08-22T14:01:56.333Z,1001.8
2022-08-22T14:03:12.584Z,1001.8
2022-08-22T14:04:28.809Z,1001.8
2022-08-22T14:05:45.056Z,1001.8
2022-08-22T14:07:01.303Z,1001.7
2022-08-22T14:08:17.542Z,1001.7
2022-08-22T14:09:32.805Z,1001.7
2022-08-22T14:10:48.053Z,1001.7
2022-08-22T14:12:04.282Z,1001.7
2022-08-22T14:13:19.558Z,1001.7
2022-08-22T14:14:34.813Z,1001.7
2022-08-22T14:15:51.040Z,1001.7
2022-08-22T14:17:07.276Z,1001.8
2022-08-22T14:18:23.519Z,1001.8
2022-08-22T14:19:39.760Z,1001.8
2022-08-22T14:20:56.006Z,1001.8
2022-08-22T14:22:12.234Z,1001.7
2022-08-22T14:23:28.464Z,1001.7
2022-08-22T14:24:44.721Z,1001.7
2022-08-22T14:26:00.951Z,1001.7
2022-08-22T14:27:17.193Z,1001.7
2022-08-22T14:28:33.433Z,1001.7
2022-08-22T14:29:49.662Z,1001.7
2022-08-22T14:31:04.927Z,1001.8
2022-08-22T14:32:21.156Z,1001.7
2022-08-22T14:33:37.407Z,1001.8
2022-08-22T14:34:53.642Z,1001.8
2022-08-22T14:36:09.882Z,1001.8
2022-08-22T14:37:26.120Z,1001.8
2022-08-22T14:38:42.361Z,1001.8
2022-08-22T14:39:58.583Z,1001.8
2022-08-22T14:41:13.837Z,1001.8
2022-08-22T14:42:29.092Z,1001.8
2022-08-22T14:43:44.359Z,1001.8
2022-08-22T14:44:59.612Z,1001.8
2022-08-22T14:46:15.835Z,1001.8
2022-08-22T14:47:32.074Z,1001.8
2022-08-22T14:48:48.314Z,1001.9
2022-08-22T14:50:04.565Z,1001.8
2022-08-22T14:51:20.806Z,1001.8
2022-08-22T14:52:37.043Z,1001.8
2022-08-22T14:53:53.275Z,1001.9
2022-08-22T14:55:09.506Z,1001.8
2022-08-22T14:56:25.759Z,1001.8
2022-08-22T14:57:41.987Z,1001.9
2022-08-22T14:58:58.225Z,1001.8
2022-08-22T15:00:14.466Z,1001.8
2022-08-22T15:01:29.726Z,1001.8
2022-08-22T15:02:45.965Z,1001.8
2022-08-22T15:04:02.204Z,1001.8
2022-08-22T15:05:18.450Z,1001.8
2022-08-22T15:06:34.688Z,1001.7
2022-08-22T15:07:50.909Z,1001.8
2022-08-22T15:09:07.150Z,1001.7
2022-08-22T15:10:22.418Z,1001.7
2022-08-22T15:11:37.661Z,1001.7
2022-08-22T15:12:53.906Z,1001.8
2022-08-22T15:14:10.148Z,1001.8
2022-08-22T15:15:25.412Z,1001.8
2022-08-22T15:16:41.645Z,1001.7
2022-08-22T15:17:57.877Z,1001.7
2022-08-22T15:19:14.118Z,1001.7
2022-08-22T15:20:30.359Z,1001.7
2022-08-22T15:21:46.590Z,1001.8
2022-08-22T15:23:02.846Z,1001.7
2022-08-22T15:24:19.000Z,1001.7
2022-08-22T15:25:35.325Z,1001.8
2022-08-22T15:26:51.556Z,1001.8
2022-08-22T15:28:07.791Z,1001.7
2022-08-22T15:29:24.043Z,1001.8
2022-08-22T15:30:40.278Z,1001.8
2022-08-22T15:31:55.523Z,1001.8
2022-08-22T15:33:11.766Z,1001.8
2022-08-22T15:34:27.998Z,1001.8
2022-08-22T15:35:44.254Z,1001.8
2022-08-22T15:36:59.497Z,1001.8
2022-08-22T15:38:14.750Z,1001.8
2022-08-22T15:39:30.029Z,1001.8
2022-08-22T15:40:45.268Z,1001.8
2022-08-22T15:42:00.543Z,1001.8
2022-08-22T15:43:15.786Z,1001.8
2022-08-22T15:44:32.030Z,1001.8
2022-08-22T15:45:48.260Z,1001.8
2022-08-22T15:47:04.500Z,1001.8
2022-08-22T15:48:20.738Z,1001.8
2022-08-22T15:49:36.987Z,1001.8
2022-08-22T15:50:53.215Z,1001.8
2022-08-22T15:52:09.460Z,1001.8
2022-08-22T15:53:25.699Z,1001.8
2022-08-22T15:54:41.934Z,1001.8
2022-08-22T15:55:58.185Z,1001.8
2022-08-22T15:57:14.419Z,1001.8
2022-08-22T15:58:30.658Z,1001.9
2022-08-22T15:59:45.915Z,1001.8
2022-08-22T16:01:02.139Z,1001.8
2022-08-22T16:02:18.379Z,1001.8
2022-08-22T16:03:34.613Z,1001.8
2022-08-22T16:04:50.872Z,1001.8
2022-08-22T16:06:07.097Z,1001.8
2022-08-22T16:07:23.333Z,1001.8
2022-08-22T16:08:38.593Z,1001.8
2022-08-22T16:09:53.844Z,1001.8
2022-08-22T16:11:10.099Z,1001.8
2022-08-22T16:12:26.323Z,1001.7
2022-08-22T16:13:42.579Z,1001.8
2022-08-22T16:14:58.809Z,1001.8