createdAt,value
2023-04-13T00:00:12.153Z,5.43
2023-04-13T00:01:19.931Z,6.40
2023-04-13T00:02:45.379Z,6.60
2023-04-13T00:03:53.011Z,8.38
2023-04-13T00:05:05.633Z,6.43
2023-04-13T00:06:13.367Z,5.70
2023-04-13T00:07:24.558Z,7.47
2023-04-13T00:08:36.019Z,6.97
2023-04-13T00:09:40.707Z,6.55
2023-04-13T00:10:51.376Z,6.85
2023-04-13T00:12:01.745Z,7.07
2023-04-13T00:13:13.321Z,6.47
2023-04-13T00:14:18.892Z,7.22
2023-04-13T00:15:23.824Z,7.13
2023-04-13T00:16:39.131Z,7.55
2023-04-13T00:17:47.840Z,5.63
2023-04-13T00:18:58.932Z,7.07
2023-04-13T00:20:13.424Z,7.32
2023-04-13T00:21:17.660Z,6.88
2023-04-13T00:22:22.966Z,6.32
2023-04-13T00:23:29.395Z,7.47
2023-04-13T00:24:40.573Z,9.13
2023-04-13T00:25:48.615Z,5.88
2023-04-13T00:27:02.980Z,6.18
2023-04-13T00:28:28.891Z,7.03
2023-04-13T00:29:32.971Z,8.00
2023-04-13T00:30:37.065Z,7.68
2023-04-13T00:31:47.267Z,6.90
2023-04-13T00:32:56.254Z,7.20
2023-04-13T00:34:07.834Z,6.85
2023-04-13T00:35:24.836Z,8.02
2023-04-13T00:36:32.400Z,7.07
2023-04-13T00:37:47.428Z,8.20
2023-04-13T00:38:55.685Z,7.03
2023-04-13T00:40:06.113Z,6.22
2023-04-13T00:41:13.364Z,7.88
2023-04-13T00:42:26.368Z,7.65
2023-04-13T00:43:30.742Z,7.82
2023-04-13T00:44:35.750Z,8.20
2023-04-13T00:45:48.819Z,8.27
2023-04-13T00:47:53.029Z,7.47
2023-04-13T00:48:36.675Z,6.72
2023-04-13T00:49:42.585Z,8.93
2023-04-13T00:50:48.792Z,8.18
2023-04-13T00:52:04.612Z,6.45
2023-04-13T00:53:14.170Z,8.07
2023-04-13T00:54:19.682Z,6.65
2023-04-13T00:55:25.167Z,6.75
2023-04-13T00:56:31.177Z,7.43
2023-04-13T00:57:36.699Z,6.72
2023-04-13T00:58:45.619Z,7.47
2023-04-13T00:59:50.232Z,6.82
2023-04-13T01:00:57.715Z,6.55
2023-04-13T01:02:11.555Z,7.50
2023-04-13T01:03:16.040Z,7.57
2023-04-13T01:04:27.830Z,6.03
2023-04-13T01:05:56.219Z,7.68
2023-04-13T01:07:18.847Z,6.45
2023-04-13T01:09:10.871Z,7.30
2023-04-13T01:10:38.572Z,7.88
2023-04-13T01:12:14.852Z,6.13
2023-04-13T01:13:40.567Z,7.97
2023-04-13T01:15:08.926Z,7.03
2023-04-13T01:16:47.425Z,7.20
2023-04-13T01:18:05.473Z,6.50
2023-04-13T01:20:09.728Z,6.10
2023-04-13T01:21:22.010Z,7.10
2023-04-13T01:22:42.770Z,7.72
2023-04-13T01:24:28.136Z,7.30
2023-04-13T01:25:55.871Z,6.97
2023-04-13T01:27:21.527Z,7.57
2023-04-13T01:28:28.098Z,6.43
2023-04-13T01:29:34.244Z,7.00
2023-04-13T01:30:43.108Z,6.60
2023-04-13T01:31:49.128Z,7.78
2023-04-13T01:32:53.909Z,6.95
2023-04-13T01:33:59.645Z,7.97
2023-04-13T01:35:08.312Z,7.22
2023-04-13T01:36:15.596Z,6.40
2023-04-13T01:37:26.702Z,6.85
2023-04-13T01:38:30.214Z,6.53
2023-04-13T01:39:43.061Z,7.72
2023-04-13T01:40:48.181Z,5.85
2023-04-13T01:41:54.765Z,8.05
2023-04-13T01:42:58.904Z,7.35
2023-04-13T01:44:02.608Z,7.53
2023-04-13T01:45:28.013Z,7.10
2023-04-13T01:46:46.143Z,6.57
2023-04-13T01:48:19.352Z,7.13
2023-04-13T01:49:24.133Z,7.28
2023-04-13T01:50:52.211Z,6.32
2023-04-13T01:52:11.816Z,6.47
2023-04-13T01:53:30.684Z,7.50
2023-04-13T01:54:40.412Z,7.30
2023-04-13T01:55:50.296Z,6.85
2023-04-13T01:56:57.560Z,6.13
2023-04-13T01:58:06.881Z,8.13
2023-04-13T01:59:16.388Z,7.00
2023-04-13T02:00:20.634Z,7.50
2023-04-13T02:01:31.098Z,8.30
2023-04-13T02:02:35.022Z,7.93
2023-04-13T02:03:39.332Z,7.43
2023-04-13T02:04:43.247Z,7.70
2023-04-13T02:06:01.846Z,8.35
2023-04-13T02:07:07.681Z,9.30
2023-04-13T02:08:14.017Z,7.80
2023-04-13T02:09:18.499Z,7.95
2023-04-13T02:10:27.843Z,8.35
2023-04-13T02:11:53.577Z,7.13
2023-04-13T02:13:04.026Z,7.68
2023-04-13T02:14:19.050Z,7.20
2023-04-13T02:15:26.965Z,8.40
2023-04-13T02:16:31.439Z,9.13
2023-04-13T02:17:43.749Z,7.38
2023-04-13T02:18:49.833Z,6.22
2023-04-13T02:19:53.937Z,7.57
2023-04-13T02:21:14.795Z,7.45
2023-04-13T02:22:31.544Z,7.03
2023-04-13T02:23:38.162Z,6.45
2023-04-13T02:24:57.272Z,7.45
2023-04-13T02:26:21.384Z,7.68
2023-04-13T02:27:29.064Z,7.70
2023-04-13T02:28:43.585Z,8.13
2023-04-13T02:29:55.337Z,6.78
2023-04-13T02:31:09.348Z,6.57
2023-04-13T02:32:16.293Z,6.85
2023-04-13T02:33:21.676Z,7.80
2023-04-13T02:34:28.298Z,7.38
2023-04-13T02:35:35.149Z,5.50
2023-04-13T02:36:40.845Z,7.40
2023-04-13T02:37:48.924Z,7.13
2023-04-13T02:38:58.632Z,6.93
2023-04-13T02:40:03.292Z,8.15
2023-04-13T02:41:26.057Z,7.55
2023-04-13T02:42:43.925Z,8.73
2023-04-13T02:43:50.364Z,6.82
2023-04-13T02:44:54.401Z,8.02
2023-04-13T02:46:12.586Z,7.45
2023-04-13T02:47:17.555Z,7.70
2023-04-13T02:48:21.919Z,7.53
2023-04-13T02:49:26.229Z,7.22
2023-04-13T02:50:34.100Z,7.28
2023-04-13T02:51:38.057Z,7.10
2023-04-13T02:52:43.908Z,7.30
2023-04-13T02:53:48.222Z,6.85
2023-04-13T02:54:55.257Z,6.35
2023-04-13T02:56:14.427Z,7.32
2023-04-13T02:57:18.620Z,6.95
2023-04-13T02:58:37.987Z,6.20
2023-04-13T02:59:46.922Z,5.18
2023-04-13T03:00:53.425Z,7.82
2023-04-13T03:01:58.979Z,8.35
2023-04-13T03:03:09.099Z,6.72
2023-04-13T03:04:19.279Z,7.10
2023-04-13T03:05:26.724Z,7.35
2023-04-13T03:06:40.163Z,6.57
2023-04-13T03:07:43.699Z,7.93
2023-04-13T03:08:48.102Z,8.02
2023-04-13T03:09:53.172Z,7.70
2023-04-13T03:10:56.867Z,6.85
2023-04-13T03:12:02.877Z,8.85
2023-04-13T03:13:12.957Z,7.53
2023-04-13T03:14:22.132Z,7.03
2023-04-13T03:15:25.743Z,9.50
2023-04-13T03:16:29.779Z,6.20
2023-04-13T03:17:34.037Z,8.48
2023-04-13T03:18:38.386Z,7.20
2023-04-13T03:19:47.576Z,7.57
2023-04-13T03:20:51.154Z,6.40
2023-04-13T03:21:55.156Z,8.68
2023-04-13T03:23:02.270Z,6.93
2023-04-13T03:24:12.773Z,7.45
2023-04-13T03:25:19.351Z,8.25
2023-04-13T03:26:28.477Z,6.07
2023-04-13T03:27:32.197Z,7.90
2023-04-13T03:28:36.955Z,6.57
2023-04-13T03:29:40.600Z,6.57
2023-04-13T03:30:46.508Z,7.15
2023-04-13T03:31:57.296Z,5.75
2023-04-13T03:33:03.564Z,7.20
2023-04-13T03:34:24.738Z,7.70
2023-04-13T03:35:33.445Z,6.47
2023-04-13T03:36:41.048Z,7.63
2023-04-13T03:37:47.929Z,6.07
2023-04-13T03:38:55.070Z,7.18
2023-04-13T03:41:45.278Z,8.45
2023-04-13T03:42:52.467Z,6.03
2023-04-13T03:44:01.242Z,7.28
2023-04-13T03:45:47.559Z,6.63
2023-04-13T03:47:00.379Z,7.70
2023-04-13T03:48:17.036Z,7.93
2023-04-13T03:49:34.389Z,7.68
2023-04-13T03:50:58.487Z,10.50
2023-04-13T03:53:49.345Z,8.00
2023-04-13T03:54:54.297Z,8.30
2023-04-13T03:56:03.716Z,8.20
2023-04-13T03:57:12.297Z,8.45
2023-04-13T03:58:19.504Z,6.63
2023-04-13T03:59:23.623Z,7.15
2023-04-13T04:00:31.629Z,8.00
2023-04-13T04:01:39.661Z,6.70
2023-04-13T04:02:43.659Z,8.93
2023-04-13T04:03:48.032Z,7.20
2023-04-13T04:04:52.902Z,7.32
2023-04-13T04:05:59.458Z,6.43
2023-04-13T04:07:04.636Z,6.63
2023-04-13T04:08:13.350Z,6.32
2023-04-13T04:09:17.558Z,7.78
2023-04-13T04:10:21.410Z,7.85
2023-04-13T04:11:33.185Z,7.55
2023-04-13T04:12:40.281Z,7.40
2023-04-13T04:13:46.205Z,8.50
2023-04-13T04:14:50.259Z,7.47
2023-04-13T04:15:58.489Z,6.97
2023-04-13T04:17:02.327Z,7.88
2023-04-13T04:18:14.129Z,8.75
2023-04-13T04:19:18.419Z,7.90
2023-04-13T04:20:22.222Z,7.57
2023-04-13T04:21:35.427Z,8.65
2023-04-13T04:22:44.956Z,7.28
2023-04-13T04:23:57.202Z,7.88
2023-04-13T04:25:17.105Z,7.97
2023-04-13T04:26:26.008Z,8.15
2023-04-13T04:27:31.690Z,7.80
2023-04-13T04:28:42.395Z,9.50
2023-04-13T04:30:39.776Z,7.72
2023-04-13T04:31:47.690Z,7.25
2023-04-13T04:32:56.724Z,7.10
2023-04-13T04:34:03.115Z,7.05
2023-04-13T04:35:19.011Z,8.00
2023-04-13T04:36:30.060Z,8.25
2023-04-13T04:37:41.657Z,8.30
2023-04-13T04:38:56.197Z,7.93
2023-04-13T04:40:09.444Z,7.28
2023-04-13T04:41:23.684Z,7.40
2023-04-13T04:42:36.132Z,6.93
2023-04-13T04:45:48.260Z,6.55
2023-04-13T04:47:12.247Z,7.95
2023-04-13T04:49:51.126Z,6.75
2023-04-13T04:51:25.462Z,8.25
2023-04-13T04:52:33.311Z,7.22
2023-04-13T04:53:39.975Z,8.77
2023-04-13T04:54:54.496Z,7.65
2023-04-13T04:55:58.537Z,6.50
2023-04-13T04:57:02.446Z,6.43
2023-04-13T04:58:27.854Z,8.07
2023-04-13T04:59:32.485Z,6.60
2023-04-13T05:00:37.014Z,8.88
2023-04-13T05:01:50.158Z,6.75
2023-04-13T05:02:55.885Z,7.47
2023-04-13T05:04:02.224Z,8.73
2023-04-13T05:05:29.609Z,8.25
2023-04-13T05:06:41.886Z,8.50
2023-04-13T05:08:04.952Z,6.68
2023-04-13T05:09:27.656Z,8.05
2023-04-13T05:10:38.038Z,8.32
2023-04-13T05:11:42.969Z,8.00
2023-04-13T05:13:00.892Z,7.40
2023-04-13T05:14:43.351Z,8.60
2023-04-13T05:16:02.560Z,8.30
2023-04-13T05:17:29.866Z,7.93
2023-04-13T05:18:52.864Z,8.35
2023-04-13T05:20:00.177Z,7.28
2023-04-13T05:21:24.460Z,7.35
2023-04-13T05:22:34.593Z,8.52
2023-04-13T05:23:40.503Z,8.00
2023-04-13T05:25:08.785Z,7.47
2023-04-13T05:26:42.920Z,8.25
2023-04-13T05:28:15.667Z,7.05
2023-04-13T05:29:32.583Z,8.43
2023-04-13T05:30:40.391Z,6.45
2023-04-13T05:31:50.440Z,7.63
2023-04-13T05:33:09.776Z,7.60
2023-04-13T05:34:28.730Z,7.90
2023-04-13T05:35:42.580Z,7.05
2023-04-13T05:36:54.118Z,6.80
2023-04-13T05:38:35.191Z,7.22
2023-04-13T05:41:02.197Z,7.20
2023-04-13T05:42:17.507Z,8.82
2023-04-13T05:43:30.890Z,7.60
2023-04-13T05:44:39.576Z,6.28
2023-04-13T05:45:50.092Z,5.90
2023-04-13T05:47:11.637Z,9.23
2023-04-13T05:48:33.555Z,6.15
2023-04-13T05:49:46.871Z,7.45
2023-04-13T05:51:11.489Z,7.07
2023-04-13T05:52:22.034Z,7.35
2023-04-13T05:53:29.195Z,8.60
2023-04-13T05:54:34.613Z,8.05
2023-04-13T05:55:48.022Z,8.13
2023-04-13T05:57:03.945Z,8.40
2023-04-13T05:58:13.845Z,7.00
2023-04-13T05:59:20.130Z,8.07
2023-04-13T06:00:39.019Z,8.60
2023-04-13T06:02:12.376Z,7.90
2023-04-13T06:04:05.537Z,6.68
2023-04-13T06:05:39.225Z,6.80
2023-04-13T06:06:58.460Z,7.03
2023-04-13T06:08:10.799Z,7.30
2023-04-13T06:09:17.907Z,8.00
2023-04-13T06:10:33.587Z,6.80
2023-04-13T06:11:47.954Z,7.20
2023-04-13T06:12:59.792Z,6.65
2023-04-13T06:14:17.074Z,8.27
2023-04-13T06:15:44.393Z,7.55
2023-04-13T06:18:39.210Z,7.47
2023-04-13T06:19:44.092Z,8.35
2023-04-13T06:21:02.254Z,8.05
2023-04-13T06:22:11.891Z,6.88
2023-04-13T06:23:25.808Z,6.57
2023-04-13T06:24:29.738Z,7.15
2023-04-13T06:25:39.075Z,7.70
2023-04-13T06:27:01.781Z,7.22
2023-04-13T06:28:17.831Z,7.85
2023-04-13T06:29:36.989Z,8.05
2023-04-13T06:30:56.105Z,6.85
2023-04-13T06:32:01.511Z,7.60
2023-04-13T06:33:24.786Z,8.07
2023-04-13T06:34:31.296Z,7.60
2023-04-13T06:35:41.943Z,7.25
2023-04-13T06:36:57.743Z,7.10
2023-04-13T06:38:06.353Z,8.68
2023-04-13T06:39:14.465Z,8.07
2023-04-13T06:40:44.695Z,9.48
2023-04-13T06:41:58.097Z,10.50
2023-04-13T06:43:08.938Z,7.75
2023-04-13T06:44:19.188Z,7.57
2023-04-13T06:45:45.899Z,7.47
2023-04-13T06:47:16.128Z,7.75
2023-04-13T06:48:27.245Z,7.50
2023-04-13T06:49:39.947Z,7.25
2023-04-13T06:52:18.218Z,7.82
2023-04-13T06:53:23.729Z,7.28
2023-04-13T06:54:27.509Z,8.73
2023-04-13T06:55:31.176Z,9.15
2023-04-13T06:56:34.830Z,9.00
2023-04-13T06:57:39.256Z,9.75
2023-04-13T06:58:46.657Z,8.43
2023-04-13T06:59:51.747Z,7.18
2023-04-13T07:00:56.166Z,8.18
2023-04-13T07:02:00.152Z,9.82
2023-04-13T07:03:04.014Z,8.32
2023-04-13T07:04:17.476Z,7.57
2023-04-13T07:05:35.752Z,10.43
2023-04-13T07:06:56.678Z,7.35
2023-04-13T07:08:01.921Z,7.43
2023-04-13T07:09:49.619Z,8.70
2023-04-13T07:11:11.041Z,9.23
2023-04-13T07:12:20.365Z,7.75
2023-04-13T07:13:29.316Z,7.05
2023-04-13T07:14:56.420Z,8.20
2023-04-13T07:19:52.348Z,8.00
2023-04-13T07:21:11.018Z,6.60
2023-04-13T07:22:56.666Z,7.82
2023-04-13T07:24:17.255Z,7.25
2023-04-13T07:25:28.368Z,7.40
2023-04-13T07:26:34.728Z,6.70
2023-04-13T07:27:46.888Z,9.18
2023-04-13T07:29:02.589Z,7.50
2023-04-13T07:30:39.972Z,8.18
2023-04-13T07:31:58.921Z,8.40
2023-04-13T07:33:13.267Z,7.90
2023-04-13T07:34:35.918Z,6.55
2023-04-13T07:36:01.288Z,6.90
2023-04-13T07:37:39.346Z,7.32
2023-04-13T07:38:43.683Z,5.90
2023-04-13T07:40:12.037Z,6.35
2023-04-13T07:41:51.800Z,5.97
2023-04-13T07:42:59.147Z,7.55
2023-04-13T07:44:25.479Z,6.93
2023-04-13T07:45:37.322Z,7.35
2023-04-13T07:48:30.426Z,5.90
2023-04-13T07:49:38.924Z,6.47
2023-04-13T07:50:49.975Z,6.35
2023-04-13T07:52:00.552Z,5.80
2023-04-13T07:53:24.327Z,6.88
2023-04-13T07:54:46.854Z,5.53
2023-04-13T07:57:34.786Z,7.95
2023-04-13T07:58:48.222Z,5.30
2023-04-13T08:00:15.863Z,5.05
2023-04-13T08:01:27.978Z,6.88
2023-04-13T08:02:42.495Z,6.05
2023-04-13T08:03:47.325Z,6.97
2023-04-13T08:04:55.383Z,5.03
2023-04-13T08:06:09.859Z,6.03
2023-04-13T08:07:20.314Z,4.90
2023-04-13T08:08:24.935Z,4.78
2023-04-13T08:09:43.488Z,6.30
2023-04-13T08:11:09.799Z,5.63
2023-04-13T08:12:23.748Z,5.68
2023-04-13T08:13:30.650Z,8.45
2023-04-13T08:14:35.344Z,5.53
2023-04-13T08:15:42.360Z,7.20
2023-04-13T08:16:47.270Z,6.20
2023-04-13T08:17:56.168Z,6.25
2023-04-13T08:19:02.263Z,6.13
2023-04-13T08:20:16.013Z,7.28
2023-04-13T08:21:24.418Z,7.22
2023-04-13T08:22:37.106Z,7.43
2023-04-13T08:24:00.655Z,6.30
2023-04-13T08:25:07.472Z,6.30
2023-04-13T08:26:23.563Z,6.78
2023-04-13T08:27:30.900Z,7.35
2023-04-13T08:28:37.710Z,7.78
2023-04-13T08:29:57.415Z,7.60
2023-04-13T08:31:13.742Z,6.88
2023-04-13T08:32:21.256Z,6.85
2023-04-13T08:33:32.840Z,6.45
2023-04-13T08:34:43.550Z,8.77
2023-04-13T08:35:50.886Z,8.55
2023-04-13T08:37:02.503Z,7.45
2023-04-13T08:38:15.216Z,8.80
2023-04-13T08:39:25.985Z,6.25
2023-04-13T08:40:51.372Z,6.80
2023-04-13T08:42:07.047Z,6.93
2023-04-13T08:43:29.146Z,6.70
2023-04-13T08:44:54.427Z,7.97
2023-04-13T08:46:01.646Z,7.32
2023-04-13T08:47:06.943Z,4.75
2023-04-13T08:48:20.209Z,5.82
2023-04-13T08:49:29.050Z,6.63
2023-04-13T08:50:32.559Z,6.13
2023-04-13T08:51:38.824Z,5.68
2023-04-13T08:52:42.680Z,6.60
2023-04-13T08:53:46.957Z,6.10
2023-04-13T08:55:01.614Z,6.72
2023-04-13T08:56:12.631Z,6.20
2023-04-13T08:57:17.010Z,5.75
2023-04-13T08:58:24.626Z,4.45
2023-04-13T08:59:30.076Z,4.68
2023-04-13T09:00:36.217Z,4.97
2023-04-13T09:01:42.072Z,5.40
2023-04-13T09:03:00.324Z,4.45
2023-04-13T09:04:13.621Z,4.70
2023-04-13T09:05:28.641Z,4.60
2023-04-13T09:06:41.627Z,4.75
2023-04-13T09:08:05.265Z,5.18
2023-04-13T09:09:15.634Z,5.20
2023-04-13T09:10:34.214Z,5.00
2023-04-13T09:12:07.677Z,4.65
2023-04-13T09:13:27.170Z,5.05
2023-04-13T09:14:45.725Z,5.30
2023-04-13T09:17:34.792Z,3.97
2023-04-13T09:19:03.177Z,4.22
2023-04-13T09:20:50.180Z,3.28
2023-04-13T09:22:00.077Z,3.90
2023-04-13T09:23:17.992Z,3.13
2023-04-13T09:24:44.418Z,3.80
2023-04-13T09:26:17.130Z,3.63
2023-04-13T09:27:27.388Z,3.85
2023-04-13T09:28:53.684Z,3.53
2023-04-13T09:30:17.552Z,3.40
2023-04-13T09:31:37.999Z,2.25
2023-04-13T09:32:51.806Z,3.03
2023-04-13T09:34:03.533Z,3.20
2023-04-13T09:35:10.689Z,3.72
2023-04-13T09:37:38.045Z,3.10
2023-04-13T09:39:03.690Z,2.53
2023-04-13T09:40:16.005Z,2.63
2023-04-13T09:41:40.945Z,2.92
2023-04-13T09:43:00.132Z,2.83
2023-04-13T09:44:38.699Z,3.38
2023-04-13T09:45:45.136Z,2.72
2023-04-13T09:47:03.964Z,2.03
2023-04-13T09:48:26.669Z,2.67
2023-04-13T09:49:54.286Z,1.95
2023-04-13T09:51:13.787Z,1.95
2023-04-13T09:52:35.418Z,2.10
2023-04-13T09:54:01.881Z,1.75
2023-04-13T09:55:23.147Z,10.60
2023-04-13T09:56:34.820Z,3.20
2023-04-13T09:59:35.549Z,3.22
2023-04-13T10:00:42.050Z,2.05
2023-04-13T10:02:23.625Z,1.88
2023-04-13T10:03:35.421Z,1.73
2023-04-13T10:04:43.935Z,2.10
2023-04-13T10:05:59.361Z,2.22
2023-04-13T10:07:32.705Z,1.90
2023-04-13T10:08:42.864Z,2.38
2023-04-13T10:10:01.718Z,1.77
2023-04-13T10:11:21.335Z,2.03
2023-04-13T10:12:35.595Z,2.25
2023-04-13T10:14:09.144Z,1.58
2023-04-13T10:16:23.135Z,1.63
2023-04-13T10:18:40.465Z,1.45
2023-04-13T10:20:27.980Z,1.67
2023-04-13T10:21:54.795Z,1.17
2023-04-13T10:23:08.346Z,1.55
2023-04-13T10:24:41.218Z,1.65
2023-04-13T10:26:00.293Z,2.30
2023-04-13T10:27:18.403Z,1.40
2023-04-13T10:28:27.480Z,1.40
2023-04-13T10:29:33.617Z,1.80
2023-04-13T10:30:52.833Z,1.10
2023-04-13T10:32:57.383Z,1.00
2023-04-13T10:36:12.630Z,1.02
2023-04-13T10:37:28.842Z,1.58
2023-04-13T10:38:50.311Z,1.13
2023-04-13T10:40:14.508Z,1.17
2023-04-13T10:41:26.408Z,1.25
2023-04-13T10:42:52.540Z,1.52
2023-04-13T10:44:08.593Z,1.33
2023-04-13T10:45:26.697Z,1.40
2023-04-13T10:46:31.861Z,2.20
2023-04-13T10:47:38.845Z,2.15
2023-04-13T10:48:43.534Z,1.55
2023-04-13T10:49:49.980Z,1.50
2023-04-13T10:51:00.812Z,1.88
2023-04-13T10:52:14.272Z,2.38
2023-04-13T10:53:26.820Z,1.55
2023-04-13T10:54:39.152Z,1.80
2023-04-13T10:55:48.094Z,1.20
2023-04-13T10:57:00.749Z,1.65
2023-04-13T10:58:17.447Z,1.73
2023-04-13T10:59:21.237Z,2.13
2023-04-13T11:00:38.315Z,1.50
2023-04-13T11:01:48.146Z,1.35
2023-04-13T11:03:00.658Z,1.90
2023-04-13T11:04:18.422Z,2.05
2023-04-13T11:05:24.560Z,1.67
2023-04-13T11:06:28.558Z,2.63
2023-04-13T11:09:08.721Z,2.05
2023-04-13T11:10:30.233Z,2.20
2023-04-13T11:11:37.351Z,1.65
2023-04-13T11:13:02.431Z,1.42
2023-04-13T11:14:09.807Z,2.17
2023-04-13T11:15:30.661Z,1.45
2023-04-13T11:16:45.877Z,1.88
2023-04-13T11:18:02.699Z,1.90
2023-04-13T11:19:06.410Z,1.52
2023-04-13T11:20:12.270Z,2.00
2023-04-13T11:21:24.952Z,1.83
2023-04-13T11:22:39.050Z,2.42
2023-04-13T11:24:02.695Z,1.90
2023-04-13T11:25:10.413Z,1.40
2023-04-13T11:26:14.709Z,2.10
2023-04-13T11:27:40.989Z,1.45
2023-04-13T11:28:49.644Z,2.05
2023-04-13T11:30:31.421Z,1.42
2023-04-13T11:31:42.056Z,1.88
2023-04-13T11:33:55.569Z,2.53
2023-04-13T11:34:21.257Z,1.75
2023-04-13T11:35:34.363Z,1.90
2023-04-13T11:36:53.322Z,1.67
2023-04-13T11:38:01.668Z,1.85
2023-04-13T11:39:20.998Z,2.17
2023-04-13T11:40:28.584Z,2.20
2023-04-13T11:41:43.848Z,2.33
2023-04-13T11:42:55.388Z,1.73
2023-04-13T11:44:03.107Z,1.90
2023-04-13T11:45:08.851Z,2.22
2023-04-13T11:46:27.004Z,1.95
2023-04-13T11:47:32.518Z,1.60
2023-04-13T11:48:36.938Z,2.33
2023-04-13T11:50:09.363Z,1.75
2023-04-13T11:51:14.614Z,2.10
2023-04-13T11:52:18.663Z,1.92
2023-04-13T11:53:22.950Z,2.25
2023-04-13T11:54:28.731Z,1.58
2023-04-13T11:55:52.128Z,2.03
2023-04-13T11:57:10.122Z,2.35
2023-04-13T11:58:18.924Z,2.85
2023-04-13T11:59:26.602Z,2.65
2023-04-13T12:01:02.211Z,1.77
2023-04-13T12:02:17.003Z,2.17
2023-04-13T12:03:41.930Z,1.63
2023-04-13T12:05:00.030Z,1.80
2023-04-13T12:06:07.075Z,2.17
2023-04-13T12:07:15.197Z,2.08
2023-04-13T12:08:38.323Z,2.28
2023-04-13T12:14:06.383Z,1.85
2023-04-13T12:16:17.517Z,1.55
2023-04-13T12:18:43.678Z,1.70
2023-04-13T12:20:00.603Z,1.80
2023-04-13T12:21:06.049Z,2.10
2023-04-13T12:22:14.656Z,2.05
2023-04-13T12:23:43.753Z,2.30
2023-04-13T12:25:20.459Z,1.88
2023-04-13T12:28:06.933Z,1.60
2023-04-13T12:29:17.153Z,1.83
2023-04-13T12:30:27.738Z,2.30
2023-04-13T12:31:39.863Z,1.98
2023-04-13T12:32:58.287Z,2.10
2023-04-13T12:34:04.857Z,1.77
2023-04-13T12:35:10.546Z,2.15
2023-04-13T12:36:22.579Z,1.40
2023-04-13T12:37:29.946Z,2.47
2023-04-13T12:38:46.335Z,1.83
2023-04-13T12:40:19.569Z,1.88
2023-04-13T12:41:42.669Z,1.90
2023-04-13T12:42:47.813Z,1.90
2023-04-13T12:43:54.263Z,1.98
2023-04-13T12:44:58.612Z,1.63
2023-04-13T12:46:02.811Z,1.52
2023-04-13T12:47:11.588Z,1.45
2023-04-13T12:48:20.020Z,1.75
2023-04-13T12:49:32.873Z,1.50
2023-04-13T12:50:46.490Z,1.50
2023-04-13T12:51:57.963Z,1.60
2023-04-13T12:53:02.002Z,2.25
2023-04-13T12:54:08.991Z,1.90
2023-04-13T12:55:26.383Z,1.92
2023-04-13T12:56:31.220Z,1.65
2023-04-13T12:57:41.090Z,1.73
2023-04-13T12:58:45.578Z,1.52
2023-04-13T12:59:49.432Z,2.17
2023-04-13T13:00:53.260Z,2.38
2023-04-13T13:02:00.231Z,1.52
2023-04-13T13:03:13.577Z,1.67
2023-04-13T13:04:34.051Z,1.83
2023-04-13T13:05:42.074Z,1.45
2023-04-13T13:06:46.096Z,1.20
2023-04-13T13:07:52.885Z,1.33
2023-04-13T13:09:00.598Z,1.63
2023-04-13T13:10:25.981Z,1.45
2023-04-13T13:11:32.195Z,1.45
2023-04-13T13:12:46.867Z,1.38
2023-04-13T13:13:52.566Z,1.40
2023-04-13T13:15:10.583Z,1.50
2023-04-13T13:16:14.229Z,1.50
2023-04-13T13:17:23.197Z,1.73
2023-04-13T13:19:00.817Z,1.77
2023-04-13T13:20:13.090Z,1.30
2023-04-13T13:21:24.917Z,1.88
2023-04-13T13:22:31.007Z,1.55
2023-04-13T13:23:40.843Z,1.77
2023-04-13T13:24:47.044Z,1.45
2023-04-13T13:28:00.867Z,1.65
2023-04-13T13:28:43.024Z,1.83
2023-04-13T13:29:46.773Z,1.10
2023-04-13T13:30:59.534Z,1.35
2023-04-13T13:32:18.650Z,1.48
2023-04-13T13:33:29.030Z,1.30
2023-04-13T13:34:43.109Z,1.27
2023-04-13T13:36:04.729Z,1.45
2023-04-13T13:37:25.832Z,1.42
2023-04-13T13:38:49.607Z,2.10
2023-04-13T13:40:00.128Z,1.30
2023-04-13T13:41:04.265Z,1.10
2023-04-13T13:42:18.723Z,1.60
2023-04-13T13:43:27.511Z,1.50
2023-04-13T13:44:43.641Z,1.38
2023-04-13T13:46:00.237Z,1.83
2023-04-13T13:47:04.335Z,1.40
2023-04-13T13:48:08.843Z,1.38
2023-04-13T13:49:19.205Z,1.02
2023-04-13T13:52:55.195Z,1.30
2023-04-13T13:54:09.513Z,1.30
2023-04-13T13:55:13.402Z,1.00
2023-04-13T13:56:40.849Z,1.30
2023-04-13T13:57:54.263Z,0.98
2023-04-13T13:59:00.769Z,1.33
2023-04-13T14:00:36.875Z,1.33
2023-04-13T14:03:37.821Z,0.90
2023-04-13T14:06:17.247Z,1.00
2023-04-13T14:07:47.023Z,1.40
2023-04-13T14:09:03.048Z,1.58
2023-04-13T14:10:12.100Z,1.30
2023-04-13T14:11:34.786Z,1.60
2023-04-13T14:12:50.190Z,1.13
2023-04-13T14:14:10.773Z,1.30
2023-04-13T14:15:38.200Z,0.90
2023-04-13T14:17:10.632Z,1.10
2023-04-13T14:18:18.820Z,1.55
2023-04-13T14:19:23.304Z,1.30
2023-04-13T14:20:29.217Z,1.02
2023-04-13T14:21:41.510Z,1.17
2023-04-13T14:22:52.159Z,1.42
2023-04-13T14:24:50.978Z,1.73
2023-04-13T14:25:59.088Z,1.02
2023-04-13T14:27:09.815Z,1.58
2023-04-13T14:28:20.070Z,1.70
2023-04-13T14:29:29.283Z,1.30
2023-04-13T14:30:39.728Z,1.63
2023-04-13T14:31:54.841Z,1.65
2023-04-13T14:33:10.848Z,1.05
2023-04-13T14:34:41.972Z,1.20
2023-04-13T14:35:54.469Z,1.15
2023-04-13T14:37:01.276Z,1.77
2023-04-13T14:38:08.669Z,1.10
2023-04-13T14:39:25.150Z,1.40
2023-04-13T14:41:03.684Z,1.50
2023-04-13T14:42:23.503Z,1.08
2023-04-13T14:43:33.948Z,1.45
2023-04-13T14:44:46.158Z,1.50
2023-04-13T14:46:12.131Z,1.60
2023-04-13T14:48:53.702Z,1.45
2023-04-13T14:50:12.828Z,1.42
2023-04-13T14:51:36.194Z,1.80
2023-04-13T14:52:45.030Z,1.45
2023-04-13T14:53:50.345Z,1.80
2023-04-13T14:54:57.296Z,1.27
2023-04-13T14:56:01.001Z,1.30
2023-04-13T14:57:05.607Z,1.05
2023-04-13T14:58:24.768Z,1.00
2023-04-13T14:59:28.883Z,2.35
2023-04-13T15:00:41.872Z,1.55
2023-04-13T15:01:47.221Z,1.38
2023-04-13T15:02:52.915Z,1.63
2023-04-13T15:03:59.057Z,2.10
2023-04-13T15:05:03.819Z,1.73
2023-04-13T15:06:16.057Z,1.45
2023-04-13T15:07:30.222Z,3.05
2023-04-13T15:08:35.241Z,2.75
2023-04-13T15:09:43.519Z,1.90
2023-04-13T15:10:52.008Z,1.63
2023-04-13T15:12:05.555Z,1.20
2023-04-13T15:13:17.553Z,1.50
2023-04-13T15:14:30.893Z,1.15
2023-04-13T15:15:51.152Z,1.17
2023-04-13T15:17:19.198Z,1.50
2023-04-13T15:18:42.721Z,1.40
2023-04-13T15:19:58.456Z,1.35
2023-04-13T15:21:13.540Z,1.35
2023-04-13T15:22:21.603Z,1.20
2023-04-13T15:23:33.689Z,1.48
2023-04-13T15:24:44.442Z,1.10
2023-04-13T15:25:59.971Z,1.13
2023-04-13T15:27:11.807Z,1.02
2023-04-13T15:28:19.361Z,1.40
2023-04-13T15:29:31.340Z,1.35
2023-04-13T15:30:37.913Z,1.58
2023-04-13T15:31:47.095Z,1.70
2023-04-13T15:32:57.525Z,1.77
2023-04-13T15:34:01.661Z,1.95
2023-04-13T15:35:09.721Z,2.15
2023-04-13T15:36:27.096Z,1.83
2023-04-13T15:37:34.433Z,2.58
2023-04-13T15:38:46.491Z,2.47
2023-04-13T15:40:37.535Z,2.40
2023-04-13T15:41:48.681Z,2.28
2023-04-13T15:42:54.675Z,2.38
2023-04-13T15:44:09.865Z,2.17
2023-04-13T15:45:28.372Z,2.53
2023-04-13T15:46:36.264Z,2.53
2023-04-13T15:47:40.779Z,2.80
2023-04-13T15:49:09.079Z,2.30
2023-04-13T15:50:15.788Z,2.25
2023-04-13T15:51:32.699Z,2.33
2023-04-13T15:53:25.733Z,2.40
2023-04-13T15:54:35.067Z,2.40
2023-04-13T15:55:50.054Z,1.90
2023-04-13T15:57:03.078Z,2.17
2023-04-13T15:58:17.058Z,2.50
2023-04-13T15:59:24.453Z,2.58
2023-04-13T16:00:52.938Z,2.55
2023-04-13T16:02:06.536Z,3.22
2023-04-13T16:03:16.959Z,2.50
2023-04-13T16:04:22.278Z,1.85
2023-04-13T16:05:26.094Z,3.05
2023-04-13T16:06:39.264Z,2.50
2023-04-13T16:08:31.728Z,2.65
2023-04-13T16:09:59.429Z,2.10
2023-04-13T16:11:28.442Z,2.03
2023-04-13T16:13:19.725Z,2.28
2023-04-13T16:14:42.316Z,3.33
2023-04-13T16:16:00.515Z,3.00
2023-04-13T16:17:27.407Z,1.90
2023-04-13T16:18:41.823Z,2.65
2023-04-13T16:20:10.119Z,2.83
2023-04-13T16:21:27.170Z,2.42
2023-04-13T16:22:39.844Z,3.10
2023-04-13T16:23:47.745Z,2.25
2023-04-13T16:24:55.860Z,2.95
2023-04-13T16:26:27.963Z,2.45
2023-04-13T16:28:10.347Z,2.47
2023-04-13T16:29:14.552Z,2.50
2023-04-13T16:30:25.150Z,2.55
2023-04-13T16:31:29.228Z,2.38
2023-04-13T16:32:35.937Z,2.55
2023-04-13T16:33:42.585Z,2.28
2023-04-13T16:34:48.392Z,2.30
2023-04-13T16:36:24.971Z,1.98
2023-04-13T16:37:44.045Z,2.55
2023-04-13T16:40:44.806Z,3.13
2023-04-13T16:42:45.341Z,2.40
2023-04-13T16:43:57.882Z,2.63
2023-04-13T16:46:24.454Z,2.95
2023-04-13T16:47:38.182Z,2.22
2023-04-13T16:48:54.942Z,2.45
2023-04-13T16:50:04.817Z,2.65
2023-04-13T16:51:27.483Z,4.32
2023-04-13T16:52:39.951Z,3.08
2023-04-13T16:54:14.121Z,2.90
2023-04-13T16:55:40.623Z,2.90
2023-04-13T16:56:49.241Z,3.20
2023-04-13T16:57:57.802Z,3.15
2023-04-13T16:59:06.303Z,3.10
2023-04-13T17:00:16.347Z,3.35
2023-04-13T17:01:29.558Z,2.92
2023-04-13T17:04:12.315Z,3.17
2023-04-13T17:06:57.678Z,3.25
2023-04-13T17:08:01.631Z,3.17
2023-04-13T17:09:14.404Z,3.53
2023-04-13T17:10:19.915Z,3.10
2023-04-13T17:11:23.859Z,3.72
2023-04-13T17:12:27.673Z,3.17
2023-04-13T17:13:31.572Z,3.70
2023-04-13T17:14:35.169Z,3.83