createdAt,value
2023-03-31T00:00:29.609Z,2.88
2023-03-31T00:01:11.346Z,3.53
2023-03-31T00:01:54.273Z,2.47
2023-03-31T00:02:37.144Z,2.83
2023-03-31T00:03:22.478Z,3.95
2023-03-31T00:04:05.606Z,3.33
2023-03-31T00:04:53.081Z,3.75
2023-03-31T00:05:37.349Z,5.00
2023-03-31T00:06:19.524Z,3.00
2023-03-31T00:07:01.242Z,2.35
2023-03-31T00:07:44.035Z,3.78
2023-03-31T00:08:30.315Z,3.15
2023-03-31T00:09:18.966Z,3.20
2023-03-31T00:10:16.564Z,3.08
2023-03-31T00:11:00.736Z,3.78
2023-03-31T00:11:42.353Z,3.20
2023-03-31T00:12:23.934Z,3.20
2023-03-31T00:13:05.612Z,2.55
2023-03-31T00:13:47.743Z,3.70
2023-03-31T00:14:29.396Z,3.47
2023-03-31T00:15:11.228Z,3.38
2023-03-31T00:16:05.072Z,3.95
2023-03-31T00:16:47.353Z,2.63
2023-03-31T00:17:29.148Z,3.38
2023-03-31T00:18:10.858Z,2.30
2023-03-31T00:18:52.631Z,3.03
2023-03-31T00:19:34.364Z,3.40
2023-03-31T00:20:17.234Z,2.88
2023-03-31T00:21:24.915Z,3.60
2023-03-31T00:22:07.877Z,2.67
2023-03-31T00:22:49.476Z,2.88
2023-03-31T00:23:31.590Z,3.22
2023-03-31T00:24:14.705Z,4.10
2023-03-31T00:24:56.396Z,2.63
2023-03-31T00:25:41.840Z,3.65
2023-03-31T00:26:24.603Z,2.28
2023-03-31T00:27:06.310Z,4.53
2023-03-31T00:27:50.327Z,3.72
2023-03-31T00:28:32.090Z,2.83
2023-03-31T00:29:14.285Z,2.58
2023-03-31T00:29:56.298Z,2.67
2023-03-31T00:30:37.944Z,2.78
2023-03-31T00:31:20.888Z,2.85
2023-03-31T00:32:02.923Z,3.17
2023-03-31T00:32:44.867Z,2.70
2023-03-31T00:33:26.728Z,3.55
2023-03-31T00:34:08.714Z,2.00
2023-03-31T00:34:50.330Z,3.47
2023-03-31T00:35:39.336Z,2.35
2023-03-31T00:36:21.699Z,1.98
2023-03-31T00:37:04.312Z,4.20
2023-03-31T00:37:47.134Z,2.70
2023-03-31T00:38:30.101Z,3.28
2023-03-31T00:39:12.171Z,3.35
2023-03-31T00:39:54.096Z,3.10
2023-03-31T00:40:36.213Z,2.65
2023-03-31T00:41:18.100Z,2.47
2023-03-31T00:42:02.721Z,3.75
2023-03-31T00:42:46.433Z,4.57
2023-03-31T00:43:35.911Z,2.50
2023-03-31T00:44:24.413Z,2.90
2023-03-31T00:45:15.412Z,3.97
2023-03-31T00:46:22.338Z,3.97
2023-03-31T00:47:18.044Z,3.58
2023-03-31T00:48:13.498Z,3.67
2023-03-31T00:48:57.789Z,2.40
2023-03-31T00:49:42.402Z,2.80
2023-03-31T00:50:31.352Z,2.22
2023-03-31T00:51:14.464Z,2.25
2023-03-31T00:52:07.130Z,3.15
2023-03-31T00:52:55.590Z,3.65
2023-03-31T00:53:37.801Z,2.70
2023-03-31T00:54:21.528Z,1.60
2023-03-31T00:55:10.853Z,2.38
2023-03-31T00:55:57.306Z,2.90
2023-03-31T00:56:43.977Z,4.18
2023-03-31T00:57:28.606Z,3.58
2023-03-31T00:58:14.575Z,3.88
2023-03-31T00:59:01.568Z,4.07
2023-03-31T00:59:49.440Z,2.10
2023-03-31T01:00:31.108Z,3.30
2023-03-31T01:01:24.805Z,2.00
2023-03-31T01:02:07.574Z,3.38
2023-03-31T01:02:58.766Z,2.70
2023-03-31T01:03:42.444Z,2.42
2023-03-31T01:04:24.138Z,1.88
2023-03-31T01:05:06.195Z,2.85
2023-03-31T01:05:53.357Z,2.35
2023-03-31T01:06:46.585Z,3.58
2023-03-31T01:07:42.138Z,3.08
2023-03-31T01:08:27.476Z,2.35
2023-03-31T01:09:09.970Z,3.65
2023-03-31T01:09:55.055Z,3.65
2023-03-31T01:10:41.845Z,2.28
2023-03-31T01:11:27.469Z,2.85
2023-03-31T01:12:10.822Z,2.17
2023-03-31T01:12:54.909Z,3.00
2023-03-31T01:13:39.077Z,2.75
2023-03-31T01:14:24.162Z,3.13
2023-03-31T01:15:06.977Z,3.03
2023-03-31T01:15:48.902Z,6.03
2023-03-31T01:16:30.623Z,3.13
2023-03-31T01:17:18.984Z,3.22
2023-03-31T01:18:01.126Z,3.45
2023-03-31T01:18:46.322Z,3.33
2023-03-31T01:20:01.559Z,3.33
2023-03-31T01:20:47.336Z,4.03
2023-03-31T01:22:05.462Z,2.03
2023-03-31T01:23:09.694Z,3.50
2023-03-31T01:24:18.596Z,3.60
2023-03-31T01:25:12.489Z,7.85
2023-03-31T01:26:25.223Z,8.90
2023-03-31T01:27:27.063Z,15.45
2023-03-31T01:28:11.550Z,15.23
2023-03-31T01:29:11.435Z,15.13
2023-03-31T01:30:07.048Z,10.70
2023-03-31T01:31:00.196Z,14.95
2023-03-31T01:32:11.051Z,18.77
2023-03-31T01:33:29.936Z,21.70
2023-03-31T01:34:45.444Z,21.98
2023-03-31T01:35:51.018Z,10.50
2023-03-31T01:36:46.873Z,6.70
2023-03-31T01:37:37.883Z,3.75
2023-03-31T01:38:41.132Z,4.93
2023-03-31T01:40:00.956Z,3.92
2023-03-31T01:41:04.462Z,4.47
2023-03-31T01:42:06.081Z,4.03
2023-03-31T01:43:14.336Z,5.00
2023-03-31T01:44:16.432Z,2.92
2023-03-31T01:45:22.834Z,2.95
2023-03-31T01:46:25.135Z,3.45
2023-03-31T01:47:22.827Z,6.18
2023-03-31T01:48:21.240Z,3.35
2023-03-31T01:49:12.003Z,1.95
2023-03-31T01:50:05.738Z,3.47
2023-03-31T01:51:03.964Z,2.88
2023-03-31T01:52:18.430Z,3.45
2023-03-31T01:53:20.966Z,3.13
2023-03-31T01:54:31.850Z,2.35
2023-03-31T01:55:35.827Z,2.08
2023-03-31T01:56:35.794Z,3.45
2023-03-31T01:57:24.853Z,3.25
2023-03-31T01:58:13.118Z,3.58
2023-03-31T01:59:29.688Z,2.03
2023-03-31T02:00:14.854Z,1.95
2023-03-31T02:01:04.154Z,2.10
2023-03-31T02:01:55.347Z,1.70
2023-03-31T02:02:57.849Z,3.17
2023-03-31T02:03:56.333Z,2.92
2023-03-31T02:05:05.356Z,3.60
2023-03-31T02:05:54.077Z,1.85
2023-03-31T02:06:40.730Z,2.50
2023-03-31T02:07:28.969Z,3.38
2023-03-31T02:08:14.977Z,2.40
2023-03-31T02:09:02.181Z,2.80
2023-03-31T02:09:49.410Z,3.03
2023-03-31T02:10:33.146Z,2.90
2023-03-31T02:11:15.702Z,4.18
2023-03-31T02:11:59.303Z,4.30
2023-03-31T02:12:43.925Z,1.70
2023-03-31T02:13:29.327Z,3.47
2023-03-31T02:14:19.085Z,2.05
2023-03-31T02:15:03.444Z,3.40
2023-03-31T02:15:50.559Z,3.55
2023-03-31T02:16:37.810Z,2.90
2023-03-31T02:17:23.189Z,3.17
2023-03-31T02:18:11.530Z,3.70
2023-03-31T02:19:02.209Z,4.35
2023-03-31T02:19:51.589Z,2.95
2023-03-31T02:20:33.786Z,2.95
2023-03-31T02:21:16.457Z,2.92
2023-03-31T02:21:59.725Z,1.70
2023-03-31T02:22:46.177Z,3.30
2023-03-31T02:23:32.464Z,2.47
2023-03-31T02:24:15.805Z,2.78
2023-03-31T02:25:01.971Z,2.58
2023-03-31T02:25:54.441Z,2.25
2023-03-31T02:26:42.646Z,1.63
2023-03-31T02:27:33.117Z,1.90
2023-03-31T02:28:21.741Z,2.17
2023-03-31T02:29:03.638Z,3.70
2023-03-31T02:29:45.467Z,2.80
2023-03-31T02:30:36.526Z,3.10
2023-03-31T02:31:31.077Z,1.98
2023-03-31T02:32:21.073Z,2.88
2023-03-31T02:33:04.682Z,2.45
2023-03-31T02:33:47.706Z,3.05
2023-03-31T02:34:29.683Z,2.92
2023-03-31T02:35:15.644Z,2.05
2023-03-31T02:35:59.407Z,3.40
2023-03-31T02:36:44.088Z,1.90
2023-03-31T02:37:27.320Z,1.33
2023-03-31T02:38:09.492Z,2.85
2023-03-31T02:39:08.445Z,1.65
2023-03-31T02:39:53.542Z,3.72
2023-03-31T02:40:35.242Z,3.63
2023-03-31T02:41:16.992Z,1.33
2023-03-31T02:41:59.101Z,1.48
2023-03-31T02:42:41.889Z,2.47
2023-03-31T02:43:23.592Z,1.92
2023-03-31T02:44:05.505Z,2.10
2023-03-31T02:44:47.255Z,3.03
2023-03-31T02:45:46.139Z,1.58
2023-03-31T02:46:29.934Z,2.85
2023-03-31T02:47:17.933Z,1.90
2023-03-31T02:47:59.989Z,2.38
2023-03-31T02:48:47.973Z,2.17
2023-03-31T02:49:30.152Z,3.05
2023-03-31T02:50:12.073Z,2.90
2023-03-31T02:51:09.213Z,2.30
2023-03-31T02:52:11.195Z,3.08
2023-03-31T02:53:22.414Z,2.22
2023-03-31T02:54:25.603Z,2.03
2023-03-31T02:55:28.096Z,1.15
2023-03-31T02:56:23.205Z,2.85
2023-03-31T02:57:29.773Z,1.05
2023-03-31T02:58:20.656Z,0.68
2023-03-31T02:59:10.131Z,1.63
2023-03-31T03:00:04.804Z,1.85
2023-03-31T03:01:21.899Z,1.15
2023-03-31T03:02:31.711Z,1.75
2023-03-31T03:03:22.533Z,2.20
2023-03-31T03:04:19.224Z,1.98
2023-03-31T03:05:06.754Z,2.17
2023-03-31T03:06:05.027Z,2.63
2023-03-31T03:07:11.686Z,2.67
2023-03-31T03:08:39.570Z,1.88
2023-03-31T03:09:36.222Z,1.88
2023-03-31T03:10:26.756Z,1.83
2023-03-31T03:11:32.152Z,3.05
2023-03-31T03:12:26.387Z,2.83
2023-03-31T03:13:20.187Z,2.97
2023-03-31T03:14:23.863Z,2.53
2023-03-31T03:15:13.314Z,1.80
2023-03-31T03:16:13.861Z,2.40
2023-03-31T03:17:02.770Z,2.53
2023-03-31T03:17:47.048Z,1.95
2023-03-31T03:18:29.200Z,3.70
2023-03-31T03:19:19.869Z,1.63
2023-03-31T03:20:09.208Z,3.00
2023-03-31T03:20:50.953Z,2.20
2023-03-31T03:21:33.183Z,2.63
2023-03-31T03:22:14.917Z,1.58
2023-03-31T03:22:56.616Z,1.50
2023-03-31T03:23:38.228Z,1.95
2023-03-31T03:24:24.116Z,3.22
2023-03-31T03:25:07.266Z,1.70
2023-03-31T03:25:48.916Z,3.55
2023-03-31T03:26:30.608Z,3.03
2023-03-31T03:27:12.263Z,1.75
2023-03-31T03:27:53.873Z,1.80
2023-03-31T03:28:35.535Z,2.80
2023-03-31T03:29:17.424Z,1.92
2023-03-31T03:29:59.200Z,1.55
2023-03-31T03:30:41.330Z,2.67
2023-03-31T03:31:26.003Z,3.53
2023-03-31T03:32:09.244Z,2.58
2023-03-31T03:32:51.020Z,2.22
2023-03-31T03:33:32.752Z,2.50
2023-03-31T03:34:14.328Z,2.28
2023-03-31T03:34:55.925Z,2.60
2023-03-31T03:35:37.682Z,1.73
2023-03-31T03:36:19.821Z,2.55
2023-03-31T03:37:01.652Z,2.05
2023-03-31T03:37:43.340Z,3.65
2023-03-31T03:38:25.025Z,3.70
2023-03-31T03:39:07.800Z,2.20
2023-03-31T03:39:49.474Z,3.13
2023-03-31T03:40:31.173Z,3.83
2023-03-31T03:41:12.855Z,4.32
2023-03-31T03:41:54.562Z,2.33
2023-03-31T03:42:36.302Z,3.60
2023-03-31T03:43:17.895Z,1.92
2023-03-31T03:44:00.347Z,4.07
2023-03-31T03:44:42.107Z,3.13
2023-03-31T03:45:23.785Z,3.55
2023-03-31T03:46:05.748Z,3.90
2023-03-31T03:46:47.929Z,1.45
2023-03-31T03:47:29.735Z,2.08
2023-03-31T03:48:11.435Z,3.03
2023-03-31T03:48:53.380Z,1.88
2023-03-31T03:49:35.105Z,2.33
2023-03-31T03:50:16.915Z,2.03
2023-03-31T03:51:01.341Z,2.60
2023-03-31T03:51:43.069Z,1.67
2023-03-31T03:52:24.714Z,2.90
2023-03-31T03:53:06.404Z,2.53
2023-03-31T03:53:48.125Z,2.72
2023-03-31T03:54:29.928Z,2.65
2023-03-31T03:55:12.177Z,1.83
2023-03-31T03:55:53.959Z,2.83
2023-03-31T03:56:35.814Z,1.55
2023-03-31T03:57:17.488Z,2.33
2023-03-31T03:57:59.160Z,2.17
2023-03-31T03:58:40.818Z,2.47
2023-03-31T03:59:22.964Z,3.88
2023-03-31T04:00:10.250Z,2.65
2023-03-31T04:00:53.279Z,2.03
2023-03-31T04:01:35.109Z,4.05
2023-03-31T04:02:17.061Z,4.35
2023-03-31T04:03:01.794Z,2.17
2023-03-31T04:03:44.007Z,3.03
2023-03-31T04:04:25.811Z,2.00
2023-03-31T04:05:07.908Z,3.47
2023-03-31T04:05:50.422Z,2.60
2023-03-31T04:06:32.018Z,6.65
2023-03-31T04:07:13.714Z,3.53
2023-03-31T04:07:55.453Z,2.53
2023-03-31T04:08:37.104Z,3.83
2023-03-31T04:09:18.788Z,2.25
2023-03-31T04:10:00.739Z,2.83
2023-03-31T04:10:47.135Z,2.20
2023-03-31T04:11:28.945Z,2.97
2023-03-31T04:12:10.810Z,2.78
2023-03-31T04:12:52.446Z,2.92
2023-03-31T04:13:34.261Z,3.03
2023-03-31T04:14:15.912Z,3.55
2023-03-31T04:14:57.566Z,2.20
2023-03-31T04:15:39.191Z,3.00
2023-03-31T04:16:22.946Z,2.08
2023-03-31T04:17:04.644Z,3.40
2023-03-31T04:17:50.678Z,2.80
2023-03-31T04:18:32.517Z,1.50
2023-03-31T04:19:17.544Z,0.95
2023-03-31T04:20:05.940Z,1.95
2023-03-31T04:20:54.612Z,2.22
2023-03-31T04:21:36.339Z,2.22
2023-03-31T04:22:20.571Z,2.05
2023-03-31T04:23:02.664Z,2.90
2023-03-31T04:23:47.162Z,3.78
2023-03-31T04:24:32.909Z,2.88
2023-03-31T04:25:16.348Z,3.58
2023-03-31T04:25:58.220Z,3.40
2023-03-31T04:26:43.182Z,4.28
2023-03-31T04:27:27.721Z,3.35
2023-03-31T04:28:10.544Z,1.90
2023-03-31T04:28:52.442Z,1.42
2023-03-31T04:29:37.189Z,2.05
2023-03-31T04:30:30.705Z,2.80
2023-03-31T04:31:25.402Z,2.25
2023-03-31T04:32:07.432Z,3.60
2023-03-31T04:32:55.131Z,2.15
2023-03-31T04:33:39.800Z,2.10
2023-03-31T04:34:22.146Z,2.63
2023-03-31T04:35:04.952Z,2.55
2023-03-31T04:35:50.428Z,1.73
2023-03-31T04:36:33.293Z,2.97
2023-03-31T04:37:14.957Z,1.88
2023-03-31T04:37:59.121Z,3.10
2023-03-31T04:38:40.984Z,3.88
2023-03-31T04:39:26.759Z,1.58
2023-03-31T04:40:09.963Z,4.38
2023-03-31T04:40:53.214Z,3.70
2023-03-31T04:41:34.820Z,3.42
2023-03-31T04:42:16.436Z,2.38
2023-03-31T04:42:58.187Z,1.73
2023-03-31T04:43:39.964Z,2.15
2023-03-31T04:44:21.562Z,2.15
2023-03-31T04:45:04.037Z,2.92
2023-03-31T04:45:46.282Z,2.88
2023-03-31T04:46:28.139Z,2.80
2023-03-31T04:47:09.803Z,4.28
2023-03-31T04:47:51.442Z,2.92
2023-03-31T04:48:33.313Z,2.58
2023-03-31T04:49:15.646Z,2.88
2023-03-31T04:49:57.374Z,3.55
2023-03-31T04:50:39.161Z,2.47
2023-03-31T04:51:20.874Z,1.83
2023-03-31T04:52:02.495Z,1.63
2023-03-31T04:52:44.352Z,2.15
2023-03-31T04:53:26.342Z,3.35
2023-03-31T04:54:07.973Z,2.53
2023-03-31T04:54:49.615Z,2.28
2023-03-31T04:55:31.699Z,1.77
2023-03-31T04:56:13.434Z,1.65
2023-03-31T04:56:55.382Z,1.27
2023-03-31T04:57:37.317Z,2.08
2023-03-31T04:58:19.370Z,5.35
2023-03-31T04:59:01.196Z,3.90
2023-03-31T04:59:42.811Z,2.75
2023-03-31T05:00:24.657Z,2.30
2023-03-31T05:01:06.477Z,2.95
2023-03-31T05:01:48.265Z,2.88
2023-03-31T05:02:30.077Z,3.08
2023-03-31T05:03:11.957Z,3.05
2023-03-31T05:03:53.755Z,3.40
2023-03-31T05:04:35.929Z,2.55
2023-03-31T05:05:18.107Z,2.92
2023-03-31T05:06:00.221Z,5.75
2023-03-31T05:06:41.962Z,2.88
2023-03-31T05:07:23.828Z,2.40
2023-03-31T05:08:05.769Z,3.53
2023-03-31T05:08:47.511Z,3.28
2023-03-31T05:09:29.128Z,2.05
2023-03-31T05:10:11.095Z,4.05
2023-03-31T05:10:53.147Z,4.47
2023-03-31T05:11:34.894Z,2.58
2023-03-31T05:12:16.625Z,2.30
2023-03-31T05:12:58.358Z,3.33
2023-03-31T05:13:39.979Z,3.28
2023-03-31T05:14:21.736Z,2.70
2023-03-31T05:15:08.306Z,2.20
2023-03-31T05:15:51.552Z,3.05
2023-03-31T05:16:33.822Z,4.55
2023-03-31T05:17:17.944Z,3.38
2023-03-31T05:17:59.695Z,4.15
2023-03-31T05:18:41.796Z,3.35
2023-03-31T05:19:23.588Z,4.90
2023-03-31T05:20:06.911Z,3.33
2023-03-31T05:20:48.632Z,3.63
2023-03-31T05:21:31.259Z,2.20
2023-03-31T05:22:12.894Z,2.75
2023-03-31T05:22:54.556Z,4.43
2023-03-31T05:23:36.390Z,3.25
2023-03-31T05:24:18.034Z,3.05
2023-03-31T05:24:59.690Z,2.67
2023-03-31T05:25:42.255Z,3.00
2023-03-31T05:26:25.313Z,4.07
2023-03-31T05:27:07.003Z,5.18
2023-03-31T05:27:49.932Z,2.78
2023-03-31T05:28:32.589Z,3.17
2023-03-31T05:29:16.495Z,3.92
2023-03-31T05:29:58.520Z,3.13
2023-03-31T05:30:40.763Z,4.57
2023-03-31T05:31:22.784Z,3.72
2023-03-31T05:32:04.997Z,3.75
2023-03-31T05:32:46.822Z,4.22
2023-03-31T05:33:28.877Z,4.88
2023-03-31T05:34:10.730Z,5.13
2023-03-31T05:34:52.679Z,4.32
2023-03-31T05:35:34.429Z,3.05
2023-03-31T05:36:18.147Z,2.67
2023-03-31T05:37:00.035Z,3.47
2023-03-31T05:37:41.728Z,4.55
2023-03-31T05:38:23.412Z,5.35
2023-03-31T05:39:05.913Z,3.88
2023-03-31T05:39:47.580Z,2.85
2023-03-31T05:40:29.185Z,3.25
2023-03-31T05:41:11.819Z,3.65
2023-03-31T05:41:53.575Z,3.35
2023-03-31T05:42:36.087Z,3.60
2023-03-31T05:43:17.811Z,2.47
2023-03-31T05:43:59.825Z,3.33
2023-03-31T05:44:41.517Z,2.97
2023-03-31T05:45:23.624Z,2.80
2023-03-31T05:46:06.896Z,4.75
2023-03-31T05:46:48.914Z,3.55
2023-03-31T05:47:30.929Z,2.72
2023-03-31T05:48:12.957Z,3.38
2023-03-31T05:48:55.063Z,2.90
2023-03-31T05:49:37.930Z,4.00
2023-03-31T05:50:19.639Z,2.35
2023-03-31T05:51:01.850Z,3.10
2023-03-31T05:51:43.573Z,3.47
2023-03-31T05:52:25.234Z,3.40
2023-03-31T05:53:06.906Z,5.22
2023-03-31T05:53:48.590Z,4.50
2023-03-31T05:54:30.383Z,6.47
2023-03-31T05:55:13.222Z,3.67
2023-03-31T05:56:03.196Z,4.22
2023-03-31T05:56:45.342Z,2.55
2023-03-31T05:57:27.057Z,2.90
2023-03-31T05:58:08.738Z,3.58
2023-03-31T05:58:50.624Z,4.82
2023-03-31T05:59:32.335Z,2.92
2023-03-31T06:00:14.946Z,2.95
2023-03-31T06:01:11.653Z,2.53
2023-03-31T06:01:53.943Z,4.60
2023-03-31T06:02:35.763Z,5.57
2023-03-31T06:03:17.573Z,3.25
2023-03-31T06:03:59.397Z,4.82
2023-03-31T06:04:42.114Z,4.90
2023-03-31T06:05:26.533Z,3.90
2023-03-31T06:06:09.508Z,4.30
2023-03-31T06:06:51.283Z,3.75
2023-03-31T06:07:32.934Z,5.78
2023-03-31T06:08:14.568Z,5.40
2023-03-31T06:08:56.386Z,5.03
2023-03-31T06:09:38.074Z,3.72
2023-03-31T06:10:20.579Z,1.92
2023-03-31T06:11:07.939Z,3.10
2023-03-31T06:11:50.600Z,4.63
2023-03-31T06:12:32.853Z,4.55
2023-03-31T06:13:14.595Z,5.68
2023-03-31T06:13:56.406Z,2.53
2023-03-31T06:14:38.116Z,4.65
2023-03-31T06:15:19.780Z,3.90
2023-03-31T06:16:01.919Z,4.47
2023-03-31T06:16:43.670Z,4.53
2023-03-31T06:17:25.449Z,3.47
2023-03-31T06:18:10.514Z,2.22
2023-03-31T06:18:53.482Z,5.22
2023-03-31T06:19:35.232Z,6.03
2023-03-31T06:20:26.970Z,3.20
2023-03-31T06:21:17.292Z,6.35
2023-03-31T06:21:59.065Z,4.68
2023-03-31T06:22:40.751Z,4.45
2023-03-31T06:23:23.318Z,5.07
2023-03-31T06:24:05.281Z,3.60
2023-03-31T06:24:46.924Z,4.25
2023-03-31T06:25:34.548Z,3.83
2023-03-31T06:26:25.979Z,3.83
2023-03-31T06:27:07.689Z,5.22
2023-03-31T06:27:49.376Z,5.43
2023-03-31T06:28:31.255Z,3.72
2023-03-31T06:29:12.909Z,5.03
2023-03-31T06:29:54.801Z,4.20
2023-03-31T06:30:36.585Z,4.65
2023-03-31T06:31:20.973Z,4.03
2023-03-31T06:32:04.947Z,3.72
2023-03-31T06:32:47.046Z,4.55
2023-03-31T06:33:28.985Z,5.25
2023-03-31T06:34:10.828Z,4.03
2023-03-31T06:34:52.524Z,4.60
2023-03-31T06:35:38.389Z,5.68
2023-03-31T06:36:22.415Z,3.45
2023-03-31T06:37:04.116Z,5.38
2023-03-31T06:37:45.926Z,4.28
2023-03-31T06:38:28.417Z,5.00
2023-03-31T06:39:10.101Z,4.75
2023-03-31T06:39:51.776Z,3.83
2023-03-31T06:40:34.043Z,4.85
2023-03-31T06:41:17.165Z,3.95
2023-03-31T06:41:58.800Z,2.80
2023-03-31T06:42:42.841Z,3.55
2023-03-31T06:43:24.713Z,4.47
2023-03-31T06:44:06.401Z,4.97
2023-03-31T06:44:48.005Z,3.75
2023-03-31T06:45:29.757Z,5.22
2023-03-31T06:46:11.699Z,5.20
2023-03-31T06:46:53.786Z,6.30
2023-03-31T06:47:38.142Z,4.15
2023-03-31T06:48:20.340Z,5.30
2023-03-31T06:49:02.331Z,4.80
2023-03-31T06:49:44.049Z,3.15
2023-03-31T06:50:25.722Z,6.50
2023-03-31T06:51:08.691Z,4.55
2023-03-31T06:51:50.765Z,6.40
2023-03-31T06:52:32.554Z,6.13
2023-03-31T06:53:14.424Z,6.15
2023-03-31T06:53:56.137Z,6.20
2023-03-31T06:54:37.819Z,7.32
2023-03-31T06:55:19.425Z,3.75
2023-03-31T06:56:01.605Z,3.45
2023-03-31T06:56:43.305Z,5.80
2023-03-31T06:57:25.035Z,5.05
2023-03-31T06:58:06.742Z,7.32
2023-03-31T06:58:48.519Z,4.15
2023-03-31T06:59:30.207Z,4.82
2023-03-31T07:00:12.631Z,4.18
2023-03-31T07:00:54.376Z,3.58
2023-03-31T07:01:39.029Z,7.35
2023-03-31T07:02:21.133Z,5.78
2023-03-31T07:03:04.370Z,4.90
2023-03-31T07:03:46.291Z,6.30
2023-03-31T07:04:28.065Z,5.57
2023-03-31T07:05:09.758Z,3.97
2023-03-31T07:05:53.022Z,4.03
2023-03-31T07:06:35.447Z,4.97
2023-03-31T07:07:17.207Z,6.07
2023-03-31T07:07:59.829Z,5.07
2023-03-31T07:08:41.474Z,4.25
2023-03-31T07:09:23.582Z,5.28
2023-03-31T07:10:05.789Z,5.50
2023-03-31T07:10:49.046Z,3.65
2023-03-31T07:11:33.604Z,5.00
2023-03-31T07:12:15.521Z,5.07
2023-03-31T07:12:57.480Z,4.55
2023-03-31T07:13:39.305Z,3.03
2023-03-31T07:14:21.014Z,4.90
2023-03-31T07:15:02.764Z,4.10
2023-03-31T07:15:47.511Z,4.00
2023-03-31T07:16:29.312Z,4.28
2023-03-31T07:17:11.026Z,3.22
2023-03-31T07:17:53.950Z,3.53
2023-03-31T07:18:36.645Z,3.30
2023-03-31T07:19:19.186Z,5.00
2023-03-31T07:20:00.844Z,4.50
2023-03-31T07:20:43.669Z,4.00
2023-03-31T07:21:26.393Z,4.03
2023-03-31T07:22:08.966Z,4.55
2023-03-31T07:22:50.617Z,4.55
2023-03-31T07:23:32.429Z,4.97
2023-03-31T07:24:14.143Z,2.97
2023-03-31T07:24:56.612Z,2.95
2023-03-31T07:25:38.321Z,4.45
2023-03-31T07:26:20.081Z,4.10
2023-03-31T07:27:01.710Z,2.90
2023-03-31T07:27:44.226Z,2.30
2023-03-31T07:28:26.022Z,4.82
2023-03-31T07:29:07.817Z,4.38
2023-03-31T07:29:50.728Z,3.70
2023-03-31T07:30:32.729Z,4.63
2023-03-31T07:31:15.091Z,4.28
2023-03-31T07:31:56.927Z,3.20
2023-03-31T07:32:41.152Z,5.32
2023-03-31T07:33:22.942Z,4.72
2023-03-31T07:34:04.782Z,3.45
2023-03-31T07:34:46.572Z,4.32
2023-03-31T07:35:28.408Z,3.00
2023-03-31T07:36:15.966Z,3.03
2023-03-31T07:36:57.897Z,3.67
2023-03-31T07:37:43.318Z,4.47
2023-03-31T07:38:24.996Z,3.05
2023-03-31T07:39:07.160Z,4.45
2023-03-31T07:39:48.892Z,2.78
2023-03-31T07:40:30.587Z,4.97
2023-03-31T07:41:14.462Z,2.70
2023-03-31T07:41:56.100Z,3.67
2023-03-31T07:42:38.099Z,2.88
2023-03-31T07:43:19.704Z,2.20
2023-03-31T07:44:01.446Z,2.75
2023-03-31T07:44:43.259Z,4.22
2023-03-31T07:45:27.156Z,2.97
2023-03-31T07:46:18.885Z,3.42
2023-03-31T07:47:04.518Z,3.95
2023-03-31T07:47:46.815Z,3.88
2023-03-31T07:48:28.835Z,4.30
2023-03-31T07:49:10.630Z,2.15
2023-03-31T07:49:52.376Z,3.25
2023-03-31T07:50:34.101Z,2.00
2023-03-31T07:51:24.473Z,1.92
2023-03-31T07:52:06.534Z,3.17
2023-03-31T07:52:48.315Z,3.25
2023-03-31T07:53:29.992Z,1.80
2023-03-31T07:54:11.696Z,2.92
2023-03-31T07:54:53.416Z,3.17
2023-03-31T07:55:35.313Z,4.15
2023-03-31T07:56:17.272Z,3.30
2023-03-31T07:57:01.869Z,4.25
2023-03-31T07:57:45.990Z,4.60
2023-03-31T07:58:28.206Z,3.42
2023-03-31T07:59:10.040Z,4.10
2023-03-31T07:59:51.686Z,1.70
2023-03-31T08:00:33.376Z,2.03
2023-03-31T08:01:19.431Z,3.47
2023-03-31T08:02:01.252Z,2.55
2023-03-31T08:02:43.411Z,2.65
2023-03-31T08:03:25.264Z,3.85
2023-03-31T08:04:07.368Z,2.00
2023-03-31T08:04:49.534Z,3.10
2023-03-31T08:05:31.337Z,3.55
2023-03-31T08:06:19.442Z,2.90
2023-03-31T08:07:01.161Z,4.72
2023-03-31T08:07:45.255Z,2.67
2023-03-31T08:08:27.169Z,2.83
2023-03-31T08:09:08.932Z,2.10
2023-03-31T08:09:50.644Z,3.22
2023-03-31T08:10:32.370Z,2.70
2023-03-31T08:11:14.213Z,3.28
2023-03-31T08:11:55.894Z,2.63
2023-03-31T08:12:37.831Z,2.45
2023-03-31T08:13:19.533Z,3.88
2023-03-31T08:14:01.359Z,1.98
2023-03-31T08:14:43.466Z,3.22
2023-03-31T08:15:25.453Z,2.00
2023-03-31T08:16:07.651Z,2.17
2023-03-31T08:16:49.704Z,1.48
2023-03-31T08:17:31.483Z,1.63
2023-03-31T08:18:13.356Z,2.15
2023-03-31T08:18:55.148Z,1.85
2023-03-31T08:19:37.150Z,2.17
2023-03-31T08:20:18.963Z,3.47
2023-03-31T08:21:01.000Z,2.30
2023-03-31T08:21:42.675Z,1.58
2023-03-31T08:22:24.532Z,2.30
2023-03-31T08:23:09.155Z,2.00
2023-03-31T08:23:53.999Z,3.00
2023-03-31T08:24:35.804Z,2.70
2023-03-31T08:25:17.439Z,1.42
2023-03-31T08:26:09.550Z,2.65
2023-03-31T08:26:51.458Z,3.85
2023-03-31T08:27:34.755Z,2.58
2023-03-31T08:28:17.515Z,7.43
2023-03-31T08:28:59.230Z,5.70
2023-03-31T08:29:41.996Z,4.35
2023-03-31T08:30:23.712Z,3.85
2023-03-31T08:31:07.734Z,5.68
2023-03-31T08:31:49.612Z,5.28
2023-03-31T08:32:32.526Z,7.90
2023-03-31T08:33:14.371Z,7.50
2023-03-31T08:33:56.197Z,4.78
2023-03-31T08:34:38.124Z,3.05
2023-03-31T08:35:19.889Z,1.75
2023-03-31T08:36:03.973Z,2.78
2023-03-31T08:36:45.680Z,1.15
2023-03-31T08:37:28.335Z,2.20
2023-03-31T08:38:10.002Z,1.92
2023-03-31T08:38:51.740Z,2.00
2023-03-31T08:39:34.171Z,2.05
2023-03-31T08:40:20.841Z,1.63
2023-03-31T08:41:03.960Z,1.45
2023-03-31T08:41:45.844Z,1.65
2023-03-31T08:42:44.109Z,2.15
2023-03-31T08:43:32.671Z,2.25
2023-03-31T08:44:20.467Z,2.15
2023-03-31T08:45:17.109Z,2.63
2023-03-31T08:46:01.672Z,2.50
2023-03-31T08:46:44.007Z,3.30
2023-03-31T08:47:29.315Z,2.22
2023-03-31T08:48:29.466Z,2.95
2023-03-31T08:49:16.767Z,3.25
2023-03-31T08:50:07.563Z,2.42
2023-03-31T08:50:58.043Z,3.72
2023-03-31T08:51:44.078Z,4.10
2023-03-31T08:52:36.813Z,2.03
2023-03-31T08:53:27.591Z,2.05
2023-03-31T08:54:30.739Z,5.00
2023-03-31T08:55:20.862Z,2.97
2023-03-31T08:56:08.126Z,1.45
2023-03-31T08:56:51.153Z,5.63
2023-03-31T08:57:42.917Z,3.17
2023-03-31T08:58:40.285Z,2.20
2023-03-31T08:59:30.453Z,2.33
2023-03-31T09:00:17.489Z,4.90
2023-03-31T09:01:17.102Z,3.90
2023-03-31T09:02:20.637Z,4.00
2023-03-31T09:03:11.109Z,1.55
2023-03-31T09:04:17.462Z,2.53
2023-03-31T09:05:17.598Z,4.03
2023-03-31T09:06:07.792Z,4.28
2023-03-31T09:07:14.121Z,1.88
2023-03-31T09:08:13.209Z,2.22
2023-03-31T09:09:01.805Z,2.67
2023-03-31T09:09:56.285Z,2.28
2023-03-31T09:10:56.527Z,2.03
2023-03-31T09:11:50.775Z,1.83
2023-03-31T09:12:53.174Z,4.60
2023-03-31T09:13:40.565Z,2.75
2023-03-31T09:14:24.882Z,2.95
2023-03-31T09:15:13.584Z,2.17
2023-03-31T09:16:08.790Z,2.45
2023-03-31T09:17:14.276Z,3.17
2023-03-31T09:18:00.922Z,1.65
2023-03-31T09:18:46.795Z,2.40
2023-03-31T09:19:37.389Z,1.25
2023-03-31T09:20:26.336Z,1.38
2023-03-31T09:21:15.708Z,2.60
2023-03-31T09:22:01.537Z,1.35
2023-03-31T09:22:55.875Z,2.42
2023-03-31T09:23:46.230Z,3.70
2023-03-31T09:24:33.000Z,3.05
2023-03-31T09:25:38.184Z,3.63
2023-03-31T09:26:34.418Z,2.47
2023-03-31T09:27:16.613Z,2.85
2023-03-31T09:28:00.126Z,1.67
2023-03-31T09:28:43.440Z,2.28
2023-03-31T09:29:29.932Z,2.83
2023-03-31T09:30:20.972Z,2.45
2023-03-31T09:31:17.442Z,2.15
2023-03-31T09:32:11.400Z,3.38
2023-03-31T09:33:18.112Z,2.38
2023-03-31T09:34:10.242Z,2.63
2023-03-31T09:35:01.151Z,2.83
2023-03-31T09:35:46.838Z,2.80
2023-03-31T09:36:28.935Z,4.68
2023-03-31T09:37:12.464Z,4.40
2023-03-31T09:37:54.445Z,3.53
2023-03-31T09:38:37.138Z,3.05
2023-03-31T09:39:18.787Z,2.53
2023-03-31T09:40:07.411Z,2.58
2023-03-31T09:40:49.234Z,2.92
2023-03-31T09:41:33.042Z,2.03
2023-03-31T09:42:16.121Z,2.45
2023-03-31T09:43:05.231Z,2.55
2023-03-31T09:43:47.977Z,1.50
2023-03-31T09:44:40.347Z,2.63
2023-03-31T09:45:22.144Z,2.15
2023-03-31T09:46:13.298Z,2.85
2023-03-31T09:46:55.622Z,4.30
2023-03-31T09:47:46.317Z,2.30
2023-03-31T09:48:32.795Z,4.40
2023-03-31T09:49:17.837Z,2.33
2023-03-31T09:49:59.577Z,2.05
2023-03-31T09:50:58.720Z,4.47
2023-03-31T09:51:46.130Z,2.00
2023-03-31T09:52:30.529Z,2.03
2023-03-31T09:53:37.769Z,2.35
2023-03-31T09:54:29.564Z,3.47
2023-03-31T09:55:32.028Z,3.08
2023-03-31T09:56:34.515Z,2.38
2023-03-31T09:57:43.963Z,3.08
2023-03-31T09:58:26.100Z,2.30
2023-03-31T09:59:19.488Z,2.95
2023-03-31T10:00:16.991Z,4.03
2023-03-31T10:01:04.378Z,5.28
2023-03-31T10:01:50.087Z,3.85
2023-03-31T10:02:38.167Z,4.32
2023-03-31T10:03:19.958Z,4.50
2023-03-31T10:04:05.482Z,3.90
2023-03-31T10:04:47.388Z,4.25
2023-03-31T10:05:30.486Z,4.13
2023-03-31T10:06:15.920Z,6.88
2023-03-31T10:07:00.025Z,2.03
2023-03-31T10:07:41.988Z,2.95
2023-03-31T10:08:31.555Z,3.00
2023-03-31T10:09:13.634Z,3.58
2023-03-31T10:09:56.479Z,5.95
2023-03-31T10:10:38.638Z,4.38