createdAt,value
2018-08-12T00:00:55.044Z,11.36
2018-08-12T00:03:24.193Z,11.29
2018-08-12T00:05:54.886Z,11.24
2018-08-12T00:08:23.776Z,11.25
2018-08-12T00:10:55.372Z,11.18
2018-08-12T00:13:24.257Z,11.18
2018-08-12T00:15:54.065Z,11.18
2018-08-12T00:18:24.761Z,11.10
2018-08-12T00:20:53.604Z,11.07
2018-08-12T00:23:22.500Z,11.09
2018-08-12T00:25:51.843Z,11.07
2018-08-12T00:28:20.809Z,11.11
2018-08-12T00:30:52.297Z,11.13
2018-08-12T00:33:22.136Z,11.14
2018-08-12T00:35:51.493Z,11.06
2018-08-12T00:38:20.529Z,11.02
2018-08-12T00:40:50.924Z,11.04
2018-08-12T00:43:19.872Z,11.06
2018-08-12T00:45:49.425Z,11.07
2018-08-12T00:48:18.276Z,11.06
2018-08-12T00:50:48.173Z,11.07
2018-08-12T00:53:17.052Z,11.10
2018-08-12T00:55:49.536Z,11.02
2018-08-12T00:58:18.993Z,10.98
2018-08-12T01:00:49.073Z,10.94
2018-08-12T01:03:17.925Z,10.94
2018-08-12T01:05:47.593Z,10.95
2018-08-12T01:08:17.079Z,10.92
2018-08-12T01:10:47.154Z,10.94
2018-08-12T01:13:17.203Z,10.91
2018-08-12T01:15:47.925Z,10.86
2018-08-12T01:18:17.724Z,10.83
2018-08-12T01:20:48.397Z,10.82
2018-08-12T01:23:17.807Z,10.85
2018-08-12T01:25:47.804Z,10.87
2018-08-12T01:28:17.319Z,10.87
2018-08-12T01:30:46.199Z,10.87
2018-08-12T01:33:16.028Z,10.84
2018-08-12T01:35:47.827Z,10.75
2018-08-12T01:38:16.745Z,10.75
2018-08-12T01:40:45.588Z,10.72
2018-08-12T01:43:16.810Z,10.76
2018-08-12T01:45:45.749Z,10.73
2018-08-12T01:48:16.097Z,10.77
2018-08-12T01:50:45.256Z,10.74
2018-08-12T01:53:14.044Z,10.71
2018-08-12T01:55:44.064Z,10.67
2018-08-12T01:58:13.432Z,10.70
2018-08-12T02:00:42.642Z,10.74
2018-08-12T02:03:12.329Z,10.73
2018-08-12T02:05:48.887Z,10.73
2018-08-12T02:08:17.789Z,10.69
2018-08-12T02:10:46.606Z,10.60
2018-08-12T02:13:15.436Z,10.57
2018-08-12T02:15:44.916Z,10.64
2018-08-12T02:18:15.546Z,10.65
2018-08-12T02:20:44.400Z,10.62
2018-08-12T02:23:13.258Z,10.60
2018-08-12T02:25:42.855Z,10.53
2018-08-12T02:28:11.704Z,10.43
2018-08-12T02:30:42.385Z,10.48
2018-08-12T02:33:11.661Z,10.53
2018-08-12T02:35:40.565Z,10.54
2018-08-12T02:38:09.408Z,10.50
2018-08-12T02:40:38.752Z,10.50
2018-08-12T02:43:07.662Z,10.48
2018-08-12T02:45:37.745Z,10.44
2018-08-12T02:48:06.887Z,10.34
2018-08-12T02:50:36.166Z,10.35
2018-08-12T02:53:05.062Z,10.30
2018-08-12T02:55:33.952Z,10.31
2018-08-12T02:58:02.897Z,10.32
2018-08-12T03:00:32.049Z,10.28
2018-08-12T03:03:00.964Z,10.30
2018-08-12T03:05:30.833Z,10.26
2018-08-12T03:07:59.801Z,10.29
2018-08-12T03:10:28.680Z,10.31
2018-08-12T03:12:57.587Z,10.31
2018-08-12T03:15:26.454Z,10.27
2018-08-12T03:17:55.352Z,10.24
2018-08-12T03:20:24.196Z,10.24
2018-08-12T03:22:52.994Z,10.25
2018-08-12T03:25:22.172Z,10.22
2018-08-12T03:27:51.056Z,10.24
2018-08-12T03:30:20.978Z,10.25
2018-08-12T03:32:49.795Z,10.28
2018-08-12T03:35:20.237Z,10.27
2018-08-12T03:37:49.295Z,10.32
2018-08-12T03:40:18.253Z,10.32
2018-08-12T03:42:47.053Z,10.37
2018-08-12T03:45:16.217Z,10.42
2018-08-12T03:47:45.046Z,10.43
2018-08-12T03:50:13.925Z,10.46
2018-08-12T03:52:42.872Z,10.52
2018-08-12T03:55:12.205Z,10.51
2018-08-12T03:57:41.057Z,10.55
2018-08-12T04:00:17.104Z,10.61
2018-08-12T04:02:48.025Z,10.59
2018-08-12T04:05:17.122Z,10.62
2018-08-12T04:07:46.256Z,10.67
2018-08-12T04:10:15.125Z,10.71
2018-08-12T04:12:43.963Z,10.75
2018-08-12T04:15:13.104Z,10.77
2018-08-12T04:17:43.031Z,10.76
2018-08-12T04:20:12.424Z,10.76
2018-08-12T04:22:41.297Z,10.81
2018-08-12T04:25:10.156Z,10.83
2018-08-12T04:27:39.006Z,10.90
2018-08-12T04:30:10.356Z,10.98
2018-08-12T04:32:43.536Z,11.06
2018-08-12T04:35:12.425Z,11.13
2018-08-12T04:37:41.254Z,11.22
2018-08-12T04:40:10.120Z,11.24
2018-08-12T04:42:38.983Z,11.33
2018-08-12T04:45:07.978Z,11.37
2018-08-12T04:47:37.597Z,11.48
2018-08-12T04:50:07.069Z,11.56
2018-08-12T04:52:37.212Z,11.62
2018-08-12T04:55:06.472Z,11.66
2018-08-12T04:57:35.363Z,11.78
2018-08-12T05:00:04.299Z,11.95
2018-08-12T05:02:33.110Z,12.15
2018-08-12T05:05:02.480Z,12.38
2018-08-12T05:07:31.465Z,12.64
2018-08-12T05:10:00.346Z,12.91
2018-08-12T05:12:29.514Z,13.20
2018-08-12T05:14:58.323Z,13.44
2018-08-12T05:17:27.141Z,13.65
2018-08-12T05:19:56.034Z,13.92
2018-08-12T05:22:26.608Z,14.17
2018-08-12T05:24:55.515Z,14.45
2018-08-12T05:27:24.445Z,14.62
2018-08-12T05:29:53.331Z,14.88
2018-08-12T05:32:22.141Z,15.09
2018-08-12T05:34:51.349Z,15.28
2018-08-12T05:37:20.184Z,15.50
2018-08-12T05:39:49.165Z,15.82
2018-08-12T05:42:20.978Z,16.03
2018-08-12T05:44:49.833Z,16.23
2018-08-12T05:47:18.624Z,16.43
2018-08-12T05:49:48.089Z,16.59
2018-08-12T05:52:16.928Z,16.80
2018-08-12T05:54:45.774Z,16.93
2018-08-12T05:57:15.008Z,17.08
2018-08-12T05:59:45.018Z,17.27
2018-08-12T06:02:13.961Z,17.51
2018-08-12T06:04:42.828Z,17.68
2018-08-12T06:07:13.420Z,17.85
2018-08-12T06:09:42.375Z,17.98
2018-08-12T06:12:11.372Z,18.10
2018-08-12T06:14:40.678Z,18.18
2018-08-12T06:17:09.947Z,18.33
2018-08-12T06:19:38.901Z,18.47
2018-08-12T06:22:07.780Z,18.51
2018-08-12T06:24:36.603Z,18.64
2018-08-12T06:27:05.517Z,18.71
2018-08-12T06:29:35.206Z,18.79
2018-08-12T06:32:04.526Z,18.93
2018-08-12T06:34:33.452Z,19.10
2018-08-12T06:37:03.220Z,19.19
2018-08-12T06:39:33.847Z,19.29
2018-08-12T06:42:03.254Z,19.43
2018-08-12T06:44:32.124Z,19.53
2018-08-12T06:47:01.573Z,19.72
2018-08-12T06:49:31.132Z,19.87
2018-08-12T06:51:59.991Z,19.92
2018-08-12T06:54:28.830Z,19.92
2018-08-12T06:56:58.127Z,19.92
2018-08-12T06:59:28.305Z,20.09
2018-08-12T07:01:58.697Z,20.12
2018-08-12T07:04:28.306Z,20.05
2018-08-12T07:06:58.481Z,20.15
2018-08-12T07:09:29.748Z,20.29
2018-08-12T07:12:02.418Z,20.39
2018-08-12T07:14:32.859Z,20.44
2018-08-12T07:17:01.709Z,20.46
2018-08-12T07:19:31.889Z,20.53
2018-08-12T07:22:00.754Z,20.61
2018-08-12T07:24:29.595Z,20.61
2018-08-12T07:26:59.701Z,20.63
2018-08-12T07:29:28.558Z,20.66
2018-08-12T07:31:57.483Z,20.68
2018-08-12T07:34:26.362Z,20.78
2018-08-12T07:36:56.775Z,20.82
2018-08-12T07:39:25.650Z,20.80
2018-08-12T07:41:54.450Z,20.71
2018-08-12T07:44:23.392Z,20.73
2018-08-12T07:46:52.291Z,20.76
2018-08-12T07:49:21.577Z,20.85
2018-08-12T07:51:50.416Z,20.88
2018-08-12T07:54:19.350Z,20.94
2018-08-12T07:56:48.943Z,20.95
2018-08-12T07:59:17.824Z,20.98
2018-08-12T08:01:47.496Z,20.94
2018-08-12T08:04:17.784Z,20.98
2018-08-12T08:06:46.629Z,21.25
2018-08-12T08:09:15.553Z,21.42
2018-08-12T08:11:44.511Z,21.51
2018-08-12T08:14:14.294Z,21.48
2018-08-12T08:16:43.164Z,21.54
2018-08-12T08:19:12.078Z,21.53
2018-08-12T08:21:41.489Z,21.69
2018-08-12T08:24:10.431Z,21.54
2018-08-12T08:26:43.090Z,21.55
2018-08-12T08:29:11.949Z,21.65
2018-08-12T08:31:41.873Z,21.67
2018-08-12T08:34:12.616Z,21.67
2018-08-12T08:36:42.230Z,21.65
2018-08-12T08:39:13.328Z,21.88
2018-08-12T08:41:44.036Z,21.94
2018-08-12T08:44:13.198Z,21.97
2018-08-12T08:51:43.493Z,21.79
2018-08-12T08:54:12.354Z,22.09
2018-08-12T08:56:41.741Z,21.96
2018-08-12T08:59:11.226Z,21.86
2018-08-12T09:01:40.212Z,21.93
2018-08-12T09:04:09.127Z,22.08
2018-08-12T09:06:38.988Z,22.21
2018-08-12T09:09:14.102Z,22.41
2018-08-12T09:11:43.595Z,22.42
2018-08-12T09:14:14.777Z,22.51
2018-08-12T09:16:46.315Z,22.53
2018-08-12T09:19:15.704Z,22.40
2018-08-12T09:21:45.610Z,22.38
2018-08-12T09:24:15.824Z,22.39
2018-08-12T09:26:46.218Z,22.14
2018-08-12T09:29:16.296Z,22.10
2018-08-12T09:31:47.340Z,22.20
2018-08-12T09:34:17.773Z,22.37
2018-08-12T09:37:04.410Z,22.47
2018-08-12T09:39:33.355Z,22.41
2018-08-12T09:42:02.300Z,22.47
2018-08-12T09:44:31.275Z,22.59
2018-08-12T09:47:00.785Z,22.72
2018-08-12T09:49:30.476Z,22.56
2018-08-12T09:52:00.732Z,22.58
2018-08-12T09:54:30.819Z,22.81
2018-08-12T09:57:02.288Z,22.94
2018-08-12T09:59:33.402Z,23.03
2018-08-12T10:02:02.798Z,22.90
2018-08-12T10:04:32.568Z,22.56
2018-08-12T10:07:02.412Z,22.35
2018-08-12T10:09:32.166Z,22.40
2018-08-12T10:12:01.616Z,22.57
2018-08-12T10:14:30.594Z,22.58
2018-08-12T10:16:59.515Z,22.58
2018-08-12T10:19:29.025Z,22.63
2018-08-12T10:21:58.540Z,22.87
2018-08-12T10:24:27.389Z,23.22
2018-08-12T10:27:01.750Z,23.53
2018-08-12T10:29:31.380Z,23.55
2018-08-12T10:32:00.261Z,23.58
2018-08-12T10:34:30.472Z,23.57
2018-08-12T10:36:59.821Z,23.54
2018-08-12T10:39:29.625Z,23.68
2018-08-12T10:41:59.971Z,23.98
2018-08-12T10:44:28.865Z,24.31
2018-08-12T10:46:57.792Z,24.37
2018-08-12T10:49:27.472Z,23.94
2018-08-12T10:51:56.797Z,23.68
2018-08-12T10:54:26.688Z,23.81
2018-08-12T10:57:02.201Z,24.12
2018-08-12T10:59:32.291Z,24.03
2018-08-12T11:02:02.521Z,23.91
2018-08-12T11:04:35.856Z,23.74
2018-08-12T11:07:05.751Z,23.97
2018-08-12T11:09:34.753Z,24.35
2018-08-12T11:12:05.459Z,24.63
2018-08-12T11:15:03.261Z,24.69
2018-08-12T11:17:32.240Z,24.74
2018-08-12T11:20:01.191Z,24.85
2018-08-12T11:22:31.437Z,24.96
2018-08-12T11:25:00.825Z,24.99
2018-08-12T11:27:31.372Z,24.86
2018-08-12T11:30:00.963Z,24.91
2018-08-12T11:32:29.959Z,25.03
2018-08-12T11:35:00.205Z,25.01
2018-08-12T11:37:30.377Z,25.20
2018-08-12T11:40:00.214Z,25.23
2018-08-12T11:42:29.661Z,25.32
2018-08-12T11:45:00.437Z,25.39
2018-08-12T11:47:29.337Z,25.41
2018-08-12T11:49:58.477Z,25.41
2018-08-12T11:52:28.778Z,25.34
2018-08-12T11:54:58.380Z,25.19
2018-08-12T11:57:27.973Z,25.23
2018-08-12T12:00:00.318Z,25.14
2018-08-12T12:02:31.173Z,25.17
2018-08-12T12:05:09.189Z,25.28
2018-08-12T12:07:40.623Z,25.44
2018-08-12T12:10:13.136Z,25.36
2018-08-12T12:12:45.012Z,25.32
2018-08-12T12:15:37.667Z,25.19
2018-08-12T12:18:06.561Z,25.29
2018-08-12T12:20:36.592Z,25.30
2018-08-12T12:23:07.095Z,25.31
2018-08-12T12:25:38.676Z,25.43
2018-08-12T12:28:07.615Z,25.61
2018-08-12T12:30:36.460Z,25.70
2018-08-12T12:33:05.326Z,25.75
2018-08-12T12:35:34.510Z,25.82
2018-08-12T12:38:05.483Z,25.83
2018-08-12T12:40:34.645Z,25.71
2018-08-12T12:43:06.153Z,25.69
2018-08-12T12:45:36.467Z,25.59
2018-08-12T12:48:07.194Z,25.59
2018-08-12T12:50:36.104Z,25.64
2018-08-12T12:53:18.505Z,25.65
2018-08-12T12:55:48.096Z,25.56
2018-08-12T12:58:18.702Z,25.68
2018-08-12T13:00:48.203Z,25.69
2018-08-12T13:03:31.532Z,25.72
2018-08-12T13:06:01.185Z,25.61
2018-08-12T13:08:31.009Z,25.56
2018-08-12T13:11:02.813Z,25.42
2018-08-12T13:13:34.403Z,25.29
2018-08-12T13:16:07.160Z,25.30
2018-08-12T13:18:37.301Z,25.38
2018-08-12T13:21:08.620Z,25.57
2018-08-12T13:23:39.319Z,25.76
2018-08-12T13:26:10.457Z,25.68
2018-08-12T13:28:39.350Z,25.69
2018-08-12T13:31:08.863Z,25.68
2018-08-12T13:33:37.730Z,25.73
2018-08-12T13:36:10.660Z,25.85
2018-08-12T13:38:41.217Z,25.89
2018-08-12T13:41:10.660Z,25.90
2018-08-12T13:43:40.524Z,25.96
2018-08-12T13:46:16.472Z,26.20
2018-08-12T13:48:46.834Z,26.41
2018-08-12T13:51:18.324Z,26.37
2018-08-12T13:53:47.214Z,26.52
2018-08-12T13:56:39.067Z,26.72
2018-08-12T13:59:09.451Z,26.86
2018-08-12T14:01:38.350Z,26.94
2018-08-12T14:04:09.490Z,26.96
2018-08-12T14:06:40.553Z,26.95
2018-08-12T14:09:11.402Z,27.01
2018-08-12T14:11:43.444Z,27.08
2018-08-12T14:14:12.334Z,27.05
2018-08-12T14:16:46.604Z,27.04
2018-08-12T14:19:19.814Z,27.04
2018-08-12T14:21:49.587Z,27.08
2018-08-12T14:24:33.252Z,27.29
2018-08-12T14:27:03.100Z,27.45
2018-08-12T14:29:34.149Z,27.54
2018-08-12T14:32:05.268Z,27.70
2018-08-12T14:34:34.627Z,27.89
2018-08-12T14:37:03.472Z,28.25
2018-08-12T14:39:35.180Z,28.61
2018-08-12T14:42:04.686Z,28.49
2018-08-12T14:44:33.639Z,28.56
2018-08-12T14:47:03.509Z,28.57
2018-08-12T14:49:34.097Z,28.76
2018-08-12T14:52:05.493Z,28.93
2018-08-12T14:54:35.313Z,29.02
2018-08-12T14:57:05.573Z,28.92
2018-08-12T14:59:34.926Z,29.02
2018-08-12T15:02:04.908Z,29.09
2018-08-12T15:04:34.514Z,28.86
2018-08-12T15:07:04.747Z,29.11
2018-08-12T15:09:33.677Z,29.03
2018-08-12T15:12:03.296Z,29.07
2018-08-12T15:14:32.131Z,29.05
2018-08-12T15:17:04.722Z,29.06
2018-08-12T15:19:33.731Z,29.09
2018-08-12T15:22:03.815Z,29.11
2018-08-12T15:24:35.000Z,29.17
2018-08-12T15:27:03.917Z,29.09
2018-08-12T15:29:35.234Z,29.04
2018-08-12T15:32:06.252Z,28.78
2018-08-12T15:34:35.687Z,28.70
2018-08-12T15:37:09.713Z,28.74
2018-08-12T15:39:38.578Z,28.49
2018-08-12T15:42:08.306Z,28.36
2018-08-12T15:44:37.165Z,28.38
2018-08-12T15:47:09.259Z,28.39
2018-08-12T15:49:38.165Z,28.48
2018-08-12T15:52:09.234Z,28.34
2018-08-12T15:54:38.292Z,28.26
2018-08-12T15:57:09.801Z,28.28
2018-08-12T15:59:41.231Z,28.36
2018-08-12T16:02:10.171Z,28.33
2018-08-12T16:04:39.816Z,28.36
2018-08-12T16:07:11.447Z,28.32
2018-08-12T16:09:40.369Z,28.13
2018-08-12T16:12:10.167Z,28.14
2018-08-12T16:14:39.223Z,28.14
2018-08-12T16:17:08.365Z,28.15
2018-08-12T16:19:38.836Z,28.14
2018-08-12T16:22:08.283Z,28.10
2018-08-12T16:24:37.910Z,28.02
2018-08-12T16:27:07.785Z,27.80
2018-08-12T16:29:38.849Z,27.65
2018-08-12T16:32:09.564Z,27.43
2018-08-12T16:34:38.336Z,27.33
2018-08-12T16:37:07.221Z,27.32
2018-08-12T16:39:36.602Z,27.28
2018-08-12T16:42:05.516Z,27.21
2018-08-12T16:44:34.377Z,27.09
2018-08-12T16:47:03.284Z,26.96
2018-08-12T16:49:32.361Z,26.85
2018-08-12T16:52:02.191Z,26.77
2018-08-12T16:54:31.366Z,26.62
2018-08-12T16:57:02.613Z,26.46
2018-08-12T16:59:32.425Z,26.34
2018-08-12T17:02:01.361Z,26.22
2018-08-12T17:04:30.423Z,26.16
2018-08-12T17:07:00.744Z,26.06
2018-08-12T17:09:32.603Z,25.91
2018-08-12T17:12:02.299Z,25.85
2018-08-12T17:14:32.089Z,25.70
2018-08-12T17:17:04.037Z,25.56
2018-08-12T17:19:33.804Z,25.48
2018-08-12T17:22:06.643Z,25.39
2018-08-12T17:24:36.829Z,25.30
2018-08-12T17:27:06.301Z,25.19
2018-08-12T17:29:35.225Z,25.09
2018-08-12T17:32:04.191Z,24.98
2018-08-12T17:34:33.015Z,24.81
2018-08-12T17:37:02.900Z,24.69
2018-08-12T17:39:31.820Z,24.59
2018-08-12T17:42:01.250Z,24.41
2018-08-12T17:44:30.615Z,24.25
2018-08-12T17:47:00.388Z,24.14
2018-08-12T17:49:29.285Z,24.02
2018-08-12T17:51:59.290Z,23.88
2018-08-12T17:54:28.168Z,23.76
2018-08-12T17:56:59.321Z,23.52
2018-08-12T17:59:28.251Z,23.33
2018-08-12T18:01:57.142Z,23.16
2018-08-12T18:04:26.085Z,23.00
2018-08-12T18:06:55.997Z,22.85
2018-08-12T18:21:27.020Z,22.11
2018-08-12T18:23:56.875Z,22.03
2018-08-12T18:26:27.172Z,21.90
2018-08-12T18:28:59.775Z,21.73
2018-08-12T18:31:31.697Z,21.60
2018-08-12T18:34:02.352Z,21.46
2018-08-12T18:36:32.225Z,21.35
2018-08-12T18:39:04.412Z,21.22
2018-08-12T18:41:36.685Z,21.06
2018-08-12T18:44:08.068Z,20.92
2018-08-12T18:46:38.311Z,20.77
2018-08-12T18:49:08.148Z,20.66
2018-08-12T18:51:39.365Z,20.57
2018-08-12T18:54:11.563Z,20.49
2018-08-12T18:56:42.576Z,20.38
2018-08-12T18:59:12.648Z,20.25
2018-08-12T19:01:43.524Z,20.15
2018-08-12T19:04:13.730Z,20.05
2018-08-12T19:06:44.153Z,19.98
2018-08-12T19:09:14.291Z,19.92
2018-08-12T19:11:46.076Z,19.80
2018-08-12T19:14:18.283Z,19.68
2018-08-12T19:16:48.200Z,19.59
2018-08-12T19:19:21.388Z,19.53
2018-08-12T19:21:53.273Z,19.43
2018-08-12T19:24:23.157Z,19.33
2018-08-12T19:31:59.819Z,19.25
2018-08-12T19:34:32.449Z,18.96
2018-08-12T19:37:06.542Z,18.88
2018-08-12T19:39:37.594Z,18.83
2018-08-12T19:42:08.713Z,18.68
2018-08-12T19:44:39.142Z,18.63
2018-08-12T19:47:10.062Z,18.58
2018-08-12T19:49:42.487Z,18.44
2018-08-12T19:52:14.287Z,18.36
2018-08-12T19:54:44.196Z,18.29
2018-08-12T19:57:18.574Z,18.24
2018-08-12T19:59:50.929Z,18.16
2018-08-12T20:02:22.483Z,18.15
2018-08-12T20:04:53.571Z,18.09
2018-08-12T20:07:25.968Z,17.99
2018-08-12T20:09:57.853Z,17.92
2018-08-12T20:12:29.650Z,17.83
2018-08-12T20:15:00.440Z,17.80
2018-08-12T20:17:32.275Z,17.73
2018-08-12T20:20:02.120Z,17.66
2018-08-12T20:22:34.650Z,17.59
2018-08-12T20:25:06.754Z,17.55
2018-08-12T20:27:37.232Z,17.52
2018-08-12T20:30:11.133Z,17.50
2018-08-12T20:32:46.589Z,17.47
2018-08-12T20:35:17.329Z,17.41
2018-08-12T20:37:47.280Z,17.35
2018-08-12T20:40:17.589Z,17.27
2018-08-12T20:42:47.441Z,17.22
2018-08-12T20:45:18.119Z,17.21
2018-08-12T20:47:48.812Z,17.15
2018-08-12T20:50:19.602Z,17.08
2018-08-12T20:52:53.426Z,16.99
2018-08-12T20:55:25.284Z,16.99
2018-08-12T20:57:56.273Z,16.96
2018-08-12T21:00:26.920Z,16.88
2018-08-12T21:02:57.421Z,16.83
2018-08-12T21:05:27.775Z,16.74
2018-08-12T21:07:57.659Z,16.72
2018-08-12T21:10:30.164Z,16.66
2018-08-12T21:13:02.007Z,16.62
2018-08-12T21:15:32.436Z,16.56
2018-08-12T21:18:05.554Z,16.49
2018-08-12T21:20:35.449Z,16.43
2018-08-12T21:23:06.408Z,16.40
2018-08-12T21:25:36.267Z,16.36
2018-08-12T21:28:08.144Z,16.29
2018-08-12T21:30:38.007Z,16.27
2018-08-12T21:33:07.905Z,16.23
2018-08-12T21:35:38.311Z,16.20
2018-08-12T21:38:09.595Z,16.13
2018-08-12T21:40:41.164Z,16.11
2018-08-12T21:43:11.572Z,16.08
2018-08-12T21:45:42.465Z,16.03
2018-08-12T21:48:12.293Z,15.96
2018-08-12T21:50:42.749Z,15.94
2018-08-12T21:53:13.227Z,15.87
2018-08-12T21:55:43.468Z,15.86
2018-08-12T21:58:14.608Z,15.86
2018-08-12T22:00:47.316Z,15.87
2018-08-12T22:03:48.253Z,15.83
2018-08-12T22:06:20.425Z,15.81
2018-08-12T22:08:51.309Z,15.73
2018-08-12T22:11:21.649Z,15.71
2018-08-12T22:13:52.081Z,15.76
2018-08-12T22:16:21.865Z,15.77
2018-08-12T22:18:52.687Z,15.76
2018-08-12T22:21:24.263Z,15.77
2018-08-12T22:23:54.216Z,15.80
2018-08-12T22:26:26.076Z,15.80
2018-08-12T22:28:55.933Z,15.76
2018-08-12T22:31:26.658Z,15.78
2018-08-12T22:33:56.589Z,15.85
2018-08-12T22:36:26.506Z,15.88
2018-08-12T22:38:57.369Z,15.94
2018-08-12T22:41:32.314Z,16.08
2018-08-12T22:44:04.304Z,16.21
2018-08-12T22:46:36.216Z,16.32
2018-08-12T22:49:06.806Z,16.43
2018-08-12T22:51:37.720Z,16.51
2018-08-12T22:54:09.563Z,16.57
2018-08-12T22:56:40.870Z,16.65
2018-08-12T22:59:11.445Z,16.72
2018-08-12T23:01:42.085Z,16.80
2018-08-12T23:04:13.204Z,16.94
2018-08-12T23:06:44.542Z,17.00
2018-08-12T23:09:16.383Z,17.06
2018-08-12T23:11:46.830Z,17.14
2018-08-12T23:14:19.385Z,17.15
2018-08-12T23:16:56.005Z,17.15
2018-08-12T23:19:29.114Z,17.18
2018-08-12T23:22:00.401Z,17.18
2018-08-12T23:24:30.228Z,17.21
2018-08-12T23:27:00.941Z,17.22
2018-08-12T23:29:31.228Z,17.21
2018-08-12T23:32:02.036Z,17.22
2018-08-12T23:34:31.895Z,17.17
2018-08-12T23:37:02.079Z,17.12
2018-08-12T23:39:31.958Z,17.03
2018-08-12T23:42:01.956Z,16.97
2018-08-12T23:44:32.332Z,16.96
2018-08-12T23:47:02.159Z,16.95
2018-08-12T23:49:33.672Z,16.86
2018-08-12T23:52:03.548Z,16.82
2018-08-12T23:54:33.382Z,16.84
2018-08-12T23:57:03.236Z,16.83
2018-08-12T23:59:34.268Z,16.83
