createdAt,value
2017-07-26T00:00:37.214Z,22.81
2017-07-26T00:01:17.669Z,22.78
2017-07-26T00:01:58.118Z,22.88
2017-07-26T00:02:38.572Z,22.88
2017-07-26T00:03:19.028Z,22.88
2017-07-26T00:03:59.488Z,22.92
2017-07-26T00:04:39.932Z,22.93
2017-07-26T00:05:20.384Z,22.89
2017-07-26T00:06:00.840Z,22.99
2017-07-26T00:06:41.291Z,22.96
2017-07-26T00:07:21.753Z,22.99
2017-07-26T00:08:03.007Z,22.96
2017-07-26T00:08:43.464Z,22.95
2017-07-26T00:09:23.916Z,22.95
2017-07-26T00:10:04.366Z,22.92
2017-07-26T00:10:44.824Z,22.98
2017-07-26T00:11:25.286Z,22.91
2017-07-26T00:12:05.726Z,22.86
2017-07-26T00:12:46.172Z,22.84
2017-07-26T00:13:26.641Z,22.84
2017-07-26T00:14:07.082Z,22.88
2017-07-26T00:14:47.552Z,22.88
2017-07-26T00:15:27.994Z,22.84
2017-07-26T00:16:08.445Z,22.91
2017-07-26T00:16:48.904Z,22.83
2017-07-26T00:17:29.357Z,22.88
2017-07-26T00:18:09.800Z,22.93
2017-07-26T00:18:50.254Z,22.98
2017-07-26T00:19:30.718Z,22.89
2017-07-26T00:20:11.173Z,22.96
2017-07-26T00:20:51.630Z,22.93
2017-07-26T00:21:32.082Z,22.92
2017-07-26T00:22:12.532Z,22.95
2017-07-26T00:22:52.991Z,22.92
2017-07-26T00:23:33.441Z,22.88
2017-07-26T00:24:13.891Z,22.88
2017-07-26T00:24:54.344Z,22.88
2017-07-26T00:25:34.797Z,22.81
2017-07-26T00:26:15.254Z,22.88
2017-07-26T00:26:55.708Z,22.88
2017-07-26T00:27:36.160Z,22.83
2017-07-26T00:28:16.661Z,22.86
2017-07-26T00:28:57.118Z,22.81
2017-07-26T00:29:37.564Z,22.84
2017-07-26T00:30:18.012Z,22.81
2017-07-26T00:30:58.468Z,22.89
2017-07-26T00:31:38.921Z,22.84
2017-07-26T00:32:19.368Z,22.89
2017-07-26T00:32:59.826Z,22.88
2017-07-26T00:33:40.277Z,22.81
2017-07-26T00:34:20.727Z,22.93
2017-07-26T00:35:01.183Z,22.91
2017-07-26T00:35:41.650Z,22.95
2017-07-26T00:36:22.111Z,22.95
2017-07-26T00:37:02.559Z,22.91
2017-07-26T00:37:43.011Z,22.98
2017-07-26T00:38:23.461Z,22.93
2017-07-26T00:39:03.916Z,22.96
2017-07-26T00:39:44.374Z,22.96
2017-07-26T00:40:24.826Z,22.89
2017-07-26T00:41:05.281Z,22.95
2017-07-26T00:41:45.736Z,22.95
2017-07-26T00:42:26.188Z,22.98
2017-07-26T00:43:06.639Z,22.96
2017-07-26T00:43:47.094Z,23.01
2017-07-26T00:44:27.554Z,22.99
2017-07-26T00:45:08.018Z,22.96
2017-07-26T00:45:48.471Z,23.02
2017-07-26T00:46:28.931Z,22.99
2017-07-26T00:47:09.388Z,22.96
2017-07-26T00:47:49.863Z,23.02
2017-07-26T00:48:30.306Z,23.01
2017-07-26T00:49:10.759Z,22.96
2017-07-26T00:49:51.210Z,23.01
2017-07-26T00:50:31.665Z,22.93
2017-07-26T00:51:12.119Z,22.96
2017-07-26T00:51:52.587Z,22.96
2017-07-26T00:52:33.048Z,22.98
2017-07-26T00:53:13.498Z,23.04
2017-07-26T00:53:53.954Z,22.99
2017-07-26T00:54:34.407Z,22.99
2017-07-26T00:55:14.864Z,22.98
2017-07-26T00:55:55.323Z,22.99
2017-07-26T00:56:35.762Z,22.99
2017-07-26T00:57:16.222Z,23.01
2017-07-26T00:57:56.676Z,22.99
2017-07-26T00:58:37.134Z,23.01
2017-07-26T00:59:17.586Z,23.07
2017-07-26T00:59:58.034Z,23.06
2017-07-26T01:00:38.491Z,23.01
2017-07-26T01:01:18.933Z,22.98
2017-07-26T01:01:59.382Z,23.06
2017-07-26T01:02:39.833Z,23.06
2017-07-26T01:03:20.277Z,23.08
2017-07-26T01:04:00.732Z,23.01
2017-07-26T01:04:41.191Z,22.95
2017-07-26T01:05:21.621Z,23.1
2017-07-26T01:06:02.078Z,23.01
2017-07-26T01:06:42.530Z,23.02
2017-07-26T01:07:22.984Z,23.07
2017-07-26T01:08:03.430Z,22.99
2017-07-26T01:08:43.879Z,23.06
2017-07-26T01:09:24.327Z,22.99
2017-07-26T01:10:04.779Z,23.02
2017-07-26T01:10:45.229Z,23.11
2017-07-26T01:11:25.687Z,23.06
2017-07-26T01:12:06.142Z,23.06
2017-07-26T01:12:46.602Z,23.08
2017-07-26T01:13:27.054Z,23.1
2017-07-26T01:14:07.507Z,23.06
2017-07-26T01:14:47.966Z,23.13
2017-07-26T01:15:28.405Z,23.11
2017-07-26T01:16:08.864Z,22.98
2017-07-26T01:16:49.318Z,23.04
2017-07-26T01:17:29.782Z,23.11
2017-07-26T01:18:10.240Z,23.07
2017-07-26T01:18:50.685Z,23.04
2017-07-26T01:19:31.137Z,23.06
2017-07-26T01:20:11.648Z,23.1
2017-07-26T01:20:52.102Z,23.04
2017-07-26T01:21:32.558Z,23.02
2017-07-26T01:22:13.021Z,23.02
2017-07-26T01:22:53.485Z,22.99
2017-07-26T01:23:33.936Z,23.02
2017-07-26T01:24:14.401Z,23.11
2017-07-26T01:24:54.854Z,23.07
2017-07-26T01:25:35.305Z,23.02
2017-07-26T01:26:15.762Z,23.01
2017-07-26T01:26:56.216Z,23.01
2017-07-26T01:27:36.675Z,23.01
2017-07-26T01:28:17.128Z,23.04
2017-07-26T01:28:57.590Z,22.98
2017-07-26T01:29:38.038Z,23.06
2017-07-26T01:30:18.502Z,22.98
2017-07-26T01:30:58.953Z,23.01
2017-07-26T01:31:39.422Z,23.02
2017-07-26T01:32:19.875Z,22.98
2017-07-26T01:33:00.337Z,23.02
2017-07-26T01:33:40.791Z,22.98
2017-07-26T01:35:38.478Z,23.06
2017-07-26T01:36:18.931Z,23.01
2017-07-26T01:36:59.380Z,23.04
2017-07-26T01:37:39.844Z,22.96
2017-07-26T01:38:20.301Z,22.99
2017-07-26T01:39:00.755Z,23.04
2017-07-26T01:39:41.205Z,23.02
2017-07-26T01:40:21.651Z,22.99
2017-07-26T01:41:02.102Z,23.04
2017-07-26T01:41:42.559Z,22.98
2017-07-26T01:42:23.005Z,22.98
2017-07-26T01:43:03.465Z,22.96
2017-07-26T01:43:43.921Z,22.93
2017-07-26T01:44:24.374Z,23.02
2017-07-26T01:45:04.825Z,23.07
2017-07-26T01:45:45.267Z,23.04
2017-07-26T01:46:25.715Z,23.07
2017-07-26T01:47:06.167Z,22.95
2017-07-26T01:47:46.623Z,22.99
2017-07-26T01:48:27.072Z,23.06
2017-07-26T01:49:07.535Z,22.99
2017-07-26T01:49:47.990Z,23.01
2017-07-26T01:50:28.443Z,22.99
2017-07-26T01:51:08.895Z,23.04
2017-07-26T01:51:49.355Z,23.02
2017-07-26T01:52:29.822Z,23.04
2017-07-26T01:53:10.272Z,23.06
2017-07-26T01:53:50.728Z,22.98
2017-07-26T01:54:31.184Z,22.98
2017-07-26T01:55:11.623Z,22.96
2017-07-26T01:55:52.081Z,22.99
2017-07-26T01:56:32.535Z,23.02
2017-07-26T01:57:12.990Z,22.93
2017-07-26T01:57:53.451Z,23.02
2017-07-26T01:58:33.904Z,22.99
2017-07-26T01:59:14.354Z,23.01
2017-07-26T01:59:54.810Z,23.01
2017-07-26T02:00:35.269Z,22.98
2017-07-26T02:01:15.729Z,22.95
2017-07-26T02:01:56.186Z,22.96
2017-07-26T02:02:36.647Z,22.99
2017-07-26T02:03:17.093Z,22.96
2017-07-26T02:03:57.546Z,22.96
2017-07-26T02:04:38.002Z,22.98
2017-07-26T02:05:18.462Z,22.98
2017-07-26T02:05:58.932Z,22.95
2017-07-26T02:06:39.409Z,22.96
2017-07-26T02:07:19.869Z,22.99
2017-07-26T02:08:00.326Z,22.95
2017-07-26T02:08:40.782Z,22.93
2017-07-26T02:09:21.235Z,22.92
2017-07-26T02:10:01.695Z,22.96
2017-07-26T02:10:42.138Z,22.88
2017-07-26T02:11:22.587Z,22.99
2017-07-26T02:12:03.040Z,22.93
2017-07-26T02:12:43.491Z,22.93
2017-07-26T02:13:23.945Z,22.81
2017-07-26T02:14:04.406Z,22.92
2017-07-26T02:14:44.863Z,22.84
2017-07-26T02:15:25.315Z,22.86
2017-07-26T02:16:05.774Z,22.8
2017-07-26T02:16:46.231Z,22.81
2017-07-26T02:17:26.703Z,22.78
2017-07-26T02:18:07.157Z,22.78
2017-07-26T02:18:47.613Z,22.83
2017-07-26T02:19:28.061Z,22.8
2017-07-26T02:20:08.517Z,22.81
2017-07-26T02:20:48.966Z,22.81
2017-07-26T02:21:29.411Z,22.76
2017-07-26T02:22:09.872Z,22.84
2017-07-26T02:22:50.328Z,22.76
2017-07-26T02:23:30.781Z,22.81
2017-07-26T02:24:11.236Z,22.78
2017-07-26T02:24:51.696Z,22.78
2017-07-26T02:25:32.188Z,22.78
2017-07-26T02:26:12.647Z,22.77
2017-07-26T02:26:53.119Z,22.83
2017-07-26T02:27:33.551Z,22.78
2017-07-26T02:28:14.017Z,22.78
2017-07-26T02:28:54.463Z,22.8
2017-07-26T02:29:34.907Z,22.83
2017-07-26T02:30:15.362Z,22.81
2017-07-26T02:30:55.825Z,22.83
2017-07-26T02:31:36.274Z,22.84
2017-07-26T02:32:16.726Z,22.83
2017-07-26T02:32:57.180Z,22.78
2017-07-26T02:33:37.636Z,22.8
2017-07-26T02:34:18.101Z,22.8
2017-07-26T02:34:58.555Z,22.84
2017-07-26T02:35:39.011Z,22.83
2017-07-26T02:36:19.465Z,22.81
2017-07-26T02:36:59.923Z,22.84
2017-07-26T02:37:40.378Z,22.81
2017-07-26T02:38:20.838Z,22.86
2017-07-26T02:39:01.297Z,22.86
2017-07-26T02:39:41.750Z,22.89
2017-07-26T02:40:22.205Z,22.91
2017-07-26T02:41:02.665Z,22.84
2017-07-26T02:41:43.115Z,22.88
2017-07-26T02:42:23.565Z,22.88
2017-07-26T02:43:04.019Z,22.88
2017-07-26T02:43:44.458Z,22.91
2017-07-26T02:44:24.922Z,22.89
2017-07-26T02:45:05.372Z,22.91
2017-07-26T02:45:45.827Z,22.95
2017-07-26T02:46:26.277Z,22.93
2017-07-26T02:47:06.737Z,22.84
2017-07-26T02:47:47.191Z,22.84
2017-07-26T02:48:27.651Z,22.88
2017-07-26T02:49:08.104Z,22.88
2017-07-26T02:49:48.551Z,22.89
2017-07-26T02:50:29.013Z,22.92
2017-07-26T02:51:09.469Z,22.98
2017-07-26T02:51:49.920Z,22.89
2017-07-26T02:52:30.375Z,22.96
2017-07-26T02:53:10.828Z,22.96
2017-07-26T02:53:51.287Z,22.93
2017-07-26T02:54:31.743Z,22.93
2017-07-26T02:55:12.190Z,22.84
2017-07-26T02:55:52.658Z,22.92
2017-07-26T02:56:33.106Z,22.92
2017-07-26T02:57:13.567Z,22.91
2017-07-26T02:57:54.020Z,22.92
2017-07-26T02:58:34.474Z,22.92
2017-07-26T02:59:14.931Z,22.92
2017-07-26T02:59:55.393Z,22.81
2017-07-26T03:00:35.849Z,22.89
2017-07-26T03:01:16.304Z,22.83
2017-07-26T03:01:56.784Z,22.92
2017-07-26T03:02:37.203Z,22.92
2017-07-26T03:03:17.660Z,22.91
2017-07-26T03:03:58.117Z,22.81
2017-07-26T03:04:38.576Z,22.81
2017-07-26T03:05:19.036Z,22.91
2017-07-26T03:05:59.485Z,22.88
2017-07-26T03:06:39.932Z,22.88
2017-07-26T03:07:20.387Z,22.78
2017-07-26T03:08:00.844Z,22.81
2017-07-26T03:08:41.297Z,22.81
2017-07-26T03:09:21.756Z,22.86
2017-07-26T03:10:02.214Z,22.8
2017-07-26T03:10:42.670Z,22.8
2017-07-26T03:11:23.120Z,22.8
2017-07-26T03:12:03.570Z,22.78
2017-07-26T03:12:44.019Z,22.8
2017-07-26T03:13:24.473Z,22.88
2017-07-26T03:14:04.925Z,22.76
2017-07-26T03:14:45.391Z,22.84
2017-07-26T03:15:25.845Z,22.81
2017-07-26T03:16:06.300Z,22.81
2017-07-26T03:16:46.891Z,22.83
2017-07-26T03:17:27.359Z,22.83
2017-07-26T03:18:07.804Z,22.81
2017-07-26T03:18:48.249Z,22.84
2017-07-26T03:19:28.707Z,22.76
2017-07-26T03:20:09.149Z,22.78
2017-07-26T03:20:49.605Z,22.8
2017-07-26T03:21:30.056Z,22.8
2017-07-26T03:22:10.514Z,22.84
2017-07-26T03:22:50.971Z,22.83
2017-07-26T03:23:31.425Z,22.78
2017-07-26T03:24:11.869Z,22.83
2017-07-26T03:24:52.329Z,22.81
2017-07-26T03:25:32.780Z,22.78
2017-07-26T03:26:13.231Z,22.83
2017-07-26T03:26:53.686Z,22.78
2017-07-26T03:27:34.140Z,22.83
2017-07-26T03:28:14.598Z,22.83
2017-07-26T03:28:55.067Z,22.78
2017-07-26T03:29:35.518Z,22.84
2017-07-26T03:30:15.974Z,22.81
2017-07-26T03:30:56.430Z,22.78
2017-07-26T03:31:36.889Z,22.83
2017-07-26T03:32:17.348Z,22.8
2017-07-26T03:32:57.797Z,22.76
2017-07-26T03:33:38.253Z,22.81
2017-07-26T03:34:18.707Z,22.8
2017-07-26T03:34:59.162Z,22.83
2017-07-26T03:35:39.612Z,22.78
2017-07-26T03:36:20.065Z,22.83
2017-07-26T03:37:00.519Z,22.96
2017-07-26T03:37:40.978Z,22.95
2017-07-26T03:38:21.432Z,22.98
2017-07-26T03:39:01.895Z,22.96
2017-07-26T03:39:42.341Z,22.95
2017-07-26T03:40:22.791Z,23.08
2017-07-26T03:41:03.245Z,23.11
2017-07-26T03:41:43.701Z,23.17
2017-07-26T03:42:24.157Z,23.14
2017-07-26T03:43:06.017Z,23.17
2017-07-26T03:43:46.469Z,23.17
2017-07-26T03:44:26.919Z,23.14
2017-07-26T03:45:07.372Z,23.1
2017-07-26T03:45:47.825Z,23.11
2017-07-26T03:46:28.270Z,23.14
2017-07-26T03:47:08.717Z,23.1
2017-07-26T03:47:49.162Z,23.28
2017-07-26T03:48:29.616Z,23.2
2017-07-26T03:49:10.078Z,23.29
2017-07-26T03:49:50.526Z,23.29
2017-07-26T03:50:30.980Z,23.33
2017-07-26T03:51:11.432Z,23.34
2017-07-26T03:51:51.880Z,23.33
2017-07-26T03:52:32.328Z,23.28
2017-07-26T03:53:12.780Z,23.28
2017-07-26T03:53:53.241Z,23.42
2017-07-26T03:54:33.692Z,23.37
2017-07-26T03:55:14.143Z,23.39
2017-07-26T03:55:54.596Z,23.33
2017-07-26T03:56:35.049Z,23.39
2017-07-26T03:57:15.501Z,23.34
2017-07-26T03:57:55.953Z,23.2
2017-07-26T03:58:36.408Z,23.23
2017-07-26T03:59:16.867Z,23.18
2017-07-26T03:59:57.323Z,23.23
2017-07-26T04:00:37.775Z,23.21
2017-07-26T04:01:18.231Z,23.25
2017-07-26T04:01:58.713Z,23.29
2017-07-26T04:02:39.138Z,23.26
2017-07-26T04:03:19.592Z,23.29
2017-07-26T04:04:00.045Z,23.28
2017-07-26T04:04:40.501Z,23.26
2017-07-26T04:05:20.955Z,23.28
2017-07-26T04:06:01.410Z,23.17
2017-07-26T04:06:41.862Z,23.32
2017-07-26T04:07:22.319Z,23.29
2017-07-26T04:08:02.776Z,23.34
2017-07-26T04:08:43.230Z,23.28
2017-07-26T04:09:23.695Z,23.25
2017-07-26T04:10:04.144Z,23.26
2017-07-26T04:10:44.597Z,23.34
2017-07-26T04:11:25.057Z,23.28
2017-07-26T04:12:05.520Z,23.36
2017-07-26T04:12:45.972Z,23.36
2017-07-26T04:13:27.725Z,23.33
2017-07-26T04:14:08.177Z,23.36
2017-07-26T04:14:48.633Z,23.37
2017-07-26T04:15:29.086Z,23.34
2017-07-26T04:16:09.545Z,23.39
2017-07-26T04:16:49.996Z,23.37
2017-07-26T04:17:30.453Z,23.32
2017-07-26T04:18:10.910Z,23.29
2017-07-26T04:18:51.433Z,23.34
2017-07-26T04:19:31.985Z,23.29
2017-07-26T04:20:12.519Z,23.42
2017-07-26T04:20:52.967Z,23.29
2017-07-26T04:23:05.768Z,23.34
2017-07-26T04:23:46.221Z,23.34
2017-07-26T04:24:26.695Z,23.32
2017-07-26T04:25:07.146Z,23.29
2017-07-26T04:25:47.602Z,23.44
2017-07-26T04:26:28.052Z,23.34
2017-07-26T04:27:08.506Z,23.34
2017-07-26T04:27:48.957Z,23.37
2017-07-26T04:28:29.410Z,23.42
2017-07-26T04:29:09.864Z,23.45
2017-07-26T04:29:50.312Z,23.36
2017-07-26T04:30:30.770Z,23.37
2017-07-26T04:31:11.267Z,23.45
2017-07-26T04:31:51.716Z,23.45
2017-07-26T04:32:32.165Z,23.39
2017-07-26T04:33:12.617Z,23.42
2017-07-26T04:33:53.072Z,23.47
2017-07-26T04:34:33.529Z,23.51
2017-07-26T04:35:13.967Z,23.49
2017-07-26T04:35:54.420Z,23.42
2017-07-26T04:36:34.874Z,23.47
2017-07-26T04:37:15.328Z,23.45
2017-07-26T04:37:55.781Z,23.45
2017-07-26T04:38:36.230Z,23.44
2017-07-26T04:39:16.687Z,23.45
2017-07-26T04:39:57.143Z,23.44
2017-07-26T04:40:37.593Z,23.45
2017-07-26T04:41:18.050Z,23.4
2017-07-26T04:41:58.506Z,23.48
2017-07-26T04:42:38.988Z,23.44
2017-07-26T04:43:19.447Z,23.48
2017-07-26T04:43:59.901Z,23.45
2017-07-26T04:44:40.365Z,23.48
2017-07-26T04:45:20.821Z,23.47
2017-07-26T04:46:01.277Z,23.44
2017-07-26T04:46:41.731Z,23.48
2017-07-26T04:47:22.168Z,23.47
2017-07-26T04:48:02.622Z,23.45
2017-07-26T04:48:43.073Z,23.51
2017-07-26T04:49:23.530Z,23.48
2017-07-26T04:50:03.985Z,23.44
2017-07-26T04:50:44.435Z,23.48
2017-07-26T04:51:24.887Z,23.47
2017-07-26T04:52:05.349Z,23.47
2017-07-26T04:52:45.790Z,23.48
2017-07-26T04:53:26.242Z,23.45
2017-07-26T04:54:06.711Z,23.47
2017-07-26T04:54:47.166Z,23.42
2017-07-26T04:55:27.617Z,23.42
2017-07-26T04:56:08.078Z,23.47
2017-07-26T04:56:48.526Z,23.45
2017-07-26T04:57:28.983Z,23.4
2017-07-26T04:58:09.437Z,23.47
2017-07-26T04:58:49.890Z,23.47
2017-07-26T04:59:30.340Z,23.42
2017-07-26T05:00:10.800Z,23.44
2017-07-26T05:00:51.254Z,23.37
2017-07-26T05:01:31.709Z,23.37
2017-07-26T05:02:12.165Z,23.33
2017-07-26T05:02:52.620Z,23.37
2017-07-26T05:03:33.089Z,23.37
2017-07-26T05:04:13.536Z,23.33
2017-07-26T05:04:53.987Z,23.34
2017-07-26T05:05:34.426Z,23.34
2017-07-26T05:06:14.931Z,23.33
2017-07-26T05:06:55.356Z,23.32
2017-07-26T05:07:35.806Z,23.32
2017-07-26T05:08:16.246Z,23.33
2017-07-26T05:08:56.710Z,23.36
2017-07-26T05:09:37.197Z,23.36
2017-07-26T05:10:17.634Z,23.28
2017-07-26T05:10:58.093Z,23.28
2017-07-26T05:11:38.547Z,23.34
2017-07-26T05:12:18.987Z,23.34
2017-07-26T05:12:59.435Z,23.4
2017-07-26T05:13:39.888Z,23.33
2017-07-26T05:14:20.411Z,23.32
2017-07-26T05:15:00.810Z,23.34
2017-07-26T05:15:41.257Z,23.4
2017-07-26T05:16:21.710Z,23.36
2017-07-26T05:17:02.164Z,23.29
2017-07-26T05:17:42.618Z,23.28
2017-07-26T05:18:23.072Z,23.45
2017-07-26T05:19:03.535Z,23.34
2017-07-26T05:19:43.980Z,23.42
2017-07-26T05:20:24.436Z,23.25
2017-07-26T05:21:04.884Z,23.34
2017-07-26T05:21:45.345Z,23.29
2017-07-26T05:22:25.805Z,23.32
2017-07-26T05:23:06.258Z,23.29
2017-07-26T05:23:46.712Z,23.29
2017-07-26T05:24:27.175Z,23.32
2017-07-26T05:25:07.632Z,23.28
2017-07-26T05:25:48.076Z,23.34
2017-07-26T05:26:28.529Z,23.28
2017-07-26T05:27:08.984Z,23.32
2017-07-26T05:27:49.433Z,23.33
2017-07-26T05:28:29.888Z,23.26
2017-07-26T05:29:10.338Z,23.2
2017-07-26T05:29:50.789Z,23.29
2017-07-26T05:30:31.240Z,23.32
2017-07-26T05:31:11.691Z,23.26
2017-07-26T05:31:52.142Z,23.2
2017-07-26T05:32:32.598Z,23.28
2017-07-26T05:33:13.052Z,23.28
2017-07-26T05:33:53.502Z,23.23
2017-07-26T05:34:33.956Z,23.25
2017-07-26T05:35:14.410Z,23.25
2017-07-26T05:35:54.861Z,23.28
2017-07-26T05:36:35.322Z,23.16
2017-07-26T05:37:15.775Z,23.2
2017-07-26T05:37:56.234Z,23.25
2017-07-26T05:38:36.690Z,23.17
2017-07-26T05:39:17.134Z,23.21
2017-07-26T05:39:57.590Z,23.21
2017-07-26T05:40:38.040Z,23.07
2017-07-26T05:41:18.498Z,23.25
2017-07-26T05:41:58.956Z,23.17
2017-07-26T05:42:39.410Z,23.23
2017-07-26T05:43:19.873Z,23.16
2017-07-26T05:44:00.329Z,23.17
2017-07-26T05:44:40.786Z,23.13
2017-07-26T05:45:21.241Z,23.2
2017-07-26T05:46:01.698Z,23.17
2017-07-26T05:46:42.155Z,23.17
2017-07-26T05:47:22.618Z,23.18
2017-07-26T05:48:03.073Z,23.07
2017-07-26T05:48:43.559Z,23.21
2017-07-26T05:49:23.998Z,23.14
2017-07-26T05:50:04.455Z,23.21
2017-07-26T05:50:44.910Z,23.1
2017-07-26T05:51:25.361Z,23.26
2017-07-26T05:52:05.822Z,23.21
2017-07-26T05:52:47.087Z,23.21
2017-07-26T05:53:27.537Z,23.14
2017-07-26T05:54:07.990Z,23.23
2017-07-26T05:54:48.442Z,23.21
2017-07-26T05:55:28.959Z,23.18
2017-07-26T05:56:09.349Z,23.18
2017-07-26T05:56:49.807Z,23.23
2017-07-26T05:57:30.259Z,23.14
2017-07-26T05:58:10.732Z,23.18
2017-07-26T05:58:51.173Z,23.16
2017-07-26T05:59:31.631Z,23.13
2017-07-26T06:00:12.061Z,23.11
2017-07-26T06:00:52.998Z,23.21
2017-07-26T06:01:33.455Z,23.23
2017-07-26T06:02:13.905Z,23.2
2017-07-26T06:02:54.362Z,23.23
2017-07-26T06:03:34.812Z,23.16
2017-07-26T06:04:15.272Z,23.17
2017-07-26T06:04:55.729Z,23.21
2017-07-26T06:05:36.179Z,23.14
2017-07-26T06:06:16.636Z,23.2
2017-07-26T06:06:57.108Z,23.13
2017-07-26T06:07:37.561Z,23.11
2017-07-26T06:08:17.991Z,23.14
2017-07-26T06:08:58.436Z,23.13
2017-07-26T06:09:38.892Z,23.17
2017-07-26T06:10:19.341Z,23.11
2017-07-26T06:10:59.807Z,23.2
2017-07-26T06:11:40.258Z,23.17
2017-07-26T06:12:20.715Z,23.13
2017-07-26T06:13:01.157Z,23.2
2017-07-26T06:13:41.615Z,23.21
2017-07-26T06:14:22.071Z,23.13
2017-07-26T06:15:02.527Z,23.13
2017-07-26T06:15:42.976Z,23.16
2017-07-26T06:16:23.430Z,23.16
2017-07-26T06:17:03.875Z,23.18
2017-07-26T06:17:44.332Z,23.23
2017-07-26T06:18:24.792Z,23.18
2017-07-26T06:19:05.250Z,23.21
2017-07-26T06:19:45.703Z,23.21
2017-07-26T06:20:26.164Z,23.1
2017-07-26T06:21:06.606Z,23.13
2017-07-26T06:21:47.065Z,23.1
2017-07-26T06:22:27.539Z,23.14
2017-07-26T06:23:07.976Z,23.18
2017-07-26T06:23:48.429Z,23.2
2017-07-26T06:24:28.908Z,23.17
2017-07-26T06:25:09.313Z,23.23
2017-07-26T06:25:49.765Z,23.07
2017-07-26T06:26:30.219Z,23.21
2017-07-26T06:27:10.699Z,23.1
2017-07-26T06:27:51.150Z,23.14
2017-07-26T06:28:31.609Z,23.2
2017-07-26T06:29:12.102Z,23.28
2017-07-26T06:29:52.557Z,23.16
2017-07-26T06:30:33.007Z,23.25
2017-07-26T06:31:13.460Z,23.2
2017-07-26T06:31:53.913Z,23.25
2017-07-26T06:32:34.370Z,23.2
2017-07-26T06:33:14.827Z,23.26
2017-07-26T06:33:55.282Z,23.26
2017-07-26T06:34:35.728Z,23.23
2017-07-26T06:35:16.187Z,23.28
2017-07-26T06:35:56.636Z,23.28
2017-07-26T06:36:37.094Z,23.25
2017-07-26T06:37:17.555Z,23.23
2017-07-26T06:37:58.010Z,23.26
2017-07-26T06:38:38.460Z,23.23
2017-07-26T06:39:18.913Z,23.21
2017-07-26T06:39:59.357Z,23.33
2017-07-26T06:40:39.818Z,23.34
2017-07-26T06:41:20.321Z,23.33
2017-07-26T06:42:00.776Z,23.28
2017-07-26T06:42:41.227Z,23.26
2017-07-26T06:43:21.691Z,23.25
2017-07-26T06:44:02.138Z,23.33
2017-07-26T06:44:42.589Z,23.26
2017-07-26T06:45:23.043Z,23.28
2017-07-26T06:46:03.504Z,23.26
2017-07-26T06:46:43.951Z,23.33
2017-07-26T06:47:24.407Z,23.25
2017-07-26T06:48:04.855Z,23.36
2017-07-26T06:48:45.310Z,23.29
2017-07-26T06:49:25.765Z,23.33
2017-07-26T06:50:06.220Z,23.29
2017-07-26T06:50:46.667Z,23.26
2017-07-26T06:51:27.115Z,23.29
2017-07-26T06:52:07.576Z,23.28
2017-07-26T06:52:48.023Z,23.32
2017-07-26T06:53:28.478Z,23.28
2017-07-26T06:54:08.929Z,23.29
2017-07-26T06:54:49.383Z,23.28
2017-07-26T06:55:29.838Z,23.25
2017-07-26T06:56:10.292Z,23.32
2017-07-26T06:56:50.749Z,23.32
2017-07-26T06:57:31.206Z,23.33
2017-07-26T06:58:11.658Z,23.34
2017-07-26T06:58:52.112Z,23.33
2017-07-26T06:59:32.559Z,23.36
2017-07-26T07:00:13.019Z,23.26
2017-07-26T07:00:53.513Z,23.39
2017-07-26T07:01:33.925Z,23.37
2017-07-26T07:02:14.377Z,23.36
2017-07-26T07:02:54.829Z,23.33
2017-07-26T07:03:35.302Z,23.37
2017-07-26T07:04:15.757Z,23.32
2017-07-26T07:04:56.212Z,23.34
2017-07-26T07:05:36.659Z,23.34
2017-07-26T07:06:17.108Z,23.39
2017-07-26T07:06:57.562Z,23.39
2017-07-26T07:07:38.018Z,23.34
2017-07-26T07:08:18.479Z,23.33
2017-07-26T07:08:58.937Z,23.32
2017-07-26T07:09:39.396Z,23.29
2017-07-26T07:10:19.856Z,23.37
2017-07-26T07:11:00.331Z,23.39
2017-07-26T07:11:40.791Z,23.37
2017-07-26T07:12:21.249Z,23.28
2017-07-26T07:13:01.706Z,23.39
2017-07-26T07:13:42.161Z,23.29
2017-07-26T07:14:22.614Z,23.32
2017-07-26T07:15:03.075Z,23.34
2017-07-26T07:15:43.532Z,23.37
2017-07-26T07:16:23.987Z,23.32
2017-07-26T07:17:04.443Z,23.28
2017-07-26T07:17:44.896Z,23.28
2017-07-26T07:18:25.389Z,23.39
2017-07-26T07:19:05.801Z,23.26
2017-07-26T07:19:46.257Z,23.32
2017-07-26T07:20:26.701Z,23.33
2017-07-26T07:21:07.160Z,23.26
2017-07-26T07:21:47.612Z,23.28
2017-07-26T07:22:28.069Z,23.23
2017-07-26T07:23:08.529Z,23.34
2017-07-26T07:23:48.979Z,23.37
2017-07-26T07:24:29.431Z,23.26
2017-07-26T07:25:09.888Z,23.26
2017-07-26T07:25:50.342Z,23.29
2017-07-26T07:26:30.804Z,23.26
2017-07-26T07:27:11.257Z,23.26
2017-07-26T07:27:51.717Z,23.25
2017-07-26T07:28:32.177Z,23.28
2017-07-26T07:29:12.629Z,23.29
2017-07-26T07:29:53.081Z,23.28
2017-07-26T07:30:33.534Z,23.28
2017-07-26T07:31:13.996Z,23.28
2017-07-26T07:31:54.455Z,23.36
2017-07-26T07:32:34.910Z,23.32
2017-07-26T07:33:15.354Z,23.34
2017-07-26T07:33:55.808Z,23.32
2017-07-26T07:34:36.267Z,23.33
2017-07-26T07:35:16.720Z,23.32
2017-07-26T07:35:57.201Z,23.25
2017-07-26T07:36:37.659Z,23.32
2017-07-26T07:37:18.110Z,23.32
2017-07-26T07:37:58.570Z,23.26
2017-07-26T07:38:39.028Z,23.26
2017-07-26T07:39:19.487Z,23.32
2017-07-26T07:39:59.944Z,23.33
2017-07-26T07:40:40.418Z,23.26
2017-07-26T07:41:20.873Z,23.33
2017-07-26T07:42:01.328Z,23.26
2017-07-26T07:42:41.845Z,23.25
2017-07-26T07:43:22.300Z,23.29
2017-07-26T07:44:02.753Z,23.32
2017-07-26T07:44:43.211Z,23.28
2017-07-26T07:45:23.773Z,23.32
2017-07-26T07:46:04.217Z,23.26
2017-07-26T07:46:44.662Z,23.32
2017-07-26T07:47:25.118Z,23.29
2017-07-26T07:48:05.577Z,23.32
2017-07-26T07:48:46.030Z,23.34
2017-07-26T07:49:26.487Z,23.33
2017-07-26T07:50:07.003Z,23.32
2017-07-26T07:50:47.450Z,23.25
2017-07-26T07:51:27.909Z,23.26
2017-07-26T07:52:08.372Z,23.29
2017-07-26T07:52:48.820Z,23.33
2017-07-26T07:53:29.276Z,23.26
2017-07-26T07:54:09.731Z,23.33
2017-07-26T07:54:50.182Z,23.26
2017-07-26T07:55:30.641Z,23.34
2017-07-26T07:56:11.099Z,23.36
2017-07-26T07:56:51.558Z,23.39
2017-07-26T07:57:32.007Z,23.32
2017-07-26T07:58:12.460Z,23.33
2017-07-26T07:58:52.923Z,23.33
2017-07-26T07:59:33.377Z,23.32
2017-07-26T08:00:13.831Z,23.34
2017-07-26T08:00:54.288Z,23.25
2017-07-26T08:01:34.734Z,23.26
2017-07-26T08:02:15.191Z,23.25
2017-07-26T08:02:55.649Z,23.33
2017-07-26T08:03:36.109Z,23.25
2017-07-26T08:04:16.604Z,23.28
2017-07-26T08:04:57.151Z,23.34
2017-07-26T08:05:37.571Z,23.39
2017-07-26T08:06:18.037Z,23.39
2017-07-26T08:06:58.480Z,23.34
2017-07-26T08:07:38.938Z,23.34
2017-07-26T08:08:19.389Z,23.39
2017-07-26T08:08:59.839Z,23.37
2017-07-26T08:09:40.293Z,23.28
2017-07-26T08:10:20.750Z,23.39
2017-07-26T08:11:01.216Z,23.29
2017-07-26T08:11:41.666Z,23.33
2017-07-26T08:12:22.128Z,23.34
2017-07-26T08:13:02.579Z,23.34
2017-07-26T08:13:43.081Z,23.29
2017-07-26T08:14:23.537Z,23.29
2017-07-26T08:15:04.004Z,23.32
2017-07-26T08:15:44.459Z,23.34
2017-07-26T08:16:24.909Z,23.28
2017-07-26T08:17:05.360Z,23.34
2017-07-26T08:17:45.827Z,23.37
2017-07-26T08:18:26.282Z,23.33
2017-07-26T08:19:06.741Z,23.33
2017-07-26T08:19:47.200Z,23.34
2017-07-26T08:20:27.674Z,23.32
2017-07-26T08:21:08.106Z,23.29
2017-07-26T08:21:48.560Z,23.28
2017-07-26T08:22:29.019Z,23.34
2017-07-26T08:23:09.471Z,23.29
2017-07-26T08:23:49.932Z,23.33
2017-07-26T08:24:30.382Z,23.26
2017-07-26T08:25:10.839Z,23.29
2017-07-26T08:25:51.282Z,23.32
2017-07-26T08:26:31.733Z,23.32
2017-07-26T08:27:12.246Z,23.28
2017-07-26T08:27:52.696Z,23.33
2017-07-26T08:28:33.151Z,23.32
2017-07-26T08:29:13.610Z,23.34
2017-07-26T08:29:54.065Z,23.33
2017-07-26T08:30:34.523Z,23.29
2017-07-26T08:31:14.977Z,23.25
2017-07-26T08:31:55.433Z,23.34
2017-07-26T08:32:35.895Z,23.28
2017-07-26T08:33:16.353Z,23.26
2017-07-26T08:33:56.809Z,23.29
2017-07-26T08:34:37.267Z,23.29
2017-07-26T08:35:17.705Z,23.34
2017-07-26T08:35:58.166Z,23.28
2017-07-26T08:36:38.624Z,23.26
2017-07-26T08:37:19.080Z,23.33
2017-07-26T08:37:59.537Z,23.33
2017-07-26T08:38:39.991Z,23.37
2017-07-26T08:39:20.444Z,23.39
2017-07-26T08:40:00.897Z,23.39
2017-07-26T08:40:41.353Z,23.37
2017-07-26T08:41:21.813Z,23.45
2017-07-26T08:42:02.312Z,23.37
2017-07-26T08:42:42.738Z,23.48
2017-07-26T08:43:23.194Z,23.45
2017-07-26T08:44:03.650Z,23.45
2017-07-26T08:44:44.108Z,23.49