createdAt,value
2019-01-26T06:02:50.444Z,0.00
2019-01-26T06:04:49.824Z,0.00
2019-01-26T06:06:50.136Z,0.00
2019-01-26T06:08:50.206Z,0.01
2019-01-26T06:10:50.261Z,0.02
2019-01-26T06:12:50.332Z,0.02
2019-01-26T06:14:50.367Z,0.01
2019-01-26T06:16:50.673Z,0.01
2019-01-26T06:18:49.733Z,0.02
2019-01-26T06:20:49.845Z,0.02
2019-01-26T06:22:49.854Z,0.03
2019-01-26T06:24:49.952Z,0.03
2019-01-26T06:26:50.141Z,0.04
2019-01-26T06:28:50.152Z,0.05
2019-01-26T06:30:50.207Z,0.07
2019-01-26T06:32:50.202Z,0.07
2019-01-26T06:34:50.614Z,0.07
2019-01-26T06:36:50.612Z,0.07
2019-01-26T06:38:50.635Z,0.09
2019-01-26T06:40:50.671Z,0.09
2019-01-26T06:42:49.693Z,0.10
2019-01-26T06:44:49.735Z,0.11
2019-01-26T06:46:49.979Z,0.13
2019-01-26T06:48:50.078Z,0.14
2019-01-26T06:50:50.119Z,0.20
2019-01-26T06:52:50.165Z,0.20
2019-01-26T06:54:50.104Z,0.24
2019-01-26T06:56:50.326Z,0.23
2019-01-26T06:58:50.274Z,0.23
2019-01-26T07:00:50.331Z,0.24
2019-01-26T07:02:50.415Z,0.27
2019-01-26T07:04:49.724Z,0.27
2019-01-26T07:06:49.999Z,0.27
2019-01-26T07:08:50.049Z,0.29
2019-01-26T07:10:50.045Z,0.29
2019-01-26T07:12:50.084Z,0.31
2019-01-26T07:14:50.087Z,0.33
2019-01-26T07:16:50.349Z,0.32
2019-01-26T07:18:50.439Z,0.32
2019-01-26T07:20:50.523Z,0.35
2019-01-26T07:22:50.600Z,0.36
2019-01-26T07:24:50.556Z,0.37
2019-01-26T07:26:49.803Z,0.39
2019-01-26T07:28:49.837Z,0.39
2019-01-26T07:30:50.052Z,0.39
2019-01-26T07:32:50.117Z,0.39
2019-01-26T07:34:50.427Z,0.41
2019-01-26T07:36:49.696Z,0.43
2019-01-26T07:38:49.744Z,0.44
2019-01-26T07:40:49.726Z,0.45
2019-01-26T07:42:49.867Z,0.46
2019-01-26T07:44:49.982Z,0.47
2019-01-26T07:46:50.200Z,0.48
2019-01-26T07:48:50.249Z,0.49
2019-01-26T07:50:50.293Z,0.52
2019-01-26T07:52:50.315Z,0.54
2019-01-26T07:54:50.319Z,0.55
2019-01-26T07:56:50.644Z,0.58
2019-01-26T07:58:50.646Z,0.62
2019-01-26T08:00:50.699Z,0.64
2019-01-26T08:02:49.741Z,0.66
2019-01-26T08:04:50.131Z,0.68
2019-01-26T08:06:50.331Z,0.69
2019-01-26T08:08:50.371Z,0.69
2019-01-26T08:10:50.443Z,0.70
2019-01-26T08:12:50.476Z,0.69
2019-01-26T08:14:50.545Z,0.69
2019-01-26T08:16:49.870Z,0.66
2019-01-26T08:18:49.945Z,0.67
2019-01-26T08:20:49.936Z,0.69
2019-01-26T08:22:49.983Z,0.70
2019-01-26T08:24:49.998Z,0.72
2019-01-26T08:26:50.183Z,0.72
2019-01-26T08:28:50.192Z,0.73
2019-01-26T08:30:50.222Z,0.75
2019-01-26T08:32:50.280Z,0.77
2019-01-26T08:34:50.567Z,0.80
2019-01-26T08:36:49.698Z,0.83
2019-01-26T08:38:49.780Z,0.85
2019-01-26T08:40:49.828Z,0.87
2019-01-26T08:42:49.850Z,0.91
2019-01-26T08:44:49.970Z,0.93
2019-01-26T08:46:50.222Z,0.94
2019-01-26T08:48:50.290Z,0.98
2019-01-26T08:50:50.316Z,1.00
2019-01-26T08:52:50.359Z,1.03
2019-01-26T08:54:50.340Z,1.03
2019-01-26T08:56:50.549Z,1.08
2019-01-26T08:58:50.569Z,1.09
2019-01-26T09:00:50.616Z,1.13
2019-01-26T09:02:49.786Z,1.16
2019-01-26T09:04:50.155Z,1.19
2019-01-26T09:06:50.383Z,1.23
2019-01-26T09:08:50.443Z,1.23
2019-01-26T09:10:50.453Z,1.25
2019-01-26T09:12:50.646Z,1.27
2019-01-26T09:14:49.715Z,1.30
2019-01-26T09:16:49.945Z,1.31
2019-01-26T09:18:49.943Z,1.32
2019-01-26T09:20:50.077Z,1.35
2019-01-26T09:22:50.082Z,1.35
2019-01-26T09:24:50.055Z,1.39
2019-01-26T09:26:50.254Z,1.40
2019-01-26T09:28:50.263Z,1.43
2019-01-26T09:30:50.326Z,1.44
2019-01-26T09:32:50.341Z,1.47
2019-01-26T09:34:50.698Z,1.50
2019-01-26T09:36:49.933Z,1.50
2019-01-26T09:38:49.945Z,1.51
2019-01-26T09:40:49.942Z,1.52
2019-01-26T09:42:49.939Z,1.55
2019-01-26T09:44:49.904Z,1.56
2019-01-26T09:46:50.229Z,1.64
2019-01-26T09:48:50.203Z,1.67
2019-01-26T09:50:50.207Z,1.71
2019-01-26T09:52:50.333Z,1.77
2019-01-26T09:54:50.328Z,1.78
2019-01-26T09:56:50.645Z,1.81
2019-01-26T09:58:50.639Z,1.83
2019-01-26T10:00:49.698Z,1.84
2019-01-26T10:02:49.824Z,1.86
2019-01-26T10:04:50.176Z,1.86
2019-01-26T10:06:50.337Z,1.89
2019-01-26T10:08:50.393Z,1.93
2019-01-26T10:10:50.379Z,1.97
2019-01-26T10:12:50.535Z,2.02
2019-01-26T10:14:50.539Z,2.03
2019-01-26T10:16:49.784Z,2.07
2019-01-26T10:18:54.324Z,2.10
2019-01-26T10:20:50.282Z,2.10
2019-01-26T10:22:50.315Z,2.12
2019-01-26T10:24:50.303Z,2.14
2019-01-26T10:26:50.571Z,2.15
2019-01-26T10:28:50.598Z,2.16
2019-01-26T10:30:50.567Z,2.16
2019-01-26T10:32:50.603Z,2.17
2019-01-26T10:34:50.211Z,2.19
2019-01-26T10:36:50.414Z,2.19
2019-01-26T10:38:50.458Z,2.19
2019-01-26T10:40:50.513Z,2.19
2019-01-26T10:42:50.542Z,2.21
2019-01-26T10:44:50.593Z,2.23
2019-01-26T10:46:49.826Z,2.22
2019-01-26T10:48:49.878Z,2.22
2019-01-26T10:50:49.984Z,2.23
2019-01-26T10:52:50.153Z,2.29
2019-01-26T10:54:50.153Z,2.30
2019-01-26T10:56:50.425Z,2.32
2019-01-26T10:58:50.452Z,2.34
2019-01-26T11:00:50.469Z,2.35
2019-01-26T11:02:49.708Z,2.34
2019-01-26T11:04:50.042Z,2.35
2019-01-26T11:06:50.295Z,2.38
2019-01-26T11:08:50.302Z,2.39
2019-01-26T11:10:50.333Z,2.41
2019-01-26T11:12:50.696Z,2.44
2019-01-26T11:14:49.764Z,2.50
2019-01-26T11:16:49.995Z,2.55
2019-01-26T11:18:50.036Z,2.58
2019-01-26T11:20:50.203Z,2.59
2019-01-26T11:22:50.318Z,2.60
2019-01-26T11:24:50.377Z,2.64
2019-01-26T11:26:50.542Z,2.65
2019-01-26T11:28:50.545Z,2.68
2019-01-26T11:30:50.566Z,2.69
2019-01-26T11:32:50.627Z,2.72
2019-01-26T11:34:50.118Z,2.72
2019-01-26T11:36:50.241Z,2.73
2019-01-26T11:38:50.234Z,2.75
2019-01-26T11:40:50.353Z,2.75
2019-01-26T11:42:50.353Z,2.78
2019-01-26T11:44:50.428Z,2.80
2019-01-26T11:46:49.769Z,2.80
2019-01-26T11:48:49.809Z,2.78
2019-01-26T11:50:49.849Z,2.78
2019-01-26T11:52:49.947Z,2.81
2019-01-26T11:54:49.902Z,2.82
2019-01-26T11:56:50.146Z,2.83
2019-01-26T11:58:50.197Z,2.87
2019-01-26T12:00:50.199Z,2.89
2019-01-26T12:02:50.134Z,2.89
2019-01-26T12:04:50.360Z,2.85
2019-01-26T12:06:50.647Z,2.82
2019-01-26T12:08:50.665Z,2.80
2019-01-26T12:10:49.728Z,2.81
2019-01-26T12:12:49.717Z,2.82
2019-01-26T12:14:49.815Z,2.82
2019-01-26T12:16:49.976Z,2.84
2019-01-26T12:18:50.009Z,2.84
2019-01-26T12:20:50.006Z,2.86
2019-01-26T12:22:49.983Z,2.86
2019-01-26T12:24:50.017Z,2.87
2019-01-26T12:26:50.148Z,2.86
2019-01-26T12:28:50.254Z,2.86
2019-01-26T12:30:50.236Z,2.85
2019-01-26T12:32:50.291Z,2.84
2019-01-26T12:34:49.715Z,2.83
2019-01-26T12:36:50.067Z,2.84
2019-01-26T12:38:50.088Z,2.88
2019-01-26T12:40:50.188Z,2.89
2019-01-26T12:42:50.302Z,2.90
2019-01-26T12:44:50.393Z,2.92
2019-01-26T12:46:50.525Z,2.92
2019-01-26T12:48:50.538Z,2.97
2019-01-26T12:50:50.607Z,3.01
2019-01-26T12:52:49.701Z,3.05
2019-01-26T12:54:49.756Z,3.08
2019-01-26T12:56:50.149Z,3.08
2019-01-26T12:58:50.182Z,3.04
2019-01-26T13:00:50.208Z,3.05
2019-01-26T13:02:50.244Z,3.06
2019-01-26T13:04:50.669Z,3.08
2019-01-26T13:06:49.911Z,3.09
2019-01-26T13:08:49.952Z,3.12
2019-01-26T13:10:49.970Z,3.13
2019-01-26T13:12:49.997Z,3.18
2019-01-26T13:14:49.976Z,3.20
2019-01-26T13:16:50.156Z,3.20
2019-01-26T13:18:50.208Z,3.21
2019-01-26T13:20:50.267Z,3.23
2019-01-26T13:22:50.347Z,3.23
2019-01-26T13:24:50.331Z,3.23
2019-01-26T13:26:50.584Z,3.21
2019-01-26T13:28:50.685Z,3.21
2019-01-26T13:30:49.752Z,3.20
2019-01-26T13:32:49.879Z,3.22
2019-01-26T13:34:50.205Z,3.24
2019-01-26T13:36:50.440Z,3.28
2019-01-26T13:38:50.383Z,3.33
2019-01-26T13:40:50.526Z,3.36
2019-01-26T13:42:50.574Z,3.37
2019-01-26T13:44:50.625Z,3.37
2019-01-26T13:46:49.883Z,3.37
2019-01-26T13:48:49.985Z,3.36
2019-01-26T13:50:49.992Z,3.34
2019-01-26T13:52:50.143Z,3.33
2019-01-26T13:54:50.189Z,3.32
2019-01-26T13:56:50.377Z,3.31
2019-01-26T13:58:50.489Z,3.32
2019-01-26T14:00:50.459Z,3.32
2019-01-26T14:02:50.495Z,3.34
2019-01-26T14:04:49.883Z,3.37
2019-01-26T14:06:50.211Z,3.41
2019-01-26T14:08:50.226Z,3.42
2019-01-26T14:10:50.262Z,3.43
2019-01-26T14:12:50.266Z,3.44
2019-01-26T14:14:50.246Z,3.45
2019-01-26T14:16:50.484Z,3.45
2019-01-26T14:18:50.504Z,3.47
2019-01-26T14:20:50.541Z,3.49
2019-01-26T14:22:50.697Z,3.49
2019-01-26T14:24:49.682Z,3.49
2019-01-26T14:26:50.284Z,3.48
2019-01-26T14:28:50.302Z,3.46
2019-01-26T14:30:50.283Z,3.45
2019-01-26T14:32:53.078Z,3.41
2019-01-26T14:34:50.470Z,3.38
2019-01-26T14:36:49.874Z,3.34
2019-01-26T14:38:49.870Z,3.35
2019-01-26T14:40:49.876Z,3.32
2019-01-26T14:42:55.011Z,3.29
2019-01-26T14:44:50.018Z,3.25
2019-01-26T14:46:50.231Z,3.23
2019-01-26T14:48:50.329Z,3.22
2019-01-26T14:50:50.362Z,3.20
2019-01-26T14:52:50.351Z,3.16
2019-01-26T14:54:50.301Z,3.13
2019-01-26T14:56:50.572Z,3.12
2019-01-26T14:58:49.722Z,3.10
2019-01-26T15:00:49.782Z,3.07
2019-01-26T15:02:49.868Z,3.07
2019-01-26T15:04:50.319Z,3.11
2019-01-26T15:06:50.622Z,3.12
2019-01-26T15:08:50.654Z,3.10
2019-01-26T15:10:49.731Z,3.04
2019-01-26T15:12:49.703Z,3.03
2019-01-26T15:14:49.765Z,3.02
2019-01-26T15:16:50.036Z,3.01
2019-01-26T15:18:50.043Z,3.01
2019-01-26T15:20:50.055Z,2.98
2019-01-26T15:22:50.110Z,2.98
2019-01-26T15:24:50.140Z,3.01
2019-01-26T15:26:50.403Z,3.00
2019-01-26T15:28:50.398Z,2.99
2019-01-26T15:30:50.441Z,2.99
2019-01-26T15:32:50.415Z,2.99
2019-01-26T15:34:49.746Z,2.97
2019-01-26T15:36:50.036Z,2.96
2019-01-26T15:38:50.011Z,2.95
2019-01-26T15:40:50.027Z,2.95
2019-01-26T15:42:50.086Z,2.96
2019-01-26T15:44:50.120Z,2.94
2019-01-26T15:46:50.279Z,2.94
2019-01-26T15:48:50.268Z,2.95
2019-01-26T15:50:50.302Z,2.97
2019-01-26T15:52:50.191Z,2.98
2019-01-26T15:54:50.188Z,2.97
2019-01-26T15:56:50.474Z,2.94
2019-01-26T15:58:50.509Z,2.91
2019-01-26T16:00:50.516Z,2.86
2019-01-26T16:02:50.518Z,2.85
2019-01-26T16:04:50.034Z,2.87
2019-01-26T16:06:50.336Z,2.87
2019-01-26T16:08:50.456Z,2.94
2019-01-26T16:10:50.470Z,2.95
2019-01-26T16:12:50.549Z,2.99
2019-01-26T16:14:50.585Z,2.99
2019-01-26T16:16:49.871Z,2.99
2019-01-26T16:18:49.872Z,3.01
2019-01-26T16:20:49.984Z,3.01
2019-01-26T16:22:49.974Z,2.99
2019-01-26T16:24:50.029Z,2.99
2019-01-26T16:26:50.242Z,2.95
2019-01-26T16:28:50.284Z,2.92
2019-01-26T16:30:50.239Z,2.90
2019-01-26T16:32:50.305Z,2.86
2019-01-26T16:34:49.853Z,2.84
2019-01-26T16:36:50.108Z,2.79
2019-01-26T16:38:50.129Z,2.75
2019-01-26T16:40:50.135Z,2.76
2019-01-26T16:42:50.222Z,2.79
2019-01-26T16:44:50.268Z,2.79
2019-01-26T16:46:50.436Z,2.82
2019-01-26T16:48:50.445Z,2.85
2019-01-26T16:50:50.504Z,2.85
2019-01-26T16:52:50.606Z,2.83
2019-01-26T16:54:50.546Z,2.85
2019-01-26T16:56:49.842Z,2.85
2019-01-26T16:58:49.874Z,2.82
2019-01-26T17:00:50.028Z,2.79
2019-01-26T17:02:50.100Z,2.78
2019-01-26T17:04:50.322Z,2.81
2019-01-26T17:06:50.553Z,2.76
2019-01-26T17:08:50.550Z,2.77
2019-01-26T17:10:50.562Z,2.82
2019-01-26T17:12:50.574Z,2.81
2019-01-26T17:14:50.575Z,2.78
2019-01-26T17:16:49.863Z,2.77
2019-01-26T17:18:50.002Z,2.79
2019-01-26T17:20:50.004Z,2.79
2019-01-26T17:22:50.154Z,2.80
2019-01-26T17:24:50.138Z,2.79
2019-01-26T17:26:53.580Z,2.78
2019-01-26T17:28:50.645Z,2.75
2019-01-26T17:30:50.712Z,2.73
2019-01-26T17:32:49.700Z,2.75
2019-01-26T17:34:50.119Z,2.78
2019-01-26T17:36:50.347Z,2.78
2019-01-26T17:38:50.327Z,2.76
2019-01-26T17:40:55.148Z,2.77
2019-01-26T17:42:50.131Z,2.78
2019-01-26T17:44:50.182Z,2.76
2019-01-26T17:46:50.402Z,2.73
2019-01-26T17:48:50.489Z,2.69
2019-01-26T17:50:50.503Z,2.71
2019-01-26T17:52:50.574Z,2.72
2019-01-26T17:54:50.594Z,2.72
2019-01-26T17:56:49.993Z,2.68
2019-01-26T17:58:49.960Z,2.63
2019-01-26T18:00:49.970Z,2.62
2019-01-26T18:02:50.042Z,2.64
2019-01-26T18:04:50.314Z,2.67
2019-01-26T18:06:50.458Z,2.65
2019-01-26T18:08:50.516Z,2.70
2019-01-26T18:10:50.526Z,2.72
2019-01-26T18:12:50.486Z,2.70
2019-01-26T18:14:50.517Z,2.72
2019-01-26T18:16:49.774Z,2.67
2019-01-26T18:18:49.900Z,2.66
2019-01-26T18:20:49.983Z,2.63
2019-01-26T18:22:50.085Z,2.60
2019-01-26T18:24:50.103Z,2.63
2019-01-26T18:26:51.138Z,2.66
2019-01-26T18:28:50.098Z,2.68
2019-01-26T18:30:50.103Z,2.74
2019-01-26T18:32:50.145Z,2.73
2019-01-26T18:34:50.543Z,2.66
2019-01-26T18:36:49.849Z,2.63
2019-01-26T18:38:49.848Z,2.57
2019-01-26T18:40:49.877Z,2.57
2019-01-26T18:42:49.851Z,2.64
2019-01-26T18:44:49.985Z,2.62
2019-01-26T18:46:50.144Z,2.62
2019-01-26T18:48:50.158Z,2.66
2019-01-26T18:50:56.808Z,2.66
2019-01-26T18:52:49.944Z,2.68
2019-01-26T18:54:49.957Z,2.70
2019-01-26T18:56:50.173Z,2.70
2019-01-26T18:58:50.189Z,2.67
2019-01-26T19:00:50.226Z,2.67
2019-01-26T19:02:50.252Z,2.68
2019-01-26T19:04:50.499Z,2.69
2019-01-26T19:06:49.785Z,2.65
2019-01-26T19:08:50.033Z,2.65
2019-01-26T19:10:49.984Z,2.64
2019-01-26T19:12:50.000Z,2.67
2019-01-26T19:14:50.051Z,2.67
2019-01-26T19:16:50.345Z,2.67
2019-01-26T19:18:50.431Z,2.59
2019-01-26T19:20:50.433Z,2.57
2019-01-26T19:22:50.410Z,2.63
2019-01-26T19:24:50.454Z,2.64
2019-01-26T19:26:50.652Z,2.61
2019-01-26T19:28:49.696Z,2.55
2019-01-26T19:30:49.805Z,2.55
2019-01-26T19:32:49.923Z,2.56
2019-01-26T19:34:50.179Z,2.57
2019-01-26T19:36:50.322Z,2.57
2019-01-26T19:38:50.318Z,2.50
2019-01-26T19:40:50.309Z,2.49
2019-01-26T19:42:50.335Z,2.45
2019-01-26T19:44:50.403Z,2.45
2019-01-26T19:46:50.528Z,2.41
2019-01-26T19:48:50.644Z,2.44
2019-01-26T19:50:50.640Z,2.42
2019-01-26T19:52:49.744Z,2.41
2019-01-26T19:54:49.775Z,2.44
2019-01-26T19:56:50.024Z,2.46
2019-01-26T19:58:50.039Z,2.46
2019-01-26T20:00:50.090Z,2.44
2019-01-26T20:02:50.171Z,2.43
2019-01-26T20:04:50.434Z,2.44
2019-01-26T20:06:49.768Z,2.44
2019-01-26T20:08:49.874Z,2.45
2019-01-26T20:10:49.899Z,2.49
2019-01-26T20:12:49.913Z,2.49
2019-01-26T20:14:49.881Z,2.51
2019-01-26T20:16:50.062Z,2.51
2019-01-26T20:18:51.054Z,2.51
2019-01-26T20:20:50.528Z,2.48
2019-01-26T20:22:49.726Z,2.50
2019-01-26T20:24:49.947Z,2.52
2019-01-26T20:26:50.479Z,2.50
2019-01-26T20:28:49.815Z,2.46
2019-01-26T20:30:50.105Z,2.47
2019-01-26T20:32:50.246Z,2.46
2019-01-26T20:34:49.867Z,2.49
2019-01-26T20:36:50.353Z,2.52
2019-01-26T20:38:49.855Z,2.55
2019-01-26T20:40:50.001Z,2.55
2019-01-26T20:42:50.041Z,2.52
2019-01-26T20:44:50.293Z,2.52
2019-01-26T20:46:49.782Z,2.51
2019-01-26T20:48:49.889Z,2.51
2019-01-26T20:50:50.049Z,2.48
2019-01-26T20:52:50.066Z,2.46
2019-01-26T20:54:50.253Z,2.46
2019-01-26T20:56:50.549Z,2.45
2019-01-26T20:58:50.693Z,2.44
2019-01-26T21:00:49.757Z,2.42
2019-01-26T21:02:49.825Z,2.42
2019-01-26T21:04:50.347Z,2.40
2019-01-26T21:06:50.643Z,2.40
2019-01-26T21:08:49.732Z,2.42
2019-01-26T21:10:49.809Z,2.41
2019-01-26T21:12:49.993Z,2.39
2019-01-26T21:14:50.178Z,2.39
2019-01-26T21:16:50.494Z,2.35
2019-01-26T21:18:50.632Z,2.29
2019-01-26T21:20:50.651Z,2.29
2019-01-26T21:22:50.647Z,2.29
2019-01-26T21:24:49.749Z,2.29
2019-01-26T21:26:50.085Z,2.27
2019-01-26T21:28:50.108Z,2.26
2019-01-26T21:30:50.108Z,2.22
2019-01-26T21:32:50.184Z,2.23
2019-01-26T21:34:49.734Z,2.25
2019-01-26T21:36:49.956Z,2.25
2019-01-26T21:38:50.058Z,2.25
2019-01-26T21:40:50.157Z,2.32
2019-01-26T21:42:50.244Z,2.35
2019-01-26T21:44:50.266Z,2.36
2019-01-26T21:46:50.534Z,2.35
2019-01-26T21:48:49.685Z,2.33
2019-01-26T21:50:49.878Z,2.33
2019-01-26T21:52:49.979Z,2.29
2019-01-26T21:54:50.018Z,2.30
2019-01-26T21:56:50.398Z,2.29
2019-01-26T21:58:50.471Z,2.29
2019-01-26T22:00:50.600Z,2.27
2019-01-26T22:02:49.805Z,2.30
2019-01-26T22:04:50.339Z,2.32
2019-01-26T22:06:49.783Z,2.30
2019-01-26T22:08:50.063Z,2.28
2019-01-26T22:10:50.346Z,2.28
2019-01-26T22:12:50.474Z,2.25
2019-01-26T22:14:50.599Z,2.20
2019-01-26T22:16:49.907Z,2.15
2019-01-26T22:18:50.082Z,2.15
2019-01-26T22:20:50.187Z,2.15
2019-01-26T22:22:50.367Z,2.15
2019-01-26T22:24:50.464Z,2.17
2019-01-26T22:26:49.910Z,2.16
2019-01-26T22:28:49.995Z,2.15
2019-01-26T22:30:49.972Z,2.13
2019-01-26T22:32:50.046Z,2.12
2019-01-26T22:34:50.485Z,2.11
2019-01-26T22:36:49.759Z,2.11
2019-01-26T22:38:49.840Z,2.10
2019-01-26T22:40:49.973Z,2.13
2019-01-26T22:42:50.092Z,2.13
2019-01-26T22:44:50.176Z,2.13
2019-01-26T22:46:50.412Z,2.16
2019-01-26T22:48:50.493Z,2.17
2019-01-26T22:50:50.503Z,2.19
2019-01-26T22:52:50.520Z,2.20
2019-01-26T22:54:50.603Z,2.20
2019-01-26T22:56:49.929Z,2.20
2019-01-26T22:58:49.947Z,2.21
2019-01-26T23:00:50.185Z,2.23
2019-01-26T23:02:50.680Z,2.25
2019-01-26T23:04:50.348Z,2.28
2019-01-26T23:06:50.624Z,2.33
2019-01-26T23:08:49.722Z,2.35
2019-01-26T23:10:49.840Z,2.37
2019-01-26T23:12:49.910Z,2.40
2019-01-26T23:14:50.017Z,2.40
2019-01-26T23:16:50.427Z,2.43
2019-01-26T23:18:50.561Z,2.44
2019-01-26T23:20:50.068Z,2.44
2019-01-26T23:22:50.116Z,2.41
2019-01-26T23:24:49.693Z,2.40
2019-01-26T23:26:49.960Z,2.38
2019-01-26T23:28:50.118Z,2.38
2019-01-26T23:30:50.168Z,2.34
2019-01-26T23:32:50.033Z,2.32
2019-01-26T23:34:50.331Z,2.29
2019-01-26T23:36:50.525Z,2.26
2019-01-26T23:38:50.551Z,2.24
2019-01-26T23:40:50.661Z,2.23
2019-01-26T23:42:49.839Z,2.23
2019-01-26T23:44:50.052Z,2.22
2019-01-26T23:46:50.404Z,2.19
2019-01-26T23:48:50.450Z,2.19
2019-01-26T23:50:50.534Z,2.18
2019-01-26T23:52:49.706Z,2.16
2019-01-26T23:54:49.819Z,2.15
2019-01-26T23:56:50.122Z,2.14
2019-01-26T23:58:50.205Z,2.12
