createdAt,value
2023-05-19T00:01:39.474Z,4.13
2023-05-19T00:04:37.789Z,3.87
2023-05-19T00:07:37.396Z,4.13
2023-05-19T00:10:37.281Z,4.00
2023-05-19T00:13:37.238Z,3.93
2023-05-19T00:16:37.570Z,4.33
2023-05-19T00:19:37.662Z,4.20
2023-05-19T00:22:37.174Z,3.73
2023-05-19T00:25:37.240Z,4.33
2023-05-19T00:28:37.206Z,4.67
2023-05-19T00:31:37.518Z,4.33
2023-05-19T00:34:37.329Z,5.07
2023-05-19T00:37:37.178Z,3.53
2023-05-19T00:40:37.213Z,3.67
2023-05-19T00:43:37.281Z,4.47
2023-05-19T00:46:37.380Z,4.00
2023-05-19T00:49:37.360Z,5.53
2023-05-19T00:52:37.403Z,4.13
2023-05-19T00:55:37.248Z,4.20
2023-05-19T00:58:37.490Z,4.33
2023-05-19T01:01:38.219Z,4.93
2023-05-19T01:04:38.022Z,4.27
2023-05-19T01:07:37.303Z,4.07
2023-05-19T01:10:37.199Z,4.53
2023-05-19T01:13:37.830Z,4.07
2023-05-19T01:16:37.389Z,4.47
2023-05-19T01:19:37.570Z,4.80
2023-05-19T01:22:37.331Z,4.00
2023-05-19T01:25:37.247Z,4.07
2023-05-19T01:28:37.228Z,3.53
2023-05-19T01:31:37.541Z,3.60
2023-05-19T01:34:37.294Z,4.07
2023-05-19T01:37:37.349Z,4.40
2023-05-19T01:40:37.249Z,4.93
2023-05-19T01:43:37.287Z,5.67
2023-05-19T01:46:38.149Z,4.33
2023-05-19T01:49:37.587Z,4.53
2023-05-19T01:52:37.219Z,4.93
2023-05-19T01:55:37.325Z,4.67
2023-05-19T01:58:37.218Z,4.47
2023-05-19T02:01:38.465Z,5.13
2023-05-19T02:04:37.341Z,4.87
2023-05-19T02:07:37.275Z,4.87
2023-05-19T02:10:37.169Z,4.80
2023-05-19T02:13:37.291Z,5.20
2023-05-19T02:16:37.720Z,5.60
2023-05-19T02:19:37.421Z,4.53
2023-05-19T02:22:37.290Z,5.27
2023-05-19T02:25:37.174Z,5.00
2023-05-19T02:28:37.212Z,5.27
2023-05-19T02:31:37.677Z,5.60
2023-05-19T02:34:37.253Z,5.27
2023-05-19T02:37:37.279Z,5.80
2023-05-19T02:40:37.296Z,5.53
2023-05-19T02:43:37.377Z,6.27
2023-05-19T02:46:47.304Z,5.47
2023-05-19T02:49:37.339Z,6.13
2023-05-19T02:52:37.193Z,5.87
2023-05-19T02:55:37.244Z,5.87
2023-05-19T02:58:37.320Z,6.27
2023-05-19T03:01:38.577Z,6.07
2023-05-19T03:04:37.658Z,6.80
2023-05-19T03:07:37.254Z,7.13
2023-05-19T03:10:37.280Z,7.13
2023-05-19T03:13:37.249Z,7.00
2023-05-19T03:16:37.550Z,7.00
2023-05-19T03:19:37.580Z,6.53
2023-05-19T03:22:37.265Z,7.07
2023-05-19T03:25:37.297Z,6.80
2023-05-19T03:28:37.289Z,6.67
2023-05-19T03:31:37.592Z,6.87
2023-05-19T03:34:37.636Z,6.40
2023-05-19T03:37:37.186Z,7.47
2023-05-19T03:40:37.312Z,6.60
2023-05-19T03:43:37.421Z,7.13
2023-05-19T03:46:40.236Z,7.13
2023-05-19T03:49:39.837Z,7.33
2023-05-19T03:52:37.230Z,7.20
2023-05-19T03:55:37.156Z,7.87
2023-05-19T03:58:37.294Z,7.33
2023-05-19T04:01:37.672Z,7.47
2023-05-19T04:04:38.090Z,7.33
2023-05-19T04:07:37.272Z,7.00
2023-05-19T04:10:37.243Z,7.93
2023-05-19T04:13:37.183Z,7.53
2023-05-19T04:16:37.582Z,7.33
2023-05-19T04:19:37.403Z,7.53
2023-05-19T04:22:37.209Z,7.87
2023-05-19T04:25:37.374Z,7.33
2023-05-19T04:28:37.330Z,6.93
2023-05-19T04:31:39.711Z,6.87
2023-05-19T04:34:37.407Z,6.93
2023-05-19T04:37:39.422Z,6.73
2023-05-19T04:40:37.228Z,8.13
2023-05-19T04:43:37.248Z,7.13
2023-05-19T04:46:38.434Z,6.00
2023-05-19T04:49:37.448Z,7.33
2023-05-19T04:52:37.259Z,7.33
2023-05-19T04:55:37.245Z,6.40
2023-05-19T04:58:37.496Z,7.00
2023-05-19T05:01:37.687Z,6.80
2023-05-19T05:04:37.982Z,7.27
2023-05-19T05:07:37.181Z,7.00
2023-05-19T05:10:37.704Z,6.73
2023-05-19T05:13:37.509Z,6.53
2023-05-19T05:16:38.108Z,6.93
2023-05-19T05:19:37.610Z,6.60
2023-05-19T05:22:37.138Z,6.27
2023-05-19T05:25:37.355Z,6.40
2023-05-19T05:28:37.285Z,6.27
2023-05-19T05:31:37.439Z,6.20
2023-05-19T05:34:37.671Z,6.13
2023-05-19T05:37:37.248Z,7.00
2023-05-19T05:40:37.246Z,6.67
2023-05-19T05:43:37.308Z,7.13
2023-05-19T05:46:37.842Z,5.93
2023-05-19T05:49:37.320Z,6.27
2023-05-19T05:52:47.257Z,7.00
2023-05-19T05:55:37.351Z,7.00
2023-05-19T05:58:37.400Z,7.33
2023-05-19T06:01:37.698Z,6.73
2023-05-19T06:04:37.738Z,6.13
2023-05-19T06:07:37.485Z,6.20
2023-05-19T06:10:37.384Z,6.13
2023-05-19T06:13:37.411Z,6.33
2023-05-19T06:16:37.634Z,6.00
2023-05-19T06:19:38.078Z,5.87
2023-05-19T06:22:37.272Z,6.13
2023-05-19T06:25:37.270Z,6.07
2023-05-19T06:28:39.384Z,6.00
2023-05-19T06:31:37.774Z,6.00
2023-05-19T06:34:37.212Z,5.47
2023-05-19T06:37:37.497Z,6.13
2023-05-19T06:40:39.563Z,5.47
2023-05-19T06:43:37.390Z,5.53
2023-05-19T06:46:37.301Z,5.80
2023-05-19T06:49:37.531Z,5.27
2023-05-19T06:52:37.212Z,4.53
2023-05-19T06:55:44.071Z,3.33
2023-05-19T06:58:37.225Z,4.87
2023-05-19T07:01:39.822Z,5.33
2023-05-19T07:04:38.058Z,5.27
2023-05-19T07:07:37.273Z,5.13
2023-05-19T07:10:38.215Z,4.67
2023-05-19T07:13:37.348Z,4.67
2023-05-19T07:16:37.355Z,4.33
2023-05-19T07:19:37.563Z,4.47
2023-05-19T07:22:37.297Z,4.53
2023-05-19T07:25:37.201Z,4.87
2023-05-19T07:28:39.212Z,4.27
2023-05-19T07:31:37.723Z,4.27
2023-05-19T07:34:37.367Z,5.00
2023-05-19T07:37:37.200Z,4.07
2023-05-19T07:40:37.394Z,4.00
2023-05-19T07:43:37.246Z,4.13
2023-05-19T07:46:37.682Z,4.00
2023-05-19T07:49:37.532Z,4.00
2023-05-19T07:52:37.240Z,4.00
2023-05-19T07:55:37.215Z,4.07
2023-05-19T07:58:37.252Z,3.80
2023-05-19T08:01:37.680Z,3.60
2023-05-19T08:04:38.118Z,3.60
2023-05-19T08:07:37.247Z,4.27
2023-05-19T08:10:37.291Z,4.73
2023-05-19T08:13:37.236Z,4.33
2023-05-19T08:16:40.783Z,4.40
2023-05-19T08:19:37.415Z,3.27
2023-05-19T08:22:37.300Z,3.33
2023-05-19T08:25:37.339Z,3.87
2023-05-19T08:28:37.305Z,4.33
2023-05-19T08:31:37.712Z,4.13
2023-05-19T08:34:37.271Z,4.53
2023-05-19T08:37:37.190Z,3.67
2023-05-19T08:40:37.283Z,4.00
2023-05-19T08:43:37.182Z,3.87
2023-05-19T08:46:37.492Z,4.47
2023-05-19T08:49:41.900Z,3.33
2023-05-19T08:52:37.338Z,3.80
2023-05-19T08:55:37.251Z,3.00
2023-05-19T08:58:37.252Z,4.00
2023-05-19T09:04:48.205Z,3.00
2023-05-19T09:07:37.344Z,3.33
2023-05-19T09:10:37.326Z,4.80
2023-05-19T09:13:37.291Z,4.00
2023-05-19T09:16:38.011Z,4.20
2023-05-19T09:19:37.612Z,4.47
2023-05-19T09:22:38.700Z,4.33
2023-05-19T09:25:37.497Z,4.00
2023-05-19T09:28:37.571Z,3.53
2023-05-19T09:31:37.277Z,4.13
2023-05-19T09:34:37.385Z,4.80
2023-05-19T09:37:37.268Z,3.73
2023-05-19T09:40:37.230Z,3.80
2023-05-19T09:43:37.295Z,4.60
2023-05-19T09:46:37.794Z,3.87
2023-05-19T09:49:37.416Z,4.07
2023-05-19T09:52:37.374Z,5.27
2023-05-19T09:55:37.478Z,4.00
2023-05-19T09:58:37.575Z,4.20
2023-05-19T10:01:38.308Z,4.00
2023-05-19T10:04:38.555Z,4.53
2023-05-19T10:07:37.311Z,4.00
2023-05-19T10:10:37.305Z,4.73
2023-05-19T10:13:37.330Z,4.67
2023-05-19T10:16:43.788Z,4.00
2023-05-19T10:19:37.715Z,3.73
2023-05-19T10:22:37.353Z,3.47
2023-05-19T10:25:37.359Z,4.00
2023-05-19T10:28:37.377Z,4.60
2023-05-19T10:31:37.569Z,4.40
2023-05-19T10:34:37.471Z,3.73
2023-05-19T10:37:37.236Z,3.73
2023-05-19T10:40:37.265Z,4.27
2023-05-19T10:43:37.284Z,3.00
2023-05-19T10:46:37.509Z,3.80
2023-05-19T10:49:37.504Z,3.53
2023-05-19T10:52:37.496Z,4.27
2023-05-19T10:55:37.369Z,4.20
2023-05-19T10:58:37.307Z,4.20
2023-05-19T11:01:37.301Z,3.80
2023-05-19T11:04:37.485Z,4.07
2023-05-19T11:07:37.497Z,4.07
2023-05-19T11:10:44.932Z,4.67
2023-05-19T11:13:39.378Z,5.40
2023-05-19T11:16:38.114Z,4.07
2023-05-19T11:19:37.750Z,4.07
2023-05-19T11:22:37.468Z,5.00
2023-05-19T11:25:37.288Z,3.40
2023-05-19T11:28:37.366Z,4.80
2023-05-19T11:31:37.273Z,4.00
2023-05-19T11:34:37.448Z,3.93
2023-05-19T11:37:37.321Z,4.80
2023-05-19T11:40:37.232Z,5.40
2023-05-19T11:43:37.178Z,5.13
2023-05-19T11:46:37.845Z,5.20
2023-05-19T11:49:40.392Z,4.20
2023-05-19T11:52:37.626Z,3.73
2023-05-19T11:55:37.825Z,4.07
2023-05-19T11:58:47.413Z,4.33
2023-05-19T12:01:37.411Z,4.27
2023-05-19T12:04:38.139Z,4.47
2023-05-19T12:07:37.400Z,4.40
2023-05-19T12:10:37.203Z,4.53
2023-05-19T12:13:37.239Z,4.93
2023-05-19T12:16:37.653Z,4.20
2023-05-19T12:19:37.568Z,4.40
2023-05-19T12:22:38.984Z,5.27
2023-05-19T12:25:37.334Z,5.00
2023-05-19T12:28:39.410Z,4.00
2023-05-19T12:31:38.558Z,4.00
2023-05-19T12:34:39.527Z,4.00
2023-05-19T12:37:37.259Z,4.00
2023-05-19T12:40:37.823Z,3.00
2023-05-19T12:43:37.232Z,4.40
2023-05-19T12:46:39.531Z,4.13
2023-05-19T12:49:37.571Z,3.87
2023-05-19T12:52:42.301Z,4.53
2023-05-19T12:55:38.322Z,4.67
2023-05-19T12:58:39.147Z,4.07
2023-05-19T13:01:38.409Z,4.00
2023-05-19T13:04:39.075Z,5.20
2023-05-19T13:07:37.252Z,4.67
2023-05-19T13:10:37.860Z,5.60
2023-05-19T13:13:37.337Z,4.87
2023-05-19T13:16:37.913Z,4.40
2023-05-19T13:19:42.205Z,4.60
2023-05-19T13:22:37.180Z,4.67
2023-05-19T13:25:37.315Z,4.93
2023-05-19T13:28:37.204Z,4.87
2023-05-19T13:31:37.821Z,4.60
2023-05-19T13:34:37.449Z,4.80
2023-05-19T13:37:39.146Z,4.20
2023-05-19T13:40:37.313Z,4.13
2023-05-19T13:43:37.229Z,5.27
2023-05-19T13:46:48.554Z,5.27
2023-05-19T13:49:37.417Z,5.47
2023-05-19T13:52:46.513Z,5.60
2023-05-19T13:55:37.261Z,5.33
2023-05-19T13:58:37.552Z,5.13
2023-05-19T14:01:43.137Z,4.60
2023-05-19T14:04:38.347Z,5.33
2023-05-19T14:07:37.209Z,4.87
2023-05-19T14:10:37.318Z,6.20
2023-05-19T14:13:59.850Z,5.40
2023-05-19T14:16:38.382Z,5.93
2023-05-19T14:19:37.664Z,6.53
2023-05-19T14:22:37.500Z,5.60
2023-05-19T14:25:37.209Z,6.33
2023-05-19T14:28:38.015Z,5.73
2023-05-19T14:31:37.970Z,5.00
2023-05-19T14:34:40.382Z,5.80
2023-05-19T14:37:37.387Z,5.60
2023-05-19T14:40:37.175Z,5.13
2023-05-19T14:43:37.224Z,5.00
2023-05-19T14:46:37.234Z,4.53
2023-05-19T14:49:37.334Z,4.93
2023-05-19T14:52:38.485Z,6.13
2023-05-19T14:55:37.326Z,5.73
2023-05-19T14:58:47.126Z,5.80
2023-05-19T15:01:37.820Z,5.13
2023-05-19T15:04:37.752Z,5.80
2023-05-19T15:07:47.039Z,4.60
2023-05-19T15:10:37.344Z,4.27
2023-05-19T15:13:37.327Z,5.67
2023-05-19T15:16:47.343Z,4.93
2023-05-19T15:19:37.474Z,5.07
2023-05-19T15:22:37.237Z,5.33
2023-05-19T15:25:37.240Z,5.67
2023-05-19T15:28:37.255Z,4.07
2023-05-19T15:31:38.340Z,5.13
2023-05-19T15:34:37.451Z,4.33
2023-05-19T15:37:37.585Z,6.07
2023-05-19T15:40:37.311Z,6.13
2023-05-19T15:43:37.203Z,5.20
2023-05-19T15:46:37.799Z,6.00
2023-05-19T15:49:40.339Z,5.00
2023-05-19T15:52:37.705Z,5.33
2023-05-19T15:55:37.409Z,5.47
2023-05-19T15:58:37.297Z,5.40
2023-05-19T16:01:37.814Z,5.60
2023-05-19T16:04:38.123Z,7.00
2023-05-19T16:07:37.321Z,6.27
2023-05-19T16:10:37.334Z,6.67
2023-05-19T16:13:37.217Z,5.73
2023-05-19T16:16:37.490Z,5.67
2023-05-19T16:19:37.841Z,6.20
2023-05-19T16:22:39.103Z,6.33
2023-05-19T16:25:37.236Z,6.00
2023-05-19T16:28:39.965Z,6.00
2023-05-19T16:31:37.724Z,5.60
2023-05-19T16:34:37.409Z,5.60
2023-05-19T16:37:37.379Z,5.13
2023-05-19T16:40:37.362Z,5.33
2023-05-19T16:43:37.211Z,5.00
2023-05-19T16:46:37.458Z,5.53
2023-05-19T16:49:37.562Z,5.27
2023-05-19T16:52:38.216Z,5.67
2023-05-19T16:55:37.205Z,5.80
2023-05-19T16:58:37.194Z,5.87
2023-05-19T17:01:37.603Z,5.20
2023-05-19T17:04:37.737Z,4.67
2023-05-19T17:07:37.451Z,5.00
2023-05-19T17:10:37.360Z,5.00
2023-05-19T17:13:37.155Z,5.13
2023-05-19T17:16:37.338Z,4.87
2023-05-19T17:19:37.460Z,5.40
2023-05-19T17:22:37.245Z,5.53
2023-05-19T17:25:37.270Z,5.13
2023-05-19T17:28:37.301Z,5.40
2023-05-19T17:31:37.584Z,4.53
2023-05-19T17:34:37.420Z,4.67
2023-05-19T17:37:37.212Z,4.27
2023-05-19T17:40:37.288Z,5.00
2023-05-19T17:43:37.237Z,5.00
2023-05-19T17:46:37.381Z,5.20
2023-05-19T17:49:37.331Z,5.00
2023-05-19T17:52:37.320Z,5.00
2023-05-19T17:55:37.283Z,4.27
2023-05-19T17:58:37.307Z,4.93
2023-05-19T18:01:37.741Z,4.87
2023-05-19T18:04:38.467Z,4.87
2023-05-19T18:07:37.218Z,5.13
2023-05-19T18:10:37.297Z,4.40
2023-05-19T18:13:37.747Z,5.00
2023-05-19T18:16:37.491Z,4.93
2023-05-19T18:19:37.505Z,5.00
2023-05-19T18:22:37.243Z,4.87
2023-05-19T18:25:37.284Z,4.53
2023-05-19T18:28:37.407Z,4.80
2023-05-19T18:31:37.514Z,4.80
2023-05-19T18:34:37.395Z,4.93
2023-05-19T18:37:37.302Z,4.00
2023-05-19T18:40:37.320Z,4.87
2023-05-19T18:43:37.248Z,4.47
2023-05-19T18:46:37.605Z,4.73
2023-05-19T18:49:37.451Z,5.00
2023-05-19T18:52:37.345Z,4.73
2023-05-19T18:55:38.446Z,4.53
2023-05-19T18:58:37.272Z,4.13
2023-05-19T19:01:37.759Z,3.73
2023-05-19T19:04:38.208Z,3.87
2023-05-19T19:07:37.218Z,4.00
2023-05-19T19:10:37.289Z,3.00
2023-05-19T19:13:39.070Z,4.40
2023-05-19T19:16:37.236Z,4.00
2023-05-19T19:19:37.953Z,4.00
2023-05-19T19:22:37.296Z,4.07
2023-05-19T19:25:39.648Z,4.07
2023-05-19T19:28:37.270Z,3.20
2023-05-19T19:31:37.544Z,3.53
2023-05-19T19:34:37.304Z,4.00
2023-05-19T19:37:37.290Z,4.00
2023-05-19T19:40:37.359Z,3.00
2023-05-19T19:43:37.219Z,3.20
2023-05-19T19:46:37.431Z,4.13
2023-05-19T19:49:37.283Z,3.67
2023-05-19T19:52:37.252Z,3.93
2023-05-19T19:55:37.223Z,3.87
2023-05-19T19:58:37.282Z,3.40
2023-05-19T20:01:37.733Z,3.00
2023-05-19T20:04:43.256Z,2.47
2023-05-19T20:07:37.278Z,3.00
2023-05-19T20:10:37.298Z,2.93
2023-05-19T20:13:37.337Z,3.00
2023-05-19T20:16:37.522Z,2.60
2023-05-19T20:19:39.071Z,3.27
2023-05-19T20:22:37.303Z,3.00
2023-05-19T20:25:37.393Z,2.87
2023-05-19T20:28:40.443Z,3.00
2023-05-19T20:31:37.496Z,3.13
2023-05-19T20:34:37.419Z,3.33
2023-05-19T20:37:37.334Z,3.07
2023-05-19T20:40:37.366Z,2.47
2023-05-19T20:43:37.297Z,2.60
2023-05-19T20:46:37.866Z,2.80
2023-05-19T20:49:37.351Z,2.47
2023-05-19T20:52:37.224Z,3.67
2023-05-19T20:55:37.586Z,2.87
2023-05-19T20:58:37.305Z,3.60
2023-05-19T21:01:38.626Z,2.20
2023-05-19T21:04:37.557Z,3.67
2023-05-19T21:07:37.484Z,3.33
2023-05-19T21:10:37.262Z,2.80
2023-05-19T21:13:37.347Z,3.13
2023-05-19T21:16:37.377Z,3.40
2023-05-19T21:19:37.468Z,2.47
2023-05-19T21:22:37.296Z,2.67
2023-05-19T21:25:37.294Z,2.93
2023-05-19T21:28:37.483Z,3.60
2023-05-19T21:31:38.205Z,1.87
2023-05-19T21:34:37.585Z,3.60
2023-05-19T21:37:38.490Z,2.80
2023-05-19T21:40:37.326Z,4.13
2023-05-19T21:43:37.234Z,3.53
2023-05-19T21:46:37.474Z,3.87
2023-05-19T21:49:39.356Z,3.73
2023-05-19T21:52:37.383Z,3.87
2023-05-19T21:55:38.178Z,4.00
2023-05-19T21:58:37.247Z,3.27
2023-05-19T22:01:37.805Z,2.73
2023-05-19T22:04:37.990Z,3.60
2023-05-19T22:07:37.315Z,3.07
2023-05-19T22:10:37.460Z,4.33
2023-05-19T22:13:37.330Z,3.47
2023-05-19T22:16:37.391Z,4.53
2023-05-19T22:19:37.594Z,4.07
2023-05-19T22:22:46.807Z,5.13
2023-05-19T22:25:37.203Z,4.00
2023-05-19T22:28:37.298Z,4.13
2023-05-19T22:31:37.510Z,4.73
2023-05-19T22:34:37.450Z,4.87
2023-05-19T22:37:37.249Z,5.20
2023-05-19T22:40:37.295Z,4.93
2023-05-19T22:43:37.334Z,5.40
2023-05-19T22:46:37.863Z,5.07
2023-05-19T22:49:37.288Z,5.20
2023-05-19T22:52:38.191Z,5.40
2023-05-19T22:55:37.618Z,5.73
2023-05-19T22:58:37.227Z,5.33
2023-05-19T23:01:37.538Z,5.67
2023-05-19T23:04:37.447Z,5.67
2023-05-19T23:07:37.227Z,5.40
2023-05-19T23:10:37.239Z,5.93
2023-05-19T23:13:37.222Z,5.27
2023-05-19T23:16:37.727Z,5.87
2023-05-19T23:19:37.311Z,5.27
2023-05-19T23:22:37.282Z,5.73
2023-05-19T23:25:37.277Z,5.47
2023-05-19T23:28:37.225Z,5.13
2023-05-19T23:31:38.930Z,4.73
2023-05-19T23:34:37.283Z,6.00
2023-05-19T23:37:37.300Z,5.60
2023-05-19T23:40:37.227Z,6.00
2023-05-19T23:43:37.249Z,4.87
2023-05-19T23:46:37.639Z,5.47
2023-05-19T23:49:37.304Z,5.40
2023-05-19T23:52:37.268Z,5.07
2023-05-19T23:55:37.395Z,4.60
2023-05-19T23:58:37.212Z,4.93
