createdAt,value
2019-04-21T00:03:36.000Z,1018.406
2019-04-21T00:13:36.000Z,1018.284
2019-04-21T00:23:36.000Z,1018.221
2019-04-21T00:33:40.000Z,1018.176
2019-04-21T00:43:36.000Z,1018.061
2019-04-21T00:53:37.000Z,1017.924
2019-04-21T01:03:36.000Z,1017.753
2019-04-21T01:13:36.000Z,1017.632
2019-04-21T01:23:38.000Z,1017.597
2019-04-21T01:33:36.000Z,1017.542
2019-04-21T01:53:36.000Z,1017.396
2019-04-21T02:03:36.000Z,1017.267
2019-04-21T02:13:36.000Z,1017.249
2019-04-21T02:23:37.000Z,1017.114
2019-04-21T02:33:36.000Z,1017.076
2019-04-21T03:03:36.000Z,1016.696
2019-04-21T03:13:36.000Z,1016.573
2019-04-21T03:23:37.000Z,1016.443
2019-04-21T03:43:36.000Z,1016.264
2019-04-21T04:03:37.000Z,1016.186
2019-04-21T04:13:39.000Z,1016.295
2019-04-21T04:43:37.000Z,1016.247
2019-04-21T04:53:39.000Z,1016.235
2019-04-21T05:03:37.000Z,1016.193
2019-04-21T05:23:37.000Z,1016.069
2019-04-21T05:33:37.000Z,1016.028
2019-04-21T05:43:37.000Z,1016.019
2019-04-21T05:53:39.000Z,1016.047
2019-04-21T06:03:40.000Z,1015.998
2019-04-21T06:13:37.000Z,1015.87
2019-04-21T06:23:37.000Z,1015.823
2019-04-21T06:33:37.000Z,1015.761
2019-04-21T06:43:39.000Z,1015.767
2019-04-21T06:53:37.000Z,1015.737
2019-04-21T07:03:37.000Z,1015.689
2019-04-21T07:13:37.000Z,1015.686
2019-04-21T07:33:37.000Z,1015.651
2019-04-21T07:43:38.000Z,1015.58
2019-04-21T07:53:39.000Z,1015.507
2019-04-21T08:13:37.000Z,1015.353
2019-04-21T08:23:38.000Z,1015.307
2019-04-21T08:33:38.000Z,1015.166
2019-04-21T08:43:38.000Z,1015.092
2019-04-21T09:13:37.000Z,1014.851
2019-04-21T09:23:37.000Z,1014.726
2019-04-21T09:33:37.000Z,1014.618
2019-04-21T09:43:37.000Z,1014.481
2019-04-21T09:53:38.000Z,1014.411
2019-04-21T10:03:37.000Z,1014.31
2019-04-21T10:13:37.000Z,1014.157
2019-04-21T10:23:37.000Z,1013.982
2019-04-21T10:33:37.000Z,1013.878
2019-04-21T10:43:37.000Z,1013.813
2019-04-21T10:53:41.000Z,1013.652
2019-04-21T11:03:39.000Z,1013.492
2019-04-21T11:13:37.000Z,1013.409
2019-04-21T11:23:37.000Z,1013.305
2019-04-21T11:33:37.000Z,1013.078
2019-04-21T11:43:37.000Z,1013.08
2019-04-21T11:53:37.000Z,1012.91
2019-04-21T12:03:37.000Z,1012.845
2019-04-21T12:13:38.000Z,1012.679
2019-04-21T12:23:40.000Z,1012.523
2019-04-21T12:33:40.000Z,1012.384
2019-04-21T12:43:38.000Z,1012.239
2019-04-21T12:53:38.000Z,1012.091
2019-04-21T13:03:38.000Z,1011.983
2019-04-21T13:13:38.000Z,1011.771
2019-04-21T13:23:38.000Z,1011.592
2019-04-21T13:43:40.000Z,1011.29
2019-04-21T13:53:38.000Z,1011.14
2019-04-21T14:03:38.000Z,1010.979
2019-04-21T14:13:38.000Z,1010.849
2019-04-21T14:23:38.000Z,1010.666
2019-04-21T14:33:41.000Z,1010.537
2019-04-21T14:43:39.000Z,1010.415
2019-04-21T14:53:38.000Z,1010.397
2019-04-21T15:03:38.000Z,1010.224
2019-04-21T15:23:38.000Z,1010.121
2019-04-21T15:33:38.000Z,1009.955
2019-04-21T15:43:38.000Z,1009.805
2019-04-21T16:03:38.000Z,1009.518
2019-04-21T16:13:38.000Z,1009.471
2019-04-21T16:23:38.000Z,1009.395
2019-04-21T16:33:38.000Z,1009.283
2019-04-21T16:53:38.000Z,1009.126
2019-04-21T17:03:38.000Z,1009.032
2019-04-21T17:13:38.000Z,1008.929
2019-04-21T17:23:38.000Z,1008.872
2019-04-21T17:33:40.000Z,1008.824
2019-04-21T17:43:38.000Z,1008.761
2019-04-21T17:53:38.000Z,1008.749
2019-04-21T18:03:38.000Z,1008.728
2019-04-21T18:13:38.000Z,1008.749
2019-04-21T18:23:38.000Z,1008.786
2019-04-21T18:33:42.000Z,1008.812
2019-04-21T18:43:38.000Z,1008.866
2019-04-21T18:53:40.000Z,1008.918
2019-04-21T19:03:39.000Z,1008.969
2019-04-21T19:13:39.000Z,1009.043
2019-04-21T19:33:38.000Z,1008.987
2019-04-21T19:43:38.000Z,1008.916
2019-04-21T19:53:42.000Z,1008.862
2019-04-21T20:03:42.000Z,1008.839
2019-04-21T20:23:39.000Z,1008.669
2019-04-21T20:33:39.000Z,1008.566
2019-04-21T20:53:39.000Z,1008.521
2019-04-21T21:03:39.000Z,1008.544
2019-04-21T21:13:39.000Z,1008.5
2019-04-21T21:23:39.000Z,1008.416
2019-04-21T21:33:39.000Z,1008.4
2019-04-21T21:43:39.000Z,1008.404
2019-04-21T22:03:39.000Z,1008.301
2019-04-21T22:13:39.000Z,1008.271
2019-04-21T22:23:39.000Z,1008.232
2019-04-21T22:33:39.000Z,1008.152
2019-04-21T22:43:40.000Z,1008.155
2019-04-21T22:53:39.000Z,1008.159
2019-04-21T23:13:39.000Z,1008.09
2019-04-21T23:23:39.000Z,1008.019
2019-04-21T23:33:39.000Z,1007.987
2019-04-21T23:43:39.000Z,1007.903
2019-04-21T23:53:39.000Z,1007.788
