createdAt,value
2018-11-20T00:00:10.746Z,4.30
2018-11-20T00:03:09.404Z,4.20
2018-11-20T00:06:10.367Z,4.30
2018-11-20T00:09:03.194Z,4.20
2018-11-20T00:11:55.250Z,4.20
2018-11-20T00:14:48.796Z,4.20
2018-11-20T00:17:33.618Z,4.10
2018-11-20T00:20:25.325Z,4.20
2018-11-20T00:23:24.196Z,4.10
2018-11-20T00:26:21.854Z,4.10
2018-11-20T00:29:19.914Z,4.10
2018-11-20T00:34:51.708Z,4.00
2018-11-20T00:40:28.837Z,4.00
2018-11-20T00:45:50.301Z,3.90
2018-11-20T00:51:15.075Z,3.80
2018-11-20T00:54:10.783Z,3.80
2018-11-20T00:57:08.205Z,3.80
2018-11-20T01:00:07.552Z,3.80
2018-11-20T01:03:01.934Z,3.70
2018-11-20T01:08:21.475Z,3.60
2018-11-20T01:13:49.932Z,3.50
2018-11-20T01:16:51.739Z,3.60
2018-11-20T01:20:02.099Z,3.60
2018-11-20T01:22:49.492Z,3.50
2018-11-20T01:25:43.492Z,3.60
2018-11-20T01:28:32.423Z,3.60
2018-11-20T01:31:30.695Z,3.60
2018-11-20T01:34:03.449Z,3.60
2018-11-20T01:36:56.896Z,3.50
2018-11-20T01:39:48.759Z,3.40
2018-11-20T01:42:48.149Z,3.40
2018-11-20T01:45:42.224Z,3.30
2018-11-20T01:48:31.344Z,3.30
2018-11-20T01:51:28.394Z,3.30
2018-11-20T01:54:24.201Z,3.20
2018-11-20T01:57:27.721Z,3.20
2018-11-20T02:00:31.332Z,3.30
2018-11-20T02:05:58.652Z,3.30
2018-11-20T02:08:59.522Z,3.30
2018-11-20T02:12:05.211Z,3.30
2018-11-20T02:15:17.982Z,3.30
2018-11-20T02:18:11.093Z,3.30
2018-11-20T02:20:59.993Z,3.30
2018-11-20T02:23:56.045Z,3.30
2018-11-20T02:26:57.515Z,3.30
2018-11-20T02:29:47.866Z,3.30
2018-11-20T02:32:42.808Z,3.30
2018-11-20T02:35:36.268Z,3.20
2018-11-20T02:38:39.882Z,3.20
2018-11-20T02:41:27.036Z,3.20
2018-11-20T02:44:28.045Z,3.20
2018-11-20T02:47:33.319Z,3.20
2018-11-20T02:50:32.000Z,3.20
2018-11-20T02:53:24.273Z,3.20
2018-11-20T02:56:17.983Z,3.20
2018-11-20T02:59:26.373Z,3.20
2018-11-20T03:01:59.179Z,3.30
2018-11-20T03:05:13.324Z,3.30
2018-11-20T03:08:09.138Z,3.40
2018-11-20T03:11:02.006Z,3.40
2018-11-20T03:14:15.488Z,3.40
2018-11-20T03:17:03.521Z,3.50
2018-11-20T03:19:56.246Z,3.50
2018-11-20T03:22:52.684Z,3.60
2018-11-20T03:25:25.519Z,3.60
2018-11-20T03:28:39.238Z,3.60
2018-11-20T03:31:34.924Z,3.70
2018-11-20T03:34:24.263Z,3.70
2018-11-20T03:37:13.353Z,3.70
2018-11-20T03:40:07.491Z,3.70
2018-11-20T03:43:04.777Z,3.70
2018-11-20T03:48:44.753Z,3.80
2018-11-20T03:51:43.503Z,3.80
2018-11-20T03:54:38.690Z,3.80
2018-11-20T03:57:37.573Z,3.70
2018-11-20T04:00:32.382Z,3.80
2018-11-20T04:05:49.970Z,3.80
2018-11-20T04:08:43.202Z,3.90
2018-11-20T04:11:26.026Z,3.90
2018-11-20T04:14:18.286Z,3.90
2018-11-20T04:17:08.727Z,3.90
2018-11-20T04:22:31.211Z,3.90
2018-11-20T04:25:32.335Z,3.90
2018-11-20T04:30:46.095Z,3.90
2018-11-20T04:34:09.251Z,3.90
2018-11-20T04:39:41.677Z,4.00
2018-11-20T04:45:01.466Z,4.00
2018-11-20T04:47:59.216Z,4.00
2018-11-20T04:50:50.379Z,4.00
2018-11-20T04:53:54.029Z,4.10
2018-11-20T04:56:51.665Z,4.10
2018-11-20T04:59:46.840Z,4.00
2018-11-20T05:02:42.083Z,4.00
2018-11-20T05:08:05.563Z,3.90
2018-11-20T05:10:49.596Z,4.00
2018-11-20T05:13:56.099Z,4.00
2018-11-20T05:19:15.607Z,4.00
2018-11-20T05:24:31.945Z,4.10
2018-11-20T05:27:24.899Z,4.00
2018-11-20T05:30:22.833Z,4.00
2018-11-20T05:33:14.330Z,4.00
2018-11-20T05:36:18.206Z,4.10
2018-11-20T05:38:51.190Z,4.10
2018-11-20T05:44:28.292Z,4.20
2018-11-20T05:47:20.135Z,4.10
2018-11-20T05:50:26.411Z,4.10
2018-11-20T05:52:57.559Z,4.10
2018-11-20T05:55:50.447Z,4.20
2018-11-20T05:58:42.453Z,4.20
2018-11-20T06:04:20.103Z,4.10
2018-11-20T06:07:24.706Z,4.20
2018-11-20T06:10:15.953Z,4.20
2018-11-20T06:13:10.748Z,4.10
2018-11-20T06:15:58.223Z,4.10
2018-11-20T06:18:58.642Z,4.20
2018-11-20T06:21:50.128Z,4.20
2018-11-20T06:27:45.030Z,4.20
2018-11-20T06:30:29.432Z,4.20
2018-11-20T06:33:31.576Z,4.20
2018-11-20T06:36:23.515Z,4.20
2018-11-20T06:39:09.515Z,4.20
2018-11-20T06:42:00.711Z,4.30
2018-11-20T06:44:53.369Z,4.20
2018-11-20T06:47:46.608Z,4.30
2018-11-20T06:50:46.820Z,4.20
2018-11-20T06:53:41.417Z,4.20
2018-11-20T06:56:40.503Z,4.20
2018-11-20T06:59:38.456Z,4.10
2018-11-20T07:02:36.847Z,4.20
2018-11-20T07:05:36.201Z,4.20
2018-11-20T07:08:29.559Z,4.20
2018-11-20T07:14:19.077Z,4.10
2018-11-20T07:17:12.339Z,4.10
2018-11-20T07:20:14.940Z,4.10
2018-11-20T07:23:19.941Z,4.10
2018-11-20T07:26:01.985Z,4.10
2018-11-20T07:28:55.438Z,4.20
2018-11-20T07:31:44.408Z,4.20
2018-11-20T07:34:45.303Z,4.20
2018-11-20T07:37:36.495Z,4.20
2018-11-20T07:40:46.317Z,4.20
2018-11-20T07:43:48.027Z,4.20
2018-11-20T07:46:47.729Z,4.30
2018-11-20T07:49:37.862Z,4.30
2018-11-20T07:55:04.010Z,4.30
2018-11-20T07:57:45.810Z,4.30
2018-11-20T08:03:49.006Z,4.30
2018-11-20T08:06:24.827Z,4.30
2018-11-20T08:09:16.034Z,4.30
2018-11-20T08:12:12.249Z,4.30
2018-11-20T08:14:59.787Z,4.40
2018-11-20T08:17:52.480Z,4.40
2018-11-20T08:20:46.220Z,4.40
2018-11-20T08:23:36.903Z,4.40
2018-11-20T08:26:30.834Z,4.40
2018-11-20T08:29:20.653Z,4.50
2018-11-20T08:32:07.933Z,4.50
2018-11-20T08:34:59.936Z,4.50
2018-11-20T08:37:52.977Z,4.40
2018-11-20T08:43:02.950Z,4.40
2018-11-20T08:45:54.473Z,4.40
2018-11-20T08:48:40.944Z,4.50
2018-11-20T08:54:45.170Z,4.50
2018-11-20T08:57:33.848Z,4.40
2018-11-20T09:00:40.033Z,4.50
2018-11-20T09:03:36.175Z,4.50
2018-11-20T09:09:13.289Z,4.50
2018-11-20T09:12:25.931Z,4.50
2018-11-20T09:15:19.697Z,4.50
2018-11-20T09:18:11.696Z,4.40
2018-11-20T09:21:04.809Z,4.40
2018-11-20T09:26:29.126Z,4.50
2018-11-20T09:29:32.362Z,4.40
2018-11-20T09:32:15.884Z,4.60
2018-11-20T09:35:11.130Z,4.50
2018-11-20T09:38:19.587Z,4.50
2018-11-20T09:41:03.414Z,4.50
2018-11-20T09:44:07.475Z,4.50
2018-11-20T09:47:03.494Z,4.60
2018-11-20T09:49:53.920Z,4.60
2018-11-20T09:52:48.432Z,4.60
2018-11-20T09:55:32.943Z,4.50
2018-11-20T09:58:43.384Z,4.50
2018-11-20T10:01:42.493Z,4.60
2018-11-20T10:04:25.383Z,4.50
2018-11-20T10:07:22.410Z,4.50
2018-11-20T10:12:59.848Z,4.50
2018-11-20T10:15:48.944Z,4.50
2018-11-20T10:18:53.116Z,4.60
2018-11-20T10:21:42.530Z,4.60
2018-11-20T10:24:36.868Z,4.60
2018-11-20T10:27:33.373Z,4.60
2018-11-20T10:30:29.758Z,4.70
2018-11-20T10:33:22.616Z,4.70
2018-11-20T10:36:27.661Z,4.60
2018-11-20T10:39:19.381Z,4.70
2018-11-20T10:42:16.877Z,4.70
2018-11-20T10:45:07.681Z,4.70
2018-11-20T10:48:00.976Z,4.70
2018-11-20T10:50:34.455Z,4.60
2018-11-20T10:53:18.517Z,4.60
2018-11-20T10:56:16.995Z,4.60
2018-11-20T10:59:13.356Z,4.70
2018-11-20T11:02:01.541Z,4.60
2018-11-20T11:04:45.346Z,4.60
2018-11-20T11:07:39.598Z,4.60
2018-11-20T11:10:53.692Z,4.60
2018-11-20T11:13:55.230Z,4.60
2018-11-20T11:17:02.617Z,4.60
2018-11-20T11:19:32.689Z,4.70
2018-11-20T11:22:19.234Z,4.70
2018-11-20T11:25:23.327Z,4.80
2018-11-20T11:30:38.019Z,4.80
2018-11-20T11:33:42.905Z,4.80
2018-11-20T11:36:34.639Z,4.70
2018-11-20T11:39:25.093Z,4.80
2018-11-20T11:42:13.493Z,4.80
2018-11-20T11:45:15.994Z,4.70
2018-11-20T11:48:03.791Z,4.70
2018-11-20T11:50:59.707Z,4.80
2018-11-20T11:53:29.865Z,4.80
2018-11-20T11:56:23.940Z,4.80
2018-11-20T11:59:18.575Z,4.80
2018-11-20T12:05:06.345Z,4.70
2018-11-20T12:08:05.675Z,4.70
2018-11-20T12:10:56.983Z,4.70
2018-11-20T12:13:50.004Z,4.60
2018-11-20T12:16:40.732Z,4.70
2018-11-20T12:19:32.075Z,4.70
2018-11-20T12:22:26.731Z,4.80
2018-11-20T12:25:20.219Z,4.70
2018-11-20T12:28:21.069Z,4.70
2018-11-20T12:31:03.754Z,4.70
2018-11-20T12:34:11.650Z,4.80
2018-11-20T12:37:19.596Z,4.70
2018-11-20T12:42:41.048Z,4.70
2018-11-20T12:45:34.343Z,4.80
2018-11-20T12:48:29.142Z,4.70
2018-11-20T12:51:22.606Z,4.60
2018-11-20T12:56:46.687Z,4.60
2018-11-20T12:59:41.361Z,4.60
2018-11-20T13:02:12.029Z,4.70
2018-11-20T13:05:11.299Z,4.70
2018-11-20T13:08:03.488Z,4.70
2018-11-20T13:11:02.660Z,4.70
2018-11-20T13:13:50.204Z,4.70
2018-11-20T13:16:54.739Z,4.60
2018-11-20T13:20:03.901Z,4.60
2018-11-20T13:25:34.475Z,4.60
2018-11-20T13:30:58.654Z,4.60
2018-11-20T13:33:47.969Z,4.60
2018-11-20T13:36:49.559Z,4.50
2018-11-20T13:42:26.592Z,4.60
2018-11-20T13:45:21.363Z,4.50
2018-11-20T13:48:12.105Z,4.50
2018-11-20T13:51:16.751Z,4.50
2018-11-20T13:54:29.511Z,4.50
2018-11-20T13:57:27.201Z,4.50
2018-11-20T14:00:19.974Z,4.50
2018-11-20T14:03:34.096Z,4.60
2018-11-20T14:06:27.152Z,4.50
2018-11-20T14:09:00.321Z,4.50
2018-11-20T14:11:50.522Z,4.60
2018-11-20T14:14:35.988Z,4.60
2018-11-20T14:17:50.731Z,4.60
2018-11-20T14:20:49.818Z,4.70
2018-11-20T14:23:39.119Z,4.70
2018-11-20T14:26:22.930Z,4.70
2018-11-20T14:32:03.269Z,4.70
2018-11-20T14:34:54.433Z,4.70
2018-11-20T14:37:48.996Z,4.70
2018-11-20T14:40:42.391Z,4.70
2018-11-20T14:43:52.897Z,4.70
2018-11-20T14:46:45.006Z,4.70
2018-11-20T14:49:31.527Z,4.70
2018-11-20T14:52:26.657Z,4.60
2018-11-20T14:55:25.350Z,4.50
2018-11-20T14:58:15.169Z,4.40
2018-11-20T15:01:20.512Z,4.40
2018-11-20T15:04:15.023Z,4.30
2018-11-20T15:07:14.187Z,4.30
2018-11-20T15:09:49.910Z,4.20
2018-11-20T15:12:59.123Z,4.20
2018-11-20T15:15:52.262Z,4.10
2018-11-20T15:18:47.300Z,4.10
2018-11-20T15:21:41.830Z,4.00
2018-11-20T15:24:33.725Z,4.00
2018-11-20T15:27:28.577Z,4.00
2018-11-20T15:30:19.773Z,4.00
2018-11-20T15:33:05.241Z,4.00
2018-11-20T15:35:56.479Z,4.10
2018-11-20T15:38:49.192Z,4.00
2018-11-20T15:41:34.708Z,4.10
2018-11-20T15:44:26.022Z,4.20
2018-11-20T15:47:39.298Z,4.20
2018-11-20T15:50:50.280Z,4.20
2018-11-20T15:54:05.994Z,4.30
2018-11-20T16:02:17.723Z,4.20
2018-11-20T16:05:18.422Z,4.30
2018-11-20T16:08:11.425Z,4.30
2018-11-20T16:11:12.219Z,4.30
2018-11-20T16:14:04.281Z,4.20
2018-11-20T16:16:56.448Z,4.20
2018-11-20T16:19:48.742Z,4.20
2018-11-20T16:22:42.988Z,4.20
2018-11-20T16:25:40.033Z,4.20
2018-11-20T16:28:42.601Z,4.20
2018-11-20T16:31:13.147Z,4.20
2018-11-20T16:34:09.118Z,4.20
2018-11-20T16:37:02.833Z,4.20
2018-11-20T16:39:53.768Z,4.20
2018-11-20T16:42:46.887Z,4.20
2018-11-20T16:45:48.845Z,4.30
2018-11-20T16:48:42.346Z,4.20
2018-11-20T16:51:37.338Z,4.20
2018-11-20T16:54:39.877Z,4.20
2018-11-20T16:57:28.569Z,4.20
2018-11-20T17:00:36.341Z,4.30
2018-11-20T17:03:34.285Z,4.20
2018-11-20T17:06:22.823Z,4.20
2018-11-20T17:09:17.357Z,4.20
2018-11-20T17:12:10.112Z,4.20
2018-11-20T17:15:13.032Z,4.20
2018-11-20T17:18:24.312Z,4.20
2018-11-20T17:23:53.363Z,4.20
2018-11-20T17:26:44.572Z,4.10
2018-11-20T17:29:48.170Z,4.20
2018-11-20T17:32:21.130Z,4.20
2018-11-20T17:35:30.967Z,4.10
2018-11-20T17:38:19.906Z,4.10
2018-11-20T17:41:06.433Z,4.20
2018-11-20T17:44:08.521Z,4.10
2018-11-20T17:47:05.055Z,4.00
2018-11-20T17:49:56.738Z,4.00
2018-11-20T17:52:51.020Z,4.00
2018-11-20T17:55:43.034Z,4.00
2018-11-20T17:58:51.387Z,4.00
2018-11-20T18:01:47.497Z,4.00
2018-11-20T18:07:45.583Z,3.90
2018-11-20T18:10:38.834Z,3.80
2018-11-20T18:13:44.914Z,3.80
2018-11-20T18:16:36.754Z,3.80
2018-11-20T18:19:24.831Z,3.80
2018-11-20T18:22:37.624Z,3.80
2018-11-20T18:27:43.362Z,3.80
2018-11-20T18:30:45.254Z,3.80
2018-11-20T18:36:45.122Z,3.70
2018-11-20T18:42:20.837Z,3.80
2018-11-20T18:45:15.194Z,3.70
2018-11-20T18:48:09.013Z,3.70
2018-11-20T18:51:13.050Z,3.60
2018-11-20T18:54:10.732Z,3.60
2018-11-20T18:56:41.731Z,3.50
2018-11-20T18:59:33.061Z,3.60
2018-11-20T19:02:34.903Z,3.50
2018-11-20T19:05:48.472Z,3.50
2018-11-20T19:08:18.509Z,3.50
2018-11-20T19:11:17.965Z,3.60
2018-11-20T19:14:05.543Z,3.60
2018-11-20T19:16:54.231Z,3.50
2018-11-20T19:19:48.165Z,3.50
2018-11-20T19:22:35.325Z,3.50
2018-11-20T19:28:41.567Z,3.60
2018-11-20T19:31:53.046Z,3.60
2018-11-20T19:34:18.793Z,3.60
2018-11-20T19:37:25.248Z,3.50
2018-11-20T19:40:22.216Z,3.50
2018-11-20T19:43:20.730Z,3.60
2018-11-20T19:46:19.982Z,3.60
2018-11-20T19:49:07.596Z,3.60
2018-11-20T19:52:00.978Z,3.60
2018-11-20T19:54:50.552Z,3.60
2018-11-20T19:57:46.909Z,3.50
2018-11-20T20:00:40.506Z,3.60
2018-11-20T20:03:39.456Z,3.60
2018-11-20T20:06:31.941Z,3.60
2018-11-20T20:09:22.507Z,3.60
2018-11-20T20:12:18.369Z,3.60
2018-11-20T20:18:01.122Z,3.70
2018-11-20T20:20:51.488Z,3.80
2018-11-20T20:23:33.411Z,3.80
2018-11-20T20:26:23.804Z,3.80
2018-11-20T20:29:10.240Z,3.90
2018-11-20T20:32:03.650Z,3.80
2018-11-20T20:35:03.225Z,3.80
2018-11-20T20:37:56.720Z,3.80
2018-11-20T20:40:42.894Z,3.90
2018-11-20T20:43:33.443Z,3.90
2018-11-20T20:46:26.905Z,3.80
2018-11-20T20:49:14.460Z,3.80
2018-11-20T20:52:11.111Z,3.80
2018-11-20T20:55:07.643Z,3.80
2018-11-20T20:57:53.223Z,3.80
2018-11-20T21:00:39.743Z,3.70
2018-11-20T21:03:26.056Z,3.70
2018-11-20T21:06:05.094Z,3.70
2018-11-20T21:08:51.553Z,3.80
2018-11-20T21:11:42.126Z,3.80
2018-11-20T21:14:44.881Z,3.80
2018-11-20T21:17:28.483Z,3.80
2018-11-20T21:20:19.287Z,3.80
2018-11-20T21:23:09.560Z,3.80
2018-11-20T21:25:55.997Z,3.80
2018-11-20T21:28:43.604Z,3.70
2018-11-20T21:31:30.200Z,3.80
2018-11-20T21:34:23.492Z,3.70
2018-11-20T21:37:09.940Z,3.70
2018-11-20T21:39:56.172Z,3.60
2018-11-20T21:42:43.664Z,3.60
2018-11-20T21:45:30.007Z,3.60
2018-11-20T21:48:23.323Z,3.60
2018-11-20T21:51:13.652Z,3.50
2018-11-20T21:54:04.163Z,3.50
2018-11-20T21:56:57.836Z,3.60
2018-11-20T22:00:03.474Z,3.60
2018-11-20T22:02:51.156Z,3.60
2018-11-20T22:05:50.840Z,3.70
2018-11-20T22:08:37.164Z,3.70
2018-11-20T22:11:30.757Z,3.70
2018-11-20T22:14:08.811Z,3.70
2018-11-20T22:16:56.515Z,3.60
2018-11-20T22:19:44.859Z,3.60
2018-11-20T22:22:35.325Z,3.60
2018-11-20T22:25:22.930Z,3.60
2018-11-20T22:28:19.566Z,3.50
2018-11-20T22:31:07.198Z,3.60
2018-11-20T22:34:01.005Z,3.50
2018-11-20T22:36:48.346Z,3.50
2018-11-20T22:39:41.918Z,3.50
2018-11-20T22:42:28.394Z,3.50
2018-11-20T22:45:14.972Z,3.60
2018-11-20T22:48:00.480Z,3.60
2018-11-20T22:50:51.057Z,3.60
2018-11-20T22:53:37.666Z,3.70
2018-11-20T22:56:15.159Z,3.70
2018-11-20T22:58:51.795Z,3.60
2018-11-20T23:01:45.424Z,3.60
2018-11-20T23:04:43.471Z,3.60
2018-11-20T23:07:36.790Z,3.60
2018-11-20T23:10:05.317Z,3.50
2018-11-20T23:12:33.797Z,3.50
2018-11-20T23:15:02.226Z,3.50
2018-11-20T23:17:30.731Z,3.40
2018-11-20T23:19:59.209Z,3.40
2018-11-20T23:22:27.805Z,3.40
2018-11-20T23:24:56.220Z,3.40
2018-11-20T23:27:24.715Z,3.40
2018-11-20T23:29:53.167Z,3.40
2018-11-20T23:32:21.624Z,3.40
2018-11-20T23:34:50.063Z,3.40
2018-11-20T23:37:18.549Z,3.30
2018-11-20T23:39:47.018Z,3.40
2018-11-20T23:42:15.531Z,3.40
2018-11-20T23:44:43.978Z,3.30
2018-11-20T23:47:12.420Z,3.30
2018-11-20T23:49:40.884Z,3.20
2018-11-20T23:52:09.318Z,3.20
2018-11-20T23:54:37.832Z,3.20
2018-11-20T23:57:06.262Z,3.20
2018-11-20T23:59:34.697Z,3.20
