createdAt,value
2023-04-06T00:01:25.756Z,8.32
2023-04-06T00:03:31.565Z,7.43
2023-04-06T00:05:37.037Z,9.77
2023-04-06T00:07:42.273Z,9.90
2023-04-06T00:09:47.819Z,9.15
2023-04-06T00:11:56.142Z,8.15
2023-04-06T00:14:02.427Z,7.63
2023-04-06T00:16:09.125Z,11.40
2023-04-06T00:18:14.361Z,8.77
2023-04-06T00:20:20.126Z,13.52
2023-04-06T00:22:25.289Z,8.93
2023-04-06T00:24:31.291Z,9.43
2023-04-06T00:26:36.710Z,11.15
2023-04-06T00:28:44.551Z,11.63
2023-04-06T00:30:49.965Z,9.52
2023-04-06T00:32:55.237Z,9.68
2023-04-06T00:35:01.181Z,12.20
2023-04-06T00:37:06.924Z,8.27
2023-04-06T00:39:12.542Z,7.93
2023-04-06T00:41:18.346Z,11.55
2023-04-06T00:43:23.499Z,13.68
2023-04-06T00:45:32.309Z,10.23
2023-04-06T00:47:37.962Z,10.77
2023-04-06T00:49:43.320Z,12.23
2023-04-06T00:51:52.026Z,9.52
2023-04-06T00:53:57.187Z,9.98
2023-04-06T00:56:03.026Z,8.90
2023-04-06T00:58:14.822Z,10.80
2023-04-06T01:00:27.616Z,10.45
2023-04-06T01:02:39.846Z,10.93
2023-04-06T01:04:45.303Z,9.07
2023-04-06T01:07:01.970Z,9.15
2023-04-06T01:09:15.334Z,10.05
2023-04-06T01:11:22.202Z,8.20
2023-04-06T01:13:29.224Z,10.45
2023-04-06T01:15:40.655Z,10.18
2023-04-06T01:17:50.612Z,9.23
2023-04-06T01:19:57.800Z,13.27
2023-04-06T01:22:08.818Z,9.32
2023-04-06T01:24:25.443Z,14.82
2023-04-06T01:26:53.785Z,10.45
2023-04-06T01:28:59.267Z,11.05
2023-04-06T01:31:11.267Z,9.63
2023-04-06T01:33:23.807Z,12.85
2023-04-06T01:35:38.623Z,10.77
2023-04-06T01:37:51.900Z,8.75
2023-04-06T01:40:09.909Z,10.68
2023-04-06T01:42:22.066Z,15.35
2023-04-06T01:44:27.440Z,9.15
2023-04-06T01:46:44.025Z,16.95
2023-04-06T01:48:53.529Z,13.02
2023-04-06T01:51:13.584Z,11.68
2023-04-06T01:53:26.379Z,14.00
2023-04-06T01:55:40.851Z,10.98
2023-04-06T01:57:58.839Z,12.90
2023-04-06T02:00:15.975Z,18.50
2023-04-06T02:02:29.068Z,10.35
2023-04-06T02:04:41.331Z,13.85
2023-04-06T02:06:50.884Z,8.98
2023-04-06T02:09:00.397Z,12.68
2023-04-06T02:11:08.754Z,10.32
2023-04-06T02:13:25.450Z,14.52
2023-04-06T02:15:32.286Z,10.85
2023-04-06T02:17:37.796Z,13.43
2023-04-06T02:19:43.423Z,14.00
2023-04-06T02:21:48.840Z,16.88
2023-04-06T02:23:53.932Z,9.65
2023-04-06T02:25:59.207Z,9.50
2023-04-06T02:28:07.731Z,10.07
2023-04-06T02:30:14.660Z,10.82
2023-04-06T02:32:20.211Z,9.15
2023-04-06T02:34:26.540Z,12.35
2023-04-06T02:36:32.913Z,10.70
2023-04-06T02:38:38.078Z,12.27
2023-04-06T02:40:43.223Z,9.77
2023-04-06T02:42:57.451Z,9.98
2023-04-06T02:45:12.324Z,11.55
2023-04-06T02:47:22.396Z,11.23
2023-04-06T02:49:29.741Z,12.70
2023-04-06T02:51:37.659Z,11.70
2023-04-06T02:53:54.987Z,10.25
2023-04-06T02:56:00.536Z,11.95
2023-04-06T02:58:15.604Z,11.10
2023-04-06T03:00:28.883Z,14.32
2023-04-06T03:02:34.399Z,13.07
2023-04-06T03:04:47.236Z,12.23
2023-04-06T03:07:02.947Z,8.13
2023-04-06T03:09:16.224Z,12.23
2023-04-06T03:11:22.804Z,13.05
2023-04-06T03:13:30.665Z,10.77
2023-04-06T03:15:39.597Z,13.02
2023-04-06T03:17:53.002Z,12.27
2023-04-06T03:20:13.952Z,13.15
2023-04-06T03:22:19.428Z,13.35
2023-04-06T03:24:26.772Z,15.98
2023-04-06T03:26:31.847Z,13.52
2023-04-06T03:28:42.961Z,10.57
2023-04-06T03:30:50.906Z,10.65
2023-04-06T03:33:02.853Z,14.98
2023-04-06T03:35:13.421Z,11.50
2023-04-06T03:37:18.600Z,13.85
2023-04-06T03:39:29.802Z,12.65
2023-04-06T03:41:35.253Z,12.45
2023-04-06T03:43:47.404Z,13.57
2023-04-06T03:45:55.280Z,12.02
2023-04-06T03:48:00.611Z,15.55
2023-04-06T03:50:06.140Z,16.17
2023-04-06T03:52:13.733Z,15.25
2023-04-06T03:54:19.363Z,13.25
2023-04-06T03:56:24.487Z,12.45
2023-04-06T03:58:29.801Z,12.32
2023-04-06T04:00:34.914Z,11.80
2023-04-06T04:02:42.956Z,14.50
2023-04-06T04:04:48.567Z,16.42
2023-04-06T04:06:53.736Z,16.88
2023-04-06T04:08:59.072Z,16.20
2023-04-06T04:11:04.238Z,16.88
2023-04-06T04:13:09.723Z,18.77
2023-04-06T04:15:15.482Z,14.20
2023-04-06T04:17:20.700Z,17.77
2023-04-06T04:19:28.932Z,19.02
2023-04-06T04:21:35.815Z,23.35
2023-04-06T04:23:46.954Z,29.63
2023-04-06T04:25:53.021Z,26.40
2023-04-06T04:27:58.952Z,25.08
2023-04-06T04:30:04.678Z,26.05
2023-04-06T04:32:09.927Z,19.58
2023-04-06T04:34:15.193Z,16.35
2023-04-06T04:36:22.996Z,17.55
2023-04-06T04:40:35.740Z,17.42
2023-04-06T04:42:48.801Z,24.15
2023-04-06T04:45:02.241Z,20.45
2023-04-06T04:47:15.613Z,15.55
2023-04-06T04:49:24.840Z,13.98
2023-04-06T04:51:33.972Z,19.58
2023-04-06T04:56:02.963Z,16.25
2023-04-06T04:58:10.148Z,20.20
2023-04-06T05:00:31.749Z,17.25
2023-04-06T05:02:38.647Z,19.67
2023-04-06T05:04:52.497Z,15.50
2023-04-06T05:07:13.290Z,13.57
2023-04-06T05:09:26.089Z,15.15
2023-04-06T05:11:41.168Z,15.07
2023-04-06T05:13:46.556Z,12.55
2023-04-06T05:16:06.786Z,15.80
2023-04-06T05:18:13.580Z,18.00
2023-04-06T05:20:19.743Z,28.45
2023-04-06T05:22:33.604Z,17.58
2023-04-06T05:27:01.654Z,12.60
2023-04-06T05:29:09.397Z,18.10
2023-04-06T05:31:21.642Z,22.13
2023-04-06T05:33:31.904Z,21.35
2023-04-06T05:35:46.096Z,20.45
2023-04-06T05:37:58.803Z,17.63
2023-04-06T05:40:13.307Z,14.25
2023-04-06T05:42:20.259Z,16.55
2023-04-06T05:44:32.380Z,16.15
2023-04-06T05:46:46.657Z,12.60
2023-04-06T05:48:55.185Z,19.92
2023-04-06T05:51:07.826Z,12.43
2023-04-06T05:53:27.440Z,14.48
2023-04-06T05:55:35.840Z,19.02
2023-04-06T05:57:55.411Z,17.25
2023-04-06T06:00:00.914Z,16.10
2023-04-06T06:02:18.465Z,14.55
2023-04-06T06:04:28.963Z,16.77
2023-04-06T06:06:36.674Z,16.67
2023-04-06T06:09:02.562Z,13.20
2023-04-06T06:11:11.882Z,16.17
2023-04-06T06:13:18.280Z,15.50
2023-04-06T06:15:24.635Z,15.68
2023-04-06T06:17:32.267Z,19.20
2023-04-06T06:19:39.831Z,16.45
2023-04-06T06:21:48.507Z,14.85
2023-04-06T06:23:55.228Z,19.57
2023-04-06T06:26:03.700Z,15.68
2023-04-06T06:28:09.236Z,14.88
2023-04-06T06:30:16.017Z,18.63
2023-04-06T06:32:22.741Z,16.25
2023-04-06T06:34:30.963Z,19.25
2023-04-06T06:36:40.410Z,16.75
2023-04-06T06:38:48.216Z,16.92
2023-04-06T06:43:07.285Z,16.77
2023-04-06T06:45:22.765Z,23.63
2023-04-06T06:47:28.105Z,14.10
2023-04-06T06:49:34.730Z,18.20
2023-04-06T06:51:39.917Z,18.65
2023-04-06T06:53:45.609Z,21.02
2023-04-06T06:55:50.808Z,13.25
2023-04-06T07:00:21.973Z,18.50
2023-04-06T07:02:30.487Z,16.33
2023-04-06T07:04:35.740Z,21.00
2023-04-06T07:06:42.495Z,14.68
2023-04-06T07:08:47.520Z,14.65
2023-04-06T07:10:54.294Z,17.27
2023-04-06T07:13:00.764Z,15.27
2023-04-06T07:15:06.620Z,18.70
2023-04-06T07:17:15.497Z,25.42
2023-04-06T07:19:21.365Z,22.45
2023-04-06T07:21:28.777Z,14.50
2023-04-06T07:23:34.788Z,16.35
2023-04-06T07:25:43.182Z,16.27
2023-04-06T07:27:49.208Z,18.08
2023-04-06T07:29:55.698Z,18.05
2023-04-06T07:32:01.114Z,17.65
2023-04-06T07:34:09.180Z,16.83
2023-04-06T07:36:15.783Z,18.55
2023-04-06T07:38:22.313Z,18.80
2023-04-06T07:40:34.198Z,16.95
2023-04-06T07:42:39.629Z,19.83
2023-04-06T07:44:47.551Z,18.27
2023-04-06T07:46:52.997Z,18.25
2023-04-06T07:49:03.022Z,19.25
2023-04-06T07:51:17.262Z,21.48
2023-04-06T07:53:25.257Z,17.05
2023-04-06T07:55:30.750Z,20.77
2023-04-06T07:57:36.441Z,24.73
2023-04-06T07:59:41.550Z,15.40
2023-04-06T08:01:46.683Z,17.83
2023-04-06T08:03:51.835Z,17.95
2023-04-06T08:05:57.513Z,17.25
2023-04-06T08:08:05.543Z,17.20
2023-04-06T08:10:13.417Z,15.45
2023-04-06T08:14:26.025Z,17.25
2023-04-06T08:16:31.534Z,15.52
2023-04-06T08:18:38.448Z,17.48
2023-04-06T08:20:43.870Z,13.18
2023-04-06T08:22:51.009Z,11.38
2023-04-06T08:25:00.861Z,13.15
2023-04-06T08:27:06.210Z,13.68
2023-04-06T08:29:14.797Z,12.18
2023-04-06T08:31:20.037Z,14.30
2023-04-06T08:33:25.105Z,15.20
2023-04-06T08:35:32.592Z,12.18
2023-04-06T08:37:40.527Z,12.50
2023-04-06T08:39:45.662Z,13.15
2023-04-06T08:41:53.712Z,12.40
2023-04-06T08:46:09.485Z,13.00
2023-04-06T08:48:16.439Z,10.60
2023-04-06T08:50:22.313Z,15.57
2023-04-06T08:52:29.329Z,11.98
2023-04-06T08:54:36.672Z,13.48
2023-04-06T08:56:43.132Z,13.48
2023-04-06T08:58:52.512Z,12.35
2023-04-06T09:00:59.225Z,13.90
2023-04-06T09:03:05.022Z,12.75
2023-04-06T09:05:11.834Z,11.98
2023-04-06T09:07:17.607Z,13.05
2023-04-06T09:09:24.934Z,11.27
2023-04-06T09:11:31.510Z,11.57
2023-04-06T09:13:52.482Z,9.68
2023-04-06T09:16:05.783Z,10.52
2023-04-06T09:18:12.814Z,15.32
2023-04-06T09:20:26.986Z,9.47
2023-04-06T09:22:40.212Z,9.50
2023-04-06T09:24:47.449Z,10.00
2023-04-06T09:26:56.630Z,13.93
2023-04-06T09:29:10.062Z,9.05
2023-04-06T09:31:15.572Z,11.05
2023-04-06T09:33:26.776Z,10.88
2023-04-06T09:35:34.140Z,13.75
2023-04-06T09:37:39.255Z,12.48
2023-04-06T09:39:44.771Z,12.32
2023-04-06T09:41:55.575Z,10.52
2023-04-06T09:44:13.140Z,9.80
2023-04-06T09:46:19.737Z,10.48
2023-04-06T09:48:29.538Z,9.95
2023-04-06T09:50:41.778Z,10.77
2023-04-06T09:52:54.556Z,10.65
2023-04-06T09:55:03.630Z,12.80
2023-04-06T09:57:17.648Z,10.40
2023-04-06T09:59:35.580Z,12.27
2023-04-06T10:03:58.813Z,11.52
2023-04-06T10:06:10.818Z,13.77
2023-04-06T10:08:18.333Z,12.27
2023-04-06T10:10:24.694Z,10.93
2023-04-06T10:12:29.718Z,10.43
2023-04-06T10:14:40.024Z,13.10
2023-04-06T10:16:45.733Z,10.82
2023-04-06T10:18:56.549Z,10.90
2023-04-06T10:21:08.863Z,10.85
2023-04-06T10:23:22.866Z,12.00
2023-04-06T10:25:34.010Z,10.02
2023-04-06T10:27:39.921Z,9.77
2023-04-06T10:29:53.893Z,12.07
2023-04-06T10:31:59.974Z,12.30
2023-04-06T10:34:06.529Z,10.77
2023-04-06T10:36:16.956Z,15.35
2023-04-06T10:38:25.385Z,11.23
2023-04-06T10:40:32.726Z,13.65
2023-04-06T10:42:41.855Z,13.75
2023-04-06T10:44:53.221Z,14.73
2023-04-06T10:47:01.548Z,11.90
2023-04-06T10:49:16.561Z,11.23
2023-04-06T10:51:23.456Z,12.40
2023-04-06T10:53:30.236Z,11.70
2023-04-06T10:55:35.628Z,13.68
2023-04-06T10:57:41.212Z,14.15
2023-04-06T10:59:51.161Z,12.48
2023-04-06T11:01:58.458Z,11.85
2023-04-06T11:04:05.165Z,10.70
2023-04-06T11:06:10.558Z,11.25
2023-04-06T11:08:28.459Z,9.95
2023-04-06T11:10:34.924Z,9.10
2023-04-06T11:12:40.126Z,12.48
2023-04-06T11:14:45.473Z,14.32
2023-04-06T11:16:54.756Z,11.00
2023-04-06T11:19:02.689Z,9.52
2023-04-06T11:21:08.109Z,12.70
2023-04-06T11:23:13.408Z,12.85
2023-04-06T11:25:20.470Z,12.48
2023-04-06T11:27:26.651Z,11.43
2023-04-06T11:29:40.253Z,11.13
2023-04-06T11:31:49.477Z,10.13
2023-04-06T11:34:02.298Z,9.55
2023-04-06T11:36:08.612Z,11.85
2023-04-06T11:38:13.829Z,10.80
2023-04-06T11:40:19.112Z,10.90
2023-04-06T11:42:29.279Z,9.75
2023-04-06T11:44:40.105Z,12.75
2023-04-06T11:46:55.164Z,11.05
2023-04-06T11:49:06.191Z,11.70
2023-04-06T11:51:11.346Z,10.88
2023-04-06T11:53:18.284Z,12.35
2023-04-06T11:55:24.704Z,12.00
2023-04-06T11:57:29.969Z,9.13
2023-04-06T11:59:35.845Z,9.95
2023-04-06T12:01:51.983Z,12.80
2023-04-06T12:03:58.130Z,10.52
2023-04-06T12:06:06.405Z,7.43
2023-04-06T12:08:11.723Z,9.05
2023-04-06T12:10:16.832Z,7.85
2023-04-06T12:12:22.116Z,10.77
2023-04-06T12:14:32.015Z,10.18
2023-04-06T12:16:37.139Z,10.38
2023-04-06T12:18:42.411Z,9.93
2023-04-06T12:20:47.690Z,10.73
2023-04-06T12:22:55.936Z,10.50
2023-04-06T12:25:01.446Z,8.75
2023-04-06T12:27:09.969Z,8.95
2023-04-06T12:29:16.517Z,9.75
2023-04-06T12:31:23.013Z,5.75
2023-04-06T12:33:28.872Z,8.00
2023-04-06T12:35:40.577Z,6.03
2023-04-06T12:37:46.387Z,9.52
2023-04-06T12:39:54.120Z,8.10
2023-04-06T12:42:00.045Z,9.27
2023-04-06T12:44:06.605Z,8.50
2023-04-06T12:46:11.923Z,7.30
2023-04-06T12:51:26.178Z,8.10
2023-04-06T12:53:31.773Z,11.77
2023-04-06T12:55:41.632Z,10.52
2023-04-06T12:57:47.534Z,8.35
2023-04-06T12:59:52.687Z,7.18
2023-04-06T13:01:57.850Z,8.60
2023-04-06T13:04:03.517Z,9.00
2023-04-06T13:06:09.482Z,8.02
2023-04-06T13:08:17.536Z,8.43
2023-04-06T13:10:22.912Z,8.77
2023-04-06T13:12:32.861Z,7.68
2023-04-06T13:14:37.930Z,7.90
2023-04-06T13:16:43.965Z,8.82
2023-04-06T13:18:49.253Z,7.05
2023-04-06T13:20:56.530Z,8.32
2023-04-06T13:23:02.472Z,8.57
2023-04-06T13:25:08.727Z,7.72
2023-04-06T13:27:13.944Z,10.05
2023-04-06T13:29:22.007Z,9.48
2023-04-06T13:31:27.300Z,8.35
2023-04-06T13:33:33.683Z,7.80
2023-04-06T13:35:38.771Z,10.35
2023-04-06T13:37:43.974Z,7.15
2023-04-06T13:39:49.115Z,7.75
2023-04-06T13:41:54.284Z,8.52
2023-04-06T13:43:59.468Z,6.95
2023-04-06T13:46:07.804Z,7.90
2023-04-06T13:48:12.982Z,8.45
2023-04-06T13:50:18.085Z,7.47
2023-04-06T13:52:23.530Z,7.55
2023-04-06T13:54:32.627Z,7.85
2023-04-06T13:56:39.564Z,9.68
2023-04-06T13:58:45.442Z,11.38
2023-04-06T14:00:50.890Z,6.00
2023-04-06T14:03:00.538Z,7.28
2023-04-06T14:05:10.258Z,7.63
2023-04-06T14:07:19.077Z,9.27
2023-04-06T14:09:25.774Z,9.23
2023-04-06T14:11:31.541Z,6.22
2023-04-06T14:13:36.913Z,6.80
2023-04-06T14:15:42.142Z,8.57
2023-04-06T14:17:47.271Z,8.57
2023-04-06T14:19:55.357Z,9.88
2023-04-06T14:22:01.218Z,9.18
2023-04-06T14:24:06.752Z,9.07
2023-04-06T14:26:12.747Z,7.07
2023-04-06T14:28:18.586Z,8.75
2023-04-06T14:30:24.028Z,7.07
2023-04-06T14:32:29.109Z,9.35
2023-04-06T14:34:34.534Z,7.78
2023-04-06T14:36:42.261Z,7.95
2023-04-06T14:38:48.270Z,9.27
2023-04-06T14:40:53.848Z,8.07
2023-04-06T14:42:58.937Z,8.70
2023-04-06T14:45:04.202Z,7.57
2023-04-06T14:47:09.332Z,9.23
2023-04-06T14:49:15.350Z,6.32
2023-04-06T14:51:20.549Z,7.22
2023-04-06T14:53:28.971Z,7.85
2023-04-06T14:55:34.346Z,8.85
2023-04-06T14:57:39.455Z,8.07
2023-04-06T14:59:44.625Z,7.53
2023-04-06T15:01:49.914Z,7.63
2023-04-06T15:03:55.111Z,6.90
2023-04-06T15:06:01.357Z,9.63
2023-04-06T15:08:06.784Z,8.50
2023-04-06T15:10:14.918Z,6.45
2023-04-06T15:12:20.050Z,9.43
2023-04-06T15:14:25.183Z,6.65
2023-04-06T15:16:33.410Z,6.47
2023-04-06T15:18:39.098Z,7.95
2023-04-06T15:20:44.896Z,7.15
2023-04-06T15:22:50.044Z,7.10
2023-04-06T15:24:55.510Z,8.07
2023-04-06T15:27:03.411Z,6.57
2023-04-06T15:29:08.918Z,7.40
2023-04-06T15:31:32.855Z,6.75
2023-04-06T15:33:39.171Z,8.70
2023-04-06T15:35:44.301Z,8.35
2023-04-06T15:37:49.407Z,7.90
2023-04-06T15:39:54.668Z,8.73
2023-04-06T15:42:02.550Z,8.95
2023-04-06T15:44:07.743Z,8.93
2023-04-06T15:46:12.850Z,6.50
2023-04-06T15:48:19.387Z,7.00
2023-04-06T15:50:24.600Z,8.18
2023-04-06T15:52:29.800Z,7.15
2023-04-06T15:54:36.644Z,9.18
2023-04-06T15:56:41.918Z,12.33
2023-04-06T15:58:49.706Z,8.07
2023-04-06T16:03:00.116Z,7.32
2023-04-06T16:05:05.676Z,9.63
2023-04-06T16:07:10.916Z,9.80
2023-04-06T16:09:16.199Z,11.05
2023-04-06T16:11:21.428Z,7.60
2023-04-06T16:13:32.532Z,8.18
2023-04-06T16:15:41.409Z,7.95
2023-04-06T16:17:47.449Z,8.40
2023-04-06T16:19:52.764Z,10.82
2023-04-06T16:21:57.918Z,10.32
2023-04-06T16:24:03.614Z,6.20
2023-04-06T16:26:15.684Z,9.73
2023-04-06T16:28:21.978Z,9.18
2023-04-06T16:30:30.332Z,9.00
2023-04-06T16:32:38.185Z,5.68
2023-04-06T16:34:43.408Z,9.57
2023-04-06T16:36:48.674Z,10.98
2023-04-06T16:38:54.671Z,8.05
2023-04-06T16:41:03.820Z,8.73
2023-04-06T16:43:11.179Z,9.02
2023-04-06T16:45:19.059Z,7.00
2023-04-06T16:47:27.892Z,6.75
2023-04-06T16:49:35.674Z,7.60
2023-04-06T16:51:43.467Z,7.68
2023-04-06T16:53:49.036Z,8.48
2023-04-06T16:55:54.596Z,8.75
2023-04-06T16:57:59.977Z,7.88
2023-04-06T17:00:06.208Z,7.78
2023-04-06T17:02:12.006Z,9.63
2023-04-06T17:04:17.517Z,10.13
2023-04-06T17:06:27.184Z,8.23
2023-04-06T17:08:32.561Z,11.82
2023-04-06T17:10:41.857Z,10.93
2023-04-06T17:13:03.228Z,7.15
2023-04-06T17:15:10.829Z,6.60
2023-04-06T17:17:16.766Z,10.55
2023-04-06T17:19:22.271Z,6.57
2023-04-06T17:21:30.016Z,6.93
2023-04-06T17:23:35.465Z,10.27
2023-04-06T17:25:41.077Z,8.35
2023-04-06T17:27:46.765Z,9.15
2023-04-06T17:29:52.205Z,8.70
2023-04-06T17:31:57.306Z,8.43
2023-04-06T17:34:02.641Z,8.57
2023-04-06T17:36:11.046Z,6.40
2023-04-06T17:38:19.813Z,6.72
2023-04-06T17:40:25.447Z,5.97
2023-04-06T17:42:30.645Z,6.85
2023-04-06T17:44:36.740Z,7.88
2023-04-06T17:46:42.055Z,5.32
2023-04-06T17:48:47.916Z,13.52
2023-04-06T17:50:53.163Z,9.10
2023-04-06T17:52:58.348Z,7.18
2023-04-06T17:55:07.536Z,7.03
2023-04-06T17:57:12.665Z,7.63
2023-04-06T17:59:17.807Z,6.68
2023-04-06T18:01:23.000Z,7.28
2023-04-06T18:03:28.274Z,6.97
2023-04-06T18:05:33.888Z,5.97
2023-04-06T18:07:39.373Z,10.10
2023-04-06T18:09:44.854Z,7.18
2023-04-06T18:11:52.518Z,6.72
2023-04-06T18:13:57.870Z,8.40
2023-04-06T18:16:04.639Z,6.93
2023-04-06T18:18:10.455Z,9.95
2023-04-06T18:20:16.135Z,10.73
2023-04-06T18:22:21.948Z,4.53
2023-04-06T18:24:41.334Z,7.72
2023-04-06T18:26:47.609Z,8.77
2023-04-06T18:28:56.096Z,8.90
2023-04-06T18:31:02.696Z,8.70
2023-04-06T18:33:08.125Z,7.30
2023-04-06T18:35:16.171Z,5.22
2023-04-06T18:39:27.414Z,6.43
2023-04-06T18:41:32.707Z,6.20
2023-04-06T18:43:42.373Z,7.30
2023-04-06T18:45:50.323Z,7.45
2023-04-06T18:50:06.559Z,6.28
2023-04-06T18:52:11.807Z,9.27
2023-04-06T18:54:16.906Z,8.52
2023-04-06T18:56:22.589Z,11.65
2023-04-06T18:58:28.548Z,9.00
2023-04-06T19:00:34.180Z,9.10
2023-04-06T19:02:42.303Z,10.52
2023-04-06T19:04:51.647Z,8.60
2023-04-06T19:06:57.100Z,9.30
2023-04-06T19:09:04.806Z,8.18
2023-04-06T19:11:11.071Z,11.38
2023-04-06T19:13:16.295Z,10.50
2023-04-06T19:15:21.835Z,11.15
2023-04-06T19:17:29.569Z,11.60
2023-04-06T19:19:37.922Z,8.90
2023-04-06T19:21:47.066Z,12.05
2023-04-06T19:23:55.441Z,10.75
2023-04-06T19:26:08.831Z,13.40
2023-04-06T19:28:17.556Z,9.68
2023-04-06T19:30:24.283Z,10.68
2023-04-06T19:32:32.093Z,8.77
2023-04-06T19:34:53.485Z,11.13
2023-04-06T19:36:58.640Z,12.18
2023-04-06T19:39:04.581Z,12.70
2023-04-06T19:41:11.823Z,8.15
2023-04-06T19:43:18.273Z,9.85
2023-04-06T19:45:23.531Z,11.18
2023-04-06T19:47:28.715Z,11.25
2023-04-06T19:49:33.802Z,9.98
2023-04-06T19:51:41.610Z,11.85
2023-04-06T19:53:47.232Z,12.98
2023-04-06T19:55:52.400Z,11.30
2023-04-06T19:57:57.490Z,12.68
2023-04-06T20:00:02.605Z,13.18
2023-04-06T20:02:19.437Z,13.35
2023-04-06T20:04:25.194Z,13.25
2023-04-06T20:06:32.795Z,15.27
2023-04-06T20:08:40.547Z,10.55
2023-04-06T20:10:45.949Z,11.75
2023-04-06T20:12:51.018Z,10.23
2023-04-06T20:14:57.108Z,13.80
2023-04-06T20:17:05.963Z,11.30
2023-04-06T20:19:11.826Z,11.88
2023-04-06T20:21:17.006Z,10.23
2023-04-06T20:23:22.117Z,12.65
2023-04-06T20:25:29.932Z,8.70
2023-04-06T20:27:35.036Z,10.25
2023-04-06T20:29:40.260Z,13.15
2023-04-06T20:31:45.332Z,15.07
2023-04-06T20:33:50.462Z,15.15
2023-04-06T20:36:00.437Z,11.23
2023-04-06T20:38:05.725Z,13.35
2023-04-06T20:40:12.888Z,12.75
2023-04-06T20:42:21.755Z,11.00
2023-04-06T20:44:28.255Z,15.40
2023-04-06T20:46:33.399Z,13.20
2023-04-06T20:48:38.588Z,11.55
2023-04-06T20:50:43.666Z,11.75
2023-04-06T20:52:48.783Z,10.35
2023-04-06T20:54:54.873Z,11.85
2023-04-06T20:57:01.112Z,11.13
2023-04-06T20:59:08.797Z,12.15
2023-04-06T21:01:18.782Z,11.93
2023-04-06T21:03:24.353Z,12.32
2023-04-06T21:05:29.820Z,15.52
2023-04-06T21:07:34.870Z,12.10
2023-04-06T21:09:41.692Z,16.55
2023-04-06T21:11:46.793Z,16.98
2023-04-06T21:13:51.948Z,12.80
2023-04-06T21:15:59.936Z,12.73
2023-04-06T21:20:12.859Z,13.35
2023-04-06T21:24:23.088Z,17.55
2023-04-06T21:26:28.141Z,10.77
2023-04-06T21:28:33.520Z,11.15
2023-04-06T21:30:41.783Z,13.25
2023-04-06T21:32:50.035Z,10.63
2023-04-06T21:34:55.139Z,12.65
2023-04-06T21:37:00.721Z,12.38
2023-04-06T21:39:06.181Z,16.60
2023-04-06T21:41:11.398Z,14.70
2023-04-06T21:43:16.502Z,11.98
2023-04-06T21:45:21.600Z,11.02
2023-04-06T21:47:26.809Z,12.75
2023-04-06T21:49:34.493Z,11.27
2023-04-06T21:51:39.652Z,10.70
2023-04-06T21:53:44.753Z,11.18
2023-04-06T21:55:51.258Z,14.75
2023-04-06T21:57:56.297Z,14.15
2023-04-06T22:00:01.460Z,11.77
2023-04-06T22:02:06.723Z,10.50
2023-04-06T22:04:11.985Z,10.48
2023-04-06T22:06:19.795Z,11.80
2023-04-06T22:08:33.241Z,11.82
2023-04-06T22:10:41.119Z,13.13
2023-04-06T22:12:46.208Z,12.13
2023-04-06T22:14:51.455Z,13.60
2023-04-06T22:16:56.514Z,14.48
2023-04-06T22:19:01.739Z,12.32
2023-04-06T22:21:07.193Z,13.82
2023-04-06T22:23:15.041Z,13.32
2023-04-06T22:25:20.240Z,13.63
2023-04-06T22:27:25.619Z,10.50
2023-04-06T22:29:30.827Z,13.13
2023-04-06T22:31:35.889Z,11.00
2023-04-06T22:33:40.920Z,16.15
2023-04-06T22:35:46.060Z,10.57
2023-04-06T22:37:51.612Z,13.70
2023-04-06T22:39:59.219Z,11.55
2023-04-06T22:42:05.864Z,11.25
2023-04-06T22:44:10.982Z,13.60
2023-04-06T22:46:16.218Z,12.90
2023-04-06T22:48:21.625Z,9.85
2023-04-06T22:50:27.525Z,10.93
2023-04-06T22:52:33.323Z,10.38
2023-04-06T22:54:38.586Z,10.13
2023-04-06T22:56:46.335Z,10.57
2023-04-06T22:58:51.902Z,10.40
2023-04-06T23:00:57.055Z,8.80
2023-04-06T23:03:02.359Z,9.68
2023-04-06T23:05:08.204Z,10.80
2023-04-06T23:07:15.505Z,9.40
2023-04-06T23:09:20.670Z,10.27
2023-04-06T23:11:25.764Z,9.50
2023-04-06T23:13:33.508Z,7.65
2023-04-06T23:15:39.082Z,10.45
2023-04-06T23:17:44.232Z,8.82
2023-04-06T23:19:49.415Z,10.90
2023-04-06T23:21:56.105Z,14.30
2023-04-06T23:24:01.355Z,10.13
2023-04-06T23:26:06.902Z,8.77
2023-04-06T23:28:11.943Z,12.60
2023-04-06T23:30:19.708Z,12.75
2023-04-06T23:32:24.897Z,10.45
2023-04-06T23:34:29.954Z,9.20
2023-04-06T23:36:35.871Z,9.35
2023-04-06T23:38:41.215Z,9.40
2023-04-06T23:40:46.934Z,10.45
2023-04-06T23:42:52.045Z,11.35
2023-04-06T23:44:57.128Z,11.73
2023-04-06T23:47:04.836Z,11.73
2023-04-06T23:49:10.330Z,11.63
2023-04-06T23:51:15.413Z,11.48
2023-04-06T23:53:20.515Z,13.27
2023-04-06T23:55:25.755Z,13.00
2023-04-06T23:57:30.853Z,15.30
2023-04-06T23:59:35.890Z,10.90
