createdAt,value
2018-05-06T00:00:17.009Z,16.97
2018-05-06T00:02:45.119Z,14.40
2018-05-06T00:05:13.243Z,14.80
2018-05-06T00:07:41.339Z,16.57
2018-05-06T00:10:10.338Z,15.37
2018-05-06T00:12:38.455Z,16.07
2018-05-06T00:15:06.615Z,16.97
2018-05-06T00:17:35.198Z,16.43
2018-05-06T00:20:08.233Z,15.20
2018-05-06T00:22:37.165Z,16.67
2018-05-06T00:25:05.281Z,16.40
2018-05-06T00:27:33.406Z,16.60
2018-05-06T00:30:02.282Z,17.80
2018-05-06T00:32:30.443Z,16.27
2018-05-06T00:34:59.195Z,16.77
2018-05-06T00:37:27.305Z,16.13
2018-05-06T00:39:55.441Z,15.33
2018-05-06T00:42:23.553Z,15.87
2018-05-06T00:44:51.690Z,15.60
2018-05-06T00:47:19.794Z,14.73
2018-05-06T00:49:47.922Z,15.40
2018-05-06T00:52:16.048Z,15.47
2018-05-06T00:54:45.349Z,16.03
2018-05-06T00:57:13.472Z,17.30
2018-05-06T00:59:41.620Z,17.37
2018-05-06T01:02:09.726Z,17.70
2018-05-06T01:04:37.850Z,16.83
2018-05-06T01:07:05.964Z,17.87
2018-05-06T01:09:34.064Z,17.37
2018-05-06T01:12:02.187Z,17.53
2018-05-06T01:14:30.289Z,16.57
2018-05-06T01:16:59.169Z,17.23
2018-05-06T01:19:27.260Z,16.80
2018-05-06T01:21:55.458Z,16.67
2018-05-06T01:24:23.606Z,17.30
2018-05-06T01:26:51.911Z,17.20
2018-05-06T01:29:20.122Z,16.80
2018-05-06T01:31:48.337Z,15.40
2018-05-06T01:34:16.557Z,14.43
2018-05-06T01:36:44.665Z,14.57
2018-05-06T01:39:12.817Z,14.70
2018-05-06T01:41:41.664Z,14.70
2018-05-06T01:44:09.766Z,15.33
2018-05-06T01:46:37.918Z,15.70
2018-05-06T01:49:06.152Z,17.37
2018-05-06T01:51:34.379Z,17.70
2018-05-06T01:54:02.597Z,18.67
2018-05-06T01:56:30.751Z,17.73
2018-05-06T01:58:58.862Z,18.13
2018-05-06T02:01:27.002Z,17.10
2018-05-06T02:03:55.190Z,19.00
2018-05-06T02:06:23.302Z,19.40
2018-05-06T02:08:51.417Z,18.93
2018-05-06T02:11:19.519Z,18.60
2018-05-06T02:13:47.638Z,19.20
2018-05-06T02:16:15.880Z,18.70
2018-05-06T02:18:44.034Z,19.27
2018-05-06T02:21:12.161Z,17.23
2018-05-06T02:23:40.296Z,15.80
2018-05-06T02:26:08.405Z,16.50
2018-05-06T02:28:36.519Z,15.27
2018-05-06T02:31:04.637Z,15.23
2018-05-06T02:33:33.597Z,15.00
2018-05-06T02:36:01.833Z,15.20
2018-05-06T02:38:31.167Z,15.30
2018-05-06T02:40:59.264Z,16.77
2018-05-06T02:43:27.568Z,16.87
2018-05-06T02:45:55.704Z,16.00
2018-05-06T02:48:23.821Z,15.17
2018-05-06T02:50:51.938Z,15.67
2018-05-06T02:53:20.077Z,14.93
2018-05-06T02:55:48.182Z,15.23
2018-05-06T02:58:16.371Z,17.37
2018-05-06T03:00:44.493Z,17.53
2018-05-06T03:03:12.607Z,16.87
2018-05-06T03:05:42.110Z,16.30
2018-05-06T03:08:10.224Z,16.20
2018-05-06T03:10:38.356Z,16.80
2018-05-06T03:13:06.530Z,15.87
2018-05-06T03:15:34.754Z,16.13
2018-05-06T03:18:03.020Z,14.43
2018-05-06T03:20:31.247Z,15.50
2018-05-06T03:22:59.516Z,15.10
2018-05-06T03:25:27.751Z,15.00
2018-05-06T03:27:55.983Z,15.77
2018-05-06T03:30:24.120Z,16.50
2018-05-06T03:32:52.234Z,16.20
2018-05-06T03:35:21.264Z,15.83
2018-05-06T03:37:49.363Z,16.00
2018-05-06T03:40:17.473Z,15.40
2018-05-06T03:42:45.567Z,14.90
2018-05-06T03:45:13.695Z,15.33
2018-05-06T03:47:41.811Z,14.83
2018-05-06T03:50:09.914Z,15.73
2018-05-06T03:52:38.032Z,15.97
2018-05-06T03:55:06.151Z,15.80
2018-05-06T03:57:51.949Z,16.03
2018-05-06T04:00:37.781Z,16.63
2018-05-06T04:03:05.903Z,16.60
2018-05-06T04:05:34.007Z,16.87
2018-05-06T04:08:03.699Z,16.53
2018-05-06T04:10:31.806Z,16.07
2018-05-06T04:12:59.925Z,17.13
2018-05-06T04:15:28.036Z,17.83
2018-05-06T04:17:56.161Z,18.30
2018-05-06T04:20:24.306Z,17.10
2018-05-06T04:22:52.694Z,17.20
2018-05-06T04:25:21.574Z,16.70
2018-05-06T04:27:49.678Z,14.80
2018-05-06T04:30:17.795Z,16.63
2018-05-06T04:32:45.904Z,16.80
2018-05-06T04:35:14.020Z,16.80
2018-05-06T04:37:42.144Z,17.10
2018-05-06T04:40:10.268Z,17.47
2018-05-06T04:42:38.389Z,18.23
2018-05-06T04:45:06.555Z,20.93
2018-05-06T04:47:34.675Z,22.23
2018-05-06T04:50:02.775Z,23.13
2018-05-06T04:52:30.878Z,22.33
2018-05-06T04:54:58.985Z,23.47
2018-05-06T04:57:27.108Z,23.30
2018-05-06T04:59:55.383Z,21.70
2018-05-06T05:02:23.514Z,21.33
2018-05-06T05:04:51.759Z,20.27
2018-05-06T05:07:20.673Z,18.70
2018-05-06T05:09:48.773Z,19.63
2018-05-06T05:12:16.877Z,18.20
2018-05-06T05:14:45.004Z,18.03
2018-05-06T05:17:13.132Z,17.20
2018-05-06T05:19:42.032Z,17.70
2018-05-06T05:22:10.151Z,16.47
2018-05-06T05:24:38.727Z,17.10
2018-05-06T05:27:07.680Z,17.70
2018-05-06T05:29:35.803Z,17.07
2018-05-06T05:32:03.914Z,17.67
2018-05-06T05:34:32.118Z,17.03
2018-05-06T05:37:00.148Z,16.60
2018-05-06T05:39:28.281Z,16.03
2018-05-06T05:41:56.507Z,16.57
2018-05-06T05:44:24.628Z,16.70
2018-05-06T05:46:52.768Z,16.57
2018-05-06T05:49:20.882Z,17.07
2018-05-06T05:51:49.670Z,16.07
2018-05-06T05:54:17.798Z,15.77
2018-05-06T05:56:45.944Z,14.93
2018-05-06T05:59:14.197Z,15.70
2018-05-06T06:01:42.338Z,15.57
2018-05-06T06:04:10.467Z,15.00
2018-05-06T06:06:38.592Z,15.70
2018-05-06T06:09:07.296Z,15.23
2018-05-06T06:11:35.431Z,14.50
2018-05-06T06:14:03.731Z,14.60
2018-05-06T06:16:31.856Z,13.70
2018-05-06T06:18:59.976Z,13.07
2018-05-06T06:21:28.127Z,13.57
2018-05-06T06:23:56.227Z,12.27
2018-05-06T06:26:24.522Z,11.57
2018-05-06T06:28:52.668Z,11.53
2018-05-06T06:31:20.778Z,11.50
2018-05-06T06:33:48.893Z,11.27
2018-05-06T06:36:17.021Z,13.37
2018-05-06T06:38:45.137Z,11.80
2018-05-06T06:41:13.558Z,13.50
2018-05-06T06:43:41.726Z,11.83
2018-05-06T06:46:10.009Z,13.17
2018-05-06T06:48:38.191Z,14.73
2018-05-06T06:51:06.459Z,14.53
2018-05-06T06:53:34.660Z,16.37
2018-05-06T06:56:02.938Z,15.30
2018-05-06T06:58:31.176Z,16.60
2018-05-06T07:00:59.394Z,17.17
2018-05-06T07:03:28.282Z,18.93
2018-05-06T07:05:56.674Z,18.47
2018-05-06T07:08:24.838Z,18.23
2018-05-06T07:10:53.050Z,17.83
2018-05-06T07:13:21.250Z,17.77
2018-05-06T07:15:49.390Z,15.97
2018-05-06T07:18:17.488Z,14.83
2018-05-06T07:20:45.608Z,14.27
2018-05-06T07:23:13.758Z,14.17
2018-05-06T07:25:41.905Z,13.63
2018-05-06T07:28:10.005Z,13.07
2018-05-06T07:30:38.120Z,12.40
2018-05-06T07:33:06.242Z,12.47
2018-05-06T07:35:34.367Z,11.37
2018-05-06T07:38:02.472Z,12.53
2018-05-06T07:40:30.618Z,12.40
2018-05-06T07:42:58.738Z,12.33
2018-05-06T07:45:26.889Z,9.83
2018-05-06T07:47:55.083Z,10.03
2018-05-06T07:50:23.743Z,9.10
2018-05-06T07:52:51.841Z,8.77
2018-05-06T07:55:19.939Z,9.57
2018-05-06T07:57:48.855Z,8.73
2018-05-06T08:00:16.973Z,8.60
2018-05-06T08:02:45.104Z,7.97
2018-05-06T08:05:13.190Z,7.30
2018-05-06T08:07:41.331Z,7.37
2018-05-06T08:10:14.514Z,6.83
2018-05-06T08:12:43.378Z,6.90
2018-05-06T08:15:11.490Z,6.13
2018-05-06T08:17:39.611Z,6.07
2018-05-06T08:20:08.192Z,6.23
2018-05-06T08:22:36.282Z,5.57
2018-05-06T08:25:04.447Z,5.30
2018-05-06T08:27:32.585Z,5.60
2018-05-06T08:30:00.682Z,5.30
2018-05-06T08:32:28.786Z,5.47
2018-05-06T08:35:00.820Z,5.50
2018-05-06T08:37:29.008Z,5.40
2018-05-06T08:39:57.104Z,5.73
2018-05-06T08:42:25.983Z,5.33
2018-05-06T08:44:54.100Z,5.17
2018-05-06T08:47:22.206Z,5.77
2018-05-06T08:49:50.337Z,5.13
2018-05-06T08:52:19.129Z,5.40
2018-05-06T08:54:47.240Z,5.40
2018-05-06T08:57:15.329Z,5.70
2018-05-06T08:59:43.533Z,5.37
2018-05-06T09:02:11.571Z,5.57
2018-05-06T09:04:39.701Z,5.03
2018-05-06T09:07:07.798Z,5.60
2018-05-06T09:09:35.896Z,5.20
2018-05-06T09:12:04.714Z,4.53
2018-05-06T09:14:32.805Z,5.43
2018-05-06T09:17:00.932Z,4.63
2018-05-06T09:19:29.042Z,4.43
2018-05-06T09:21:57.162Z,4.73
2018-05-06T09:24:25.250Z,4.23
2018-05-06T09:26:54.118Z,4.60
2018-05-06T09:29:22.232Z,4.70
2018-05-06T09:31:50.329Z,4.43
2018-05-06T09:34:18.559Z,4.80
2018-05-06T09:36:47.428Z,4.47
2018-05-06T09:39:15.625Z,4.30
2018-05-06T09:41:43.732Z,4.57
2018-05-06T09:44:11.850Z,4.03
2018-05-06T09:46:39.947Z,4.33
2018-05-06T09:49:09.395Z,4.10
2018-05-06T09:51:38.377Z,4.50
2018-05-06T09:54:06.509Z,4.10
2018-05-06T09:56:34.677Z,3.90
2018-05-06T09:59:02.790Z,3.90
2018-05-06T10:01:30.912Z,3.83
2018-05-06T10:03:59.009Z,4.13
2018-05-06T10:06:27.127Z,3.87
2018-05-06T10:08:55.221Z,3.40
2018-05-06T10:11:24.223Z,3.50
2018-05-06T10:13:52.345Z,3.63
2018-05-06T10:16:20.424Z,3.33
2018-05-06T10:18:48.539Z,3.60
2018-05-06T10:21:16.617Z,3.20
2018-05-06T10:23:44.726Z,3.40
2018-05-06T10:26:12.842Z,3.03
2018-05-06T10:28:41.026Z,3.10
2018-05-06T10:31:09.196Z,3.20
2018-05-06T10:33:37.403Z,2.50
2018-05-06T10:36:06.254Z,2.57
2018-05-06T10:38:34.362Z,2.40
2018-05-06T10:41:03.311Z,2.60
2018-05-06T10:43:32.091Z,2.73
2018-05-06T10:46:00.224Z,2.80
2018-05-06T10:48:29.060Z,2.47
2018-05-06T10:50:57.161Z,2.50
2018-05-06T10:53:25.340Z,2.30
2018-05-06T10:55:53.594Z,2.37
2018-05-06T10:58:21.890Z,2.40
2018-05-06T11:00:50.069Z,2.43
2018-05-06T11:03:19.033Z,2.10
2018-05-06T11:05:47.156Z,2.50
2018-05-06T11:08:15.270Z,2.20
2018-05-06T11:10:43.433Z,2.40
2018-05-06T11:13:11.542Z,1.97
2018-05-06T11:15:39.645Z,2.37
2018-05-06T11:18:07.745Z,2.27
2018-05-06T11:20:35.875Z,2.13
2018-05-06T11:23:04.783Z,2.27
2018-05-06T11:25:32.895Z,2.20
2018-05-06T11:28:01.007Z,2.20
2018-05-06T11:30:29.122Z,2.07
2018-05-06T11:32:57.207Z,2.20
2018-05-06T11:35:25.327Z,2.07
2018-05-06T11:37:53.436Z,2.13
2018-05-06T11:40:21.575Z,2.00
2018-05-06T11:42:49.680Z,2.27
2018-05-06T11:45:17.815Z,2.27
2018-05-06T11:47:46.687Z,2.23
2018-05-06T11:50:14.784Z,2.10
2018-05-06T11:52:43.667Z,1.97
2018-05-06T11:55:11.763Z,2.10
2018-05-06T11:57:39.868Z,2.20
2018-05-06T12:00:08.808Z,2.17
2018-05-06T12:02:36.939Z,1.80
2018-05-06T12:05:05.451Z,2.20
2018-05-06T12:07:33.536Z,1.83
2018-05-06T12:10:02.456Z,2.60
2018-05-06T12:12:30.599Z,2.33
2018-05-06T12:14:58.730Z,2.57
2018-05-06T12:17:26.830Z,2.90
2018-05-06T12:19:54.937Z,2.10
2018-05-06T12:22:23.044Z,2.23
2018-05-06T12:24:51.154Z,2.10
2018-05-06T12:27:19.276Z,2.03
2018-05-06T12:29:47.374Z,2.10
2018-05-06T12:32:15.476Z,2.10
2018-05-06T12:34:44.376Z,2.13
2018-05-06T12:37:12.495Z,2.20
2018-05-06T12:39:40.839Z,1.73
2018-05-06T12:42:08.950Z,2.00
2018-05-06T12:44:37.067Z,2.00
2018-05-06T12:47:05.242Z,2.10
2018-05-06T12:49:33.343Z,2.10
2018-05-06T12:52:01.497Z,2.13
2018-05-06T12:54:29.583Z,2.30
2018-05-06T12:56:57.701Z,2.17
2018-05-06T12:59:25.829Z,1.80
2018-05-06T13:01:53.917Z,2.40
2018-05-06T13:04:22.043Z,2.40
2018-05-06T13:06:50.143Z,1.90
2018-05-06T13:09:18.255Z,1.90
2018-05-06T13:11:46.347Z,2.10
2018-05-06T13:14:14.485Z,2.20
2018-05-06T13:16:42.677Z,2.13
2018-05-06T13:19:10.893Z,1.83
2018-05-06T13:21:39.308Z,1.97
2018-05-06T13:24:07.545Z,2.07
2018-05-06T13:26:35.737Z,2.17
2018-05-06T13:29:03.855Z,2.27
2018-05-06T13:31:31.963Z,2.90
2018-05-06T13:34:00.080Z,2.80
2018-05-06T13:36:28.183Z,2.53
2018-05-06T13:38:57.067Z,2.23
2018-05-06T13:41:25.212Z,2.50
2018-05-06T13:43:53.420Z,2.37
2018-05-06T13:46:22.232Z,2.60
2018-05-06T13:48:50.348Z,2.33
2018-05-06T13:51:19.194Z,2.40
2018-05-06T13:53:47.346Z,2.60
2018-05-06T13:56:15.497Z,2.20
2018-05-06T13:58:43.607Z,2.97
2018-05-06T14:01:11.791Z,2.20
2018-05-06T14:03:40.680Z,2.20
2018-05-06T14:06:08.763Z,2.40
2018-05-06T14:08:36.946Z,2.10
2018-05-06T14:11:05.063Z,2.70
2018-05-06T14:13:33.219Z,2.60
2018-05-06T14:16:01.349Z,2.70
2018-05-06T14:18:29.466Z,2.83
2018-05-06T14:20:57.554Z,2.57
2018-05-06T14:23:26.193Z,2.77
2018-05-06T14:25:54.320Z,2.37
2018-05-06T14:28:22.489Z,2.23
2018-05-06T14:30:50.605Z,2.37
2018-05-06T14:33:18.689Z,2.53
2018-05-06T14:35:46.817Z,2.30
2018-05-06T14:38:14.917Z,2.13
2018-05-06T14:40:43.107Z,2.20
2018-05-06T14:43:11.235Z,2.20
2018-05-06T14:45:40.110Z,3.00
2018-05-06T14:48:15.865Z,2.30
2018-05-06T14:50:43.983Z,2.50
2018-05-06T14:53:12.171Z,2.10
2018-05-06T14:55:40.395Z,2.10
2018-05-06T14:58:08.621Z,2.33
2018-05-06T15:00:36.786Z,2.60
2018-05-06T15:03:04.893Z,2.30
2018-05-06T15:05:32.992Z,2.47
2018-05-06T15:08:01.112Z,2.43
2018-05-06T15:10:29.324Z,3.10
2018-05-06T15:12:57.338Z,2.50
2018-05-06T15:15:25.482Z,2.07
2018-05-06T15:17:53.656Z,2.40
2018-05-06T15:20:21.890Z,2.50
2018-05-06T15:22:50.120Z,2.03
2018-05-06T15:25:18.345Z,2.10
2018-05-06T15:27:46.642Z,2.10
2018-05-06T15:30:14.769Z,1.90
2018-05-06T15:32:43.124Z,2.10
2018-05-06T15:35:11.364Z,2.30
2018-05-06T15:37:39.638Z,2.13
2018-05-06T15:40:08.105Z,2.00
2018-05-06T15:42:36.213Z,2.13
2018-05-06T15:45:08.780Z,2.20
2018-05-06T15:47:37.687Z,2.00
2018-05-06T15:50:06.575Z,1.90
2018-05-06T15:52:36.189Z,1.80
2018-05-06T15:55:04.294Z,2.00
2018-05-06T15:57:32.435Z,1.80
2018-05-06T16:00:00.637Z,2.10
2018-05-06T16:05:39.027Z,1.80
2018-05-06T16:08:07.173Z,2.13
2018-05-06T16:10:35.334Z,1.80
2018-05-06T16:13:03.555Z,2.17
2018-05-06T16:15:31.587Z,2.10
2018-05-06T16:17:59.702Z,1.87
2018-05-06T16:20:27.811Z,1.97
2018-05-06T16:35:50.952Z,1.90
2018-05-06T16:54:24.073Z,2.50
2018-05-06T16:56:52.286Z,2.83
2018-05-06T16:59:20.400Z,3.23
2018-05-06T17:01:48.536Z,3.00
2018-05-06T17:04:16.659Z,3.07
2018-05-06T17:06:44.799Z,1.80
2018-05-06T17:09:12.955Z,1.90
2018-05-06T17:11:41.060Z,1.47
2018-05-06T17:14:09.182Z,1.70
2018-05-06T17:16:37.338Z,1.60
2018-05-06T17:19:05.485Z,1.50
2018-05-06T17:21:33.611Z,1.70
2018-05-06T17:24:01.751Z,1.40
2018-05-06T17:26:29.979Z,1.63
2018-05-06T17:28:58.081Z,1.53
2018-05-06T17:31:26.207Z,1.23
2018-05-06T17:33:54.330Z,1.43
2018-05-06T17:36:22.449Z,1.83
2018-05-06T17:38:50.565Z,1.40
2018-05-06T17:41:18.823Z,1.20
2018-05-06T17:43:46.965Z,1.40
2018-05-06T17:46:15.059Z,1.33
2018-05-06T17:48:43.166Z,1.37
2018-05-06T17:51:11.312Z,1.40
2018-05-06T17:53:39.426Z,1.20
2018-05-06T17:56:07.818Z,1.40
2018-05-06T17:58:36.299Z,1.70
2018-05-06T18:01:04.465Z,1.30
2018-05-06T18:03:33.050Z,1.70
2018-05-06T18:06:01.417Z,1.30
2018-05-06T18:08:29.536Z,1.33
2018-05-06T18:10:57.775Z,1.50
2018-05-06T18:13:25.893Z,1.20
2018-05-06T18:15:54.100Z,1.60
2018-05-06T18:18:22.200Z,1.50
2018-05-06T18:20:50.314Z,1.63
2018-05-06T18:23:18.891Z,1.30
2018-05-06T18:25:47.015Z,1.83
2018-05-06T18:28:15.143Z,1.20
2018-05-06T18:30:43.263Z,1.73
2018-05-06T18:33:11.379Z,1.50
2018-05-06T18:35:40.244Z,1.80
2018-05-06T18:38:08.340Z,1.30
2018-05-06T18:40:36.459Z,1.60
2018-05-06T18:43:04.564Z,1.53
2018-05-06T18:45:32.682Z,1.70
2018-05-06T18:48:00.784Z,2.23
2018-05-06T18:50:28.899Z,1.50
2018-05-06T18:52:57.031Z,1.77
2018-05-06T18:55:25.275Z,1.40
2018-05-06T18:57:53.524Z,1.73
2018-05-06T19:00:21.696Z,1.50
2018-05-06T19:02:49.991Z,2.00
2018-05-06T19:05:18.190Z,1.47
2018-05-06T19:07:46.330Z,1.60
2018-05-06T19:10:14.463Z,1.70
2018-05-06T19:12:42.572Z,2.03
2018-05-06T19:15:10.695Z,1.80
2018-05-06T19:17:38.790Z,1.37
2018-05-06T19:20:06.924Z,1.30
2018-05-06T19:22:35.033Z,1.57
2018-05-06T19:25:03.161Z,1.57
2018-05-06T19:27:31.513Z,1.50
2018-05-06T19:29:59.734Z,1.50
2018-05-06T19:32:27.965Z,1.37
2018-05-06T19:34:56.844Z,2.10
2018-05-06T19:37:25.723Z,1.43
2018-05-06T19:39:53.837Z,1.57
2018-05-06T19:42:22.049Z,1.50
2018-05-06T19:44:50.093Z,1.83
2018-05-06T19:47:18.195Z,1.50
2018-05-06T19:49:46.325Z,1.67
2018-05-06T19:52:14.453Z,1.33
2018-05-06T19:54:42.572Z,1.50
2018-05-06T19:57:10.686Z,1.57
2018-05-06T19:59:38.866Z,1.90
2018-05-06T20:02:06.985Z,1.70
2018-05-06T20:04:35.099Z,1.73
2018-05-06T20:07:03.259Z,1.50
2018-05-06T20:09:31.348Z,1.60
2018-05-06T20:11:59.478Z,1.60
2018-05-06T20:14:27.599Z,1.43
2018-05-06T20:16:55.730Z,1.43
2018-05-06T20:19:23.845Z,1.60
2018-05-06T20:21:52.100Z,1.73
2018-05-06T20:24:20.254Z,1.77
2018-05-06T20:26:48.389Z,1.47
2018-05-06T20:29:16.664Z,1.77
2018-05-06T20:31:44.785Z,1.87
2018-05-06T20:34:12.900Z,1.77
2018-05-06T20:36:41.010Z,1.73
2018-05-06T20:39:09.848Z,1.80
2018-05-06T20:41:38.061Z,1.83
2018-05-06T20:44:06.198Z,1.60
2018-05-06T20:46:34.389Z,1.53
2018-05-06T20:49:02.530Z,1.67
2018-05-06T20:51:30.646Z,2.00
2018-05-06T20:53:58.738Z,1.67
2018-05-06T20:56:26.879Z,1.90
2018-05-06T20:58:55.261Z,1.73
2018-05-06T21:01:23.372Z,1.50
2018-05-06T21:03:51.550Z,1.87
2018-05-06T21:06:20.331Z,2.07
2018-05-06T21:08:52.881Z,1.60
2018-05-06T21:24:16.008Z,2.03
2018-05-06T21:26:44.159Z,1.63
2018-05-06T21:29:12.300Z,1.47
2018-05-06T21:31:40.388Z,1.70
2018-05-06T21:34:08.512Z,1.50
2018-05-06T21:36:36.849Z,1.80
2018-05-06T21:39:05.011Z,1.80
2018-05-06T21:41:33.120Z,1.90
2018-05-06T21:44:01.273Z,1.50
2018-05-06T21:46:29.429Z,1.90
2018-05-06T21:48:57.536Z,1.87
2018-05-06T21:51:25.712Z,1.80
2018-05-06T21:53:54.474Z,1.50
2018-05-06T21:56:23.448Z,2.10
2018-05-06T21:58:51.582Z,1.77
2018-05-06T22:01:21.553Z,2.00
2018-05-06T22:03:49.693Z,1.80
2018-05-06T22:06:18.554Z,1.90
2018-05-06T22:08:46.665Z,1.80
2018-05-06T22:11:15.042Z,1.80
2018-05-06T22:13:43.169Z,1.90
2018-05-06T22:16:11.292Z,2.30
2018-05-06T22:18:39.496Z,2.00
2018-05-06T22:21:07.644Z,2.00
2018-05-06T22:23:35.768Z,1.83
2018-05-06T22:26:03.902Z,1.90
2018-05-06T22:28:32.013Z,1.90
2018-05-06T22:31:00.108Z,1.63
2018-05-06T22:33:28.984Z,1.80
2018-05-06T22:35:57.094Z,2.17
2018-05-06T22:38:25.258Z,1.80
2018-05-06T22:40:53.362Z,1.90
2018-05-06T22:43:22.228Z,2.00
2018-05-06T22:45:51.036Z,1.80
2018-05-06T22:48:19.163Z,1.90
2018-05-06T22:50:47.901Z,1.90
2018-05-06T22:53:16.009Z,1.90
2018-05-06T22:55:44.141Z,2.00
2018-05-06T22:58:12.250Z,1.57
2018-05-06T23:00:40.391Z,1.80
2018-05-06T23:03:09.092Z,2.00
2018-05-06T23:05:37.536Z,1.77
2018-05-06T23:08:05.597Z,1.90
2018-05-06T23:10:33.677Z,1.90
2018-05-06T23:13:01.829Z,1.97
2018-05-06T23:15:29.981Z,3.13
2018-05-06T23:17:58.155Z,1.90
2018-05-06T23:20:26.325Z,2.27
2018-05-06T23:22:54.464Z,1.63
2018-05-06T23:25:22.642Z,2.20
2018-05-06T23:27:51.486Z,1.73
2018-05-06T23:30:20.163Z,1.80
2018-05-06T23:32:48.290Z,2.10
2018-05-06T23:35:16.410Z,1.97
2018-05-06T23:37:44.519Z,1.90
2018-05-06T23:40:12.646Z,1.90
2018-05-06T23:42:40.741Z,1.70
2018-05-06T23:45:08.903Z,1.93
2018-05-06T23:47:37.011Z,1.57
2018-05-06T23:50:05.138Z,1.97
2018-05-06T23:52:33.258Z,2.23
2018-05-06T23:55:05.229Z,2.00
2018-05-06T23:57:33.350Z,2.00
