createdAt,value
2018-04-17T00:00:37.056Z,9.40
2018-04-17T00:03:05.419Z,7.82
2018-04-17T00:05:33.862Z,9.52
2018-04-17T00:08:03.572Z,8.50
2018-04-17T00:10:32.055Z,8.90
2018-04-17T00:13:00.453Z,6.90
2018-04-17T00:15:28.808Z,8.65
2018-04-17T00:17:57.235Z,9.52
2018-04-17T00:20:25.815Z,8.10
2018-04-17T00:22:55.339Z,8.57
2018-04-17T00:25:23.781Z,9.05
2018-04-17T00:27:52.159Z,7.07
2018-04-17T00:30:20.967Z,7.60
2018-04-17T00:32:49.342Z,9.70
2018-04-17T00:35:17.738Z,9.50
2018-04-17T00:37:46.100Z,7.60
2018-04-17T00:40:14.635Z,9.18
2018-04-17T00:42:43.014Z,8.45
2018-04-17T00:45:12.198Z,7.20
2018-04-17T00:47:40.576Z,7.50
2018-04-17T00:50:08.918Z,8.18
2018-04-17T00:52:37.625Z,8.07
2018-04-17T00:55:06.038Z,8.32
2018-04-17T00:57:35.395Z,8.43
2018-04-17T01:00:05.002Z,8.70
2018-04-17T01:02:33.520Z,8.63
2018-04-17T01:05:01.899Z,7.15
2018-04-17T01:07:30.331Z,7.80
2018-04-17T01:09:58.751Z,9.57
2018-04-17T01:12:27.183Z,7.65
2018-04-17T01:14:55.596Z,9.25
2018-04-17T01:17:24.046Z,8.60
2018-04-17T01:19:53.434Z,8.38
2018-04-17T01:22:22.804Z,7.65
2018-04-17T01:24:51.160Z,8.63
2018-04-17T01:27:19.616Z,9.35
2018-04-17T01:29:48.012Z,11.35
2018-04-17T01:32:16.372Z,9.40
2018-04-17T01:34:44.715Z,8.32
2018-04-17T01:37:14.702Z,7.87
2018-04-17T01:39:43.046Z,8.73
2018-04-17T01:42:11.457Z,8.10
2018-04-17T01:44:40.008Z,8.18
2018-04-17T01:47:08.363Z,8.38
2018-04-17T01:49:36.844Z,8.75
2018-04-17T01:52:05.526Z,8.88
2018-04-17T01:54:34.992Z,7.95
2018-04-17T01:57:03.335Z,9.65
2018-04-17T01:59:32.513Z,8.40
2018-04-17T02:02:00.924Z,9.20
2018-04-17T02:04:29.299Z,9.38
2018-04-17T02:06:58.295Z,9.80
2018-04-17T02:09:26.780Z,8.73
2018-04-17T02:11:55.517Z,9.85
2018-04-17T02:14:24.859Z,10.10
2018-04-17T02:16:53.269Z,10.20
2018-04-17T02:19:21.628Z,10.18
2018-04-17T02:21:51.540Z,8.98
2018-04-17T02:24:19.912Z,8.80
2018-04-17T02:26:48.262Z,9.25
2018-04-17T02:29:16.654Z,10.07
2018-04-17T02:31:45.020Z,9.73
2018-04-17T02:34:13.378Z,9.63
2018-04-17T02:36:41.789Z,10.27
2018-04-17T02:39:10.135Z,10.38
2018-04-17T02:41:38.514Z,10.52
2018-04-17T02:44:06.984Z,11.52
2018-04-17T02:46:35.756Z,10.85
2018-04-17T02:49:04.120Z,12.70
2018-04-17T02:51:33.223Z,10.70
2018-04-17T02:54:01.683Z,11.90
2018-04-17T02:56:30.197Z,11.12
2018-04-17T02:58:58.671Z,10.05
2018-04-17T03:01:27.202Z,11.12
2018-04-17T03:03:55.734Z,13.00
2018-04-17T03:06:25.374Z,12.05
2018-04-17T03:08:53.744Z,14.35
2018-04-17T03:11:22.121Z,12.60
2018-04-17T03:13:50.601Z,12.48
2018-04-17T03:16:19.091Z,12.50
2018-04-17T03:18:47.457Z,12.80
2018-04-17T03:21:15.851Z,11.27
2018-04-17T03:23:44.243Z,12.88
2018-04-17T03:26:12.623Z,14.38
2018-04-17T03:28:41.902Z,13.75
2018-04-17T03:31:10.513Z,13.73
2018-04-17T03:33:39.307Z,15.40
2018-04-17T03:36:07.750Z,13.32
2018-04-17T03:38:36.180Z,11.70
2018-04-17T03:41:04.657Z,15.25
2018-04-17T03:43:33.853Z,14.60
2018-04-17T03:46:02.361Z,13.02
2018-04-17T03:48:32.404Z,13.07
2018-04-17T03:51:02.008Z,12.23
2018-04-17T03:53:30.487Z,13.25
2018-04-17T03:55:59.087Z,14.93
2018-04-17T03:58:27.658Z,13.57
2018-04-17T04:00:56.070Z,13.50
2018-04-17T04:03:24.521Z,14.60
2018-04-17T04:05:53.200Z,13.90
2018-04-17T04:08:21.602Z,13.77
2018-04-17T04:10:49.976Z,14.85
2018-04-17T04:13:18.461Z,14.60
2018-04-17T04:15:46.891Z,14.05
2018-04-17T04:18:27.293Z,14.30
2018-04-17T04:21:07.468Z,13.85
2018-04-17T04:23:48.861Z,13.90
2018-04-17T04:26:27.142Z,14.23
2018-04-17T04:28:55.624Z,14.23
2018-04-17T04:31:24.000Z,13.43
2018-04-17T04:33:52.400Z,14.05
2018-04-17T04:36:20.804Z,15.05
2018-04-17T04:38:49.173Z,14.70
2018-04-17T04:41:17.612Z,14.43
2018-04-17T04:43:46.019Z,14.98
2018-04-17T04:46:14.439Z,15.50
2018-04-17T04:48:42.949Z,15.73
2018-04-17T04:51:11.721Z,16.25
2018-04-17T04:53:40.287Z,14.77
2018-04-17T04:56:08.670Z,16.05
2018-04-17T04:58:37.155Z,16.00
2018-04-17T05:01:05.572Z,14.85
2018-04-17T05:03:34.160Z,17.35
2018-04-17T05:06:03.139Z,16.20
2018-04-17T05:08:31.524Z,17.42
2018-04-17T05:10:59.905Z,17.95
2018-04-17T05:13:28.560Z,16.27
2018-04-17T05:15:57.019Z,17.62
2018-04-17T05:18:25.505Z,18.08
2018-04-17T05:20:54.177Z,18.62
2018-04-17T05:23:24.359Z,16.73
2018-04-17T05:25:52.752Z,18.17
2018-04-17T05:28:23.194Z,18.20
2018-04-17T05:30:51.568Z,20.73
2018-04-17T05:33:19.987Z,18.85
2018-04-17T05:35:48.411Z,20.60
2018-04-17T05:38:16.797Z,18.12
2018-04-17T05:40:45.224Z,20.05
2018-04-17T05:43:15.009Z,19.23
2018-04-17T05:45:43.374Z,21.45
2018-04-17T05:48:12.755Z,18.12
2018-04-17T05:50:41.339Z,20.25
2018-04-17T05:53:09.954Z,21.42
2018-04-17T05:55:38.651Z,19.85
2018-04-17T05:58:07.443Z,18.95
2018-04-17T06:00:35.879Z,16.58
2018-04-17T06:03:04.834Z,18.70
2018-04-17T06:05:33.324Z,18.70
2018-04-17T06:08:01.762Z,17.05
2018-04-17T06:10:30.315Z,18.87
2018-04-17T06:12:58.764Z,17.73
2018-04-17T06:15:27.223Z,18.80
2018-04-17T06:17:55.806Z,18.05
2018-04-17T06:20:24.442Z,18.05
2018-04-17T06:22:52.928Z,18.77
2018-04-17T06:25:21.330Z,18.58
2018-04-17T06:27:49.775Z,20.27
2018-04-17T06:30:18.153Z,16.17
2018-04-17T06:32:46.805Z,16.20
2018-04-17T06:35:15.213Z,16.33
2018-04-17T06:37:43.814Z,15.30
2018-04-17T06:40:12.240Z,16.73
2018-04-17T06:42:40.801Z,14.93
2018-04-17T06:45:09.207Z,15.57
2018-04-17T06:47:37.675Z,14.07
2018-04-17T06:50:06.107Z,14.83
2018-04-17T06:52:34.592Z,14.90
2018-04-17T06:55:03.560Z,15.00
2018-04-17T06:57:32.193Z,15.40
2018-04-17T07:00:00.701Z,16.20
2018-04-17T07:02:29.225Z,13.60
2018-04-17T07:04:57.759Z,13.53
2018-04-17T07:07:26.247Z,13.30
2018-04-17T07:09:54.714Z,12.57
2018-04-17T07:12:23.810Z,14.33
2018-04-17T07:14:52.352Z,14.17
2018-04-17T07:17:20.773Z,11.57
2018-04-17T07:19:49.506Z,13.60
2018-04-17T07:22:17.933Z,14.00
2018-04-17T07:24:46.302Z,13.37
2018-04-17T07:27:15.207Z,13.83
2018-04-17T07:29:43.805Z,13.80
2018-04-17T07:32:12.189Z,12.37
2018-04-17T07:34:40.644Z,12.27
2018-04-17T07:37:09.028Z,14.10
2018-04-17T07:39:37.558Z,10.80
2018-04-17T07:42:05.989Z,10.53
2018-04-17T07:44:34.391Z,9.63
2018-04-17T07:47:14.637Z,10.00
2018-04-17T07:49:43.823Z,9.20
2018-04-17T07:52:12.204Z,11.73
2018-04-17T07:54:40.604Z,10.03
2018-04-17T07:57:09.065Z,12.00
2018-04-17T07:59:37.452Z,10.83
2018-04-17T08:02:05.895Z,11.30
2018-04-17T08:04:34.317Z,10.77
2018-04-17T08:07:02.715Z,11.13
2018-04-17T08:09:31.781Z,9.80
2018-04-17T08:12:00.209Z,8.83
2018-04-17T08:14:28.631Z,9.90
2018-04-17T08:16:57.755Z,10.40
2018-04-17T08:19:26.288Z,9.17
2018-04-17T08:21:54.855Z,10.80
2018-04-17T08:24:23.691Z,10.57
2018-04-17T08:26:52.078Z,10.30
2018-04-17T08:29:20.442Z,7.47
2018-04-17T08:31:48.941Z,8.43
2018-04-17T08:34:17.318Z,7.10
2018-04-17T08:36:46.251Z,8.77
2018-04-17T08:39:14.895Z,9.03
2018-04-17T08:41:43.277Z,8.00
2018-04-17T08:44:11.689Z,6.70
2018-04-17T08:46:42.359Z,6.30
2018-04-17T08:49:12.636Z,6.60
2018-04-17T08:51:41.216Z,4.83
2018-04-17T08:54:09.588Z,5.60
2018-04-17T08:56:37.949Z,4.50
2018-04-17T08:59:06.463Z,4.10
2018-04-17T09:01:34.911Z,4.33
2018-04-17T09:04:03.392Z,4.70
2018-04-17T09:06:31.787Z,5.80
2018-04-17T09:09:00.168Z,6.70
2018-04-17T09:11:28.548Z,5.63
2018-04-17T09:13:57.478Z,5.67
2018-04-17T09:16:26.328Z,5.00
2018-04-17T09:18:54.968Z,6.93
2018-04-17T09:21:24.251Z,5.53
2018-04-17T09:23:53.593Z,4.63
2018-04-17T09:26:22.015Z,5.67
2018-04-17T09:28:50.475Z,5.53
2018-04-17T09:31:18.852Z,5.27
2018-04-17T09:33:47.195Z,5.73
2018-04-17T09:36:16.208Z,5.80
2018-04-17T09:38:44.833Z,4.70
2018-04-17T09:41:13.192Z,5.50
2018-04-17T09:43:42.413Z,5.40
2018-04-17T09:46:10.788Z,5.20
2018-04-17T09:48:40.104Z,4.70
2018-04-17T09:51:08.520Z,5.53
2018-04-17T09:53:37.009Z,5.93
2018-04-17T09:56:05.471Z,4.80
2018-04-17T09:58:34.015Z,4.40
2018-04-17T10:01:02.480Z,6.97
2018-04-17T10:03:31.009Z,5.20
2018-04-17T10:06:00.822Z,4.90
2018-04-17T10:08:35.346Z,5.53
2018-04-17T10:11:03.785Z,4.73
2018-04-17T10:13:32.626Z,4.73
2018-04-17T10:16:01.235Z,5.80
2018-04-17T10:18:29.705Z,4.70
2018-04-17T10:20:58.130Z,4.60
2018-04-17T10:23:27.325Z,5.37
2018-04-17T10:25:56.114Z,4.60
2018-04-17T10:28:24.657Z,3.80
2018-04-17T10:30:53.814Z,5.70
2018-04-17T10:33:22.216Z,4.97
2018-04-17T10:35:50.642Z,5.23
2018-04-17T10:38:19.080Z,5.20
2018-04-17T10:40:47.462Z,3.93
2018-04-17T10:43:15.887Z,3.97
2018-04-17T10:45:44.220Z,3.60
2018-04-17T10:48:13.608Z,4.80
2018-04-17T10:50:42.072Z,5.03
2018-04-17T10:53:10.601Z,4.37
2018-04-17T10:55:39.111Z,4.67
2018-04-17T10:58:07.632Z,4.63
2018-04-17T11:00:36.029Z,4.10
2018-04-17T11:03:05.087Z,3.77
2018-04-17T11:05:33.504Z,3.60
2018-04-17T11:08:01.973Z,3.70
2018-04-17T11:10:30.511Z,4.23
2018-04-17T11:12:58.935Z,3.63
2018-04-17T11:15:27.467Z,3.67
2018-04-17T11:17:55.949Z,3.87
2018-04-17T11:20:24.529Z,4.17
2018-04-17T11:22:53.139Z,3.30
2018-04-17T11:25:22.022Z,3.53
2018-04-17T11:27:51.799Z,3.43
2018-04-17T11:30:20.445Z,5.03
2018-04-17T11:33:01.131Z,4.90
2018-04-17T11:35:30.371Z,4.20
2018-04-17T11:37:59.110Z,4.30
2018-04-17T11:40:27.541Z,4.03
2018-04-17T11:42:56.108Z,3.20
2018-04-17T11:45:24.507Z,3.43
2018-04-17T11:47:53.285Z,2.77
2018-04-17T11:50:21.763Z,2.90
2018-04-17T11:52:51.434Z,3.17
2018-04-17T11:55:19.868Z,4.03
2018-04-17T11:57:48.251Z,3.47
2018-04-17T12:00:16.797Z,3.13
2018-04-17T12:02:45.510Z,3.20
2018-04-17T12:05:13.946Z,3.00
2018-04-17T12:07:42.430Z,3.20
2018-04-17T12:10:10.807Z,3.23
2018-04-17T12:12:39.257Z,4.20
2018-04-17T12:15:07.829Z,2.70
2018-04-17T12:17:36.319Z,3.33
2018-04-17T12:20:04.812Z,2.23
2018-04-17T12:22:34.277Z,3.57
2018-04-17T12:25:02.705Z,3.30
2018-04-17T12:27:31.193Z,4.90
2018-04-17T12:29:59.964Z,3.10
2018-04-17T12:32:28.406Z,3.30
2018-04-17T12:34:56.866Z,2.57
2018-04-17T12:37:25.324Z,3.20
2018-04-17T12:39:53.912Z,2.77
2018-04-17T12:42:22.344Z,3.30
2018-04-17T12:44:51.280Z,3.10
2018-04-17T12:47:19.646Z,3.63
2018-04-17T12:49:48.042Z,2.53
2018-04-17T12:52:17.613Z,2.30
2018-04-17T12:54:46.007Z,2.77
2018-04-17T12:57:14.442Z,2.50
2018-04-17T12:59:42.913Z,2.77
2018-04-17T13:02:11.349Z,2.63
2018-04-17T13:04:39.704Z,2.40
2018-04-17T13:07:08.728Z,2.87
2018-04-17T13:09:37.076Z,2.47
2018-04-17T13:12:05.489Z,3.03
2018-04-17T13:14:33.905Z,3.37
2018-04-17T13:17:02.355Z,3.00
2018-04-17T13:19:30.822Z,3.33
2018-04-17T13:21:59.580Z,2.60
2018-04-17T13:24:28.396Z,3.10
2018-04-17T13:26:56.859Z,3.07
2018-04-17T13:29:25.461Z,2.57
2018-04-17T13:31:54.020Z,3.00
2018-04-17T13:34:22.428Z,2.60
2018-04-17T13:36:50.814Z,3.47
2018-04-17T13:39:19.186Z,3.23
2018-04-17T13:41:48.466Z,2.73
2018-04-17T13:44:16.963Z,2.87
2018-04-17T13:46:45.453Z,4.30
2018-04-17T13:49:14.549Z,3.20
2018-04-17T13:51:43.003Z,3.20
2018-04-17T13:54:11.405Z,3.07
2018-04-17T13:56:39.823Z,3.00
2018-04-17T13:59:08.393Z,3.40
2018-04-17T14:01:36.812Z,3.87
2018-04-17T14:04:05.277Z,3.60
2018-04-17T14:06:33.780Z,4.00
2018-04-17T14:09:02.293Z,3.70
2018-04-17T14:11:30.971Z,4.00
2018-04-17T14:14:00.958Z,3.90
2018-04-17T14:16:29.653Z,3.17
2018-04-17T14:18:58.244Z,3.67
2018-04-17T14:21:26.870Z,2.97
2018-04-17T14:23:57.024Z,3.77
2018-04-17T14:26:25.729Z,3.83
2018-04-17T14:28:54.866Z,3.67
2018-04-17T14:31:23.607Z,3.97
2018-04-17T14:33:53.942Z,4.50
2018-04-17T14:36:22.481Z,4.63
2018-04-17T14:38:51.153Z,2.93
2018-04-17T14:41:19.556Z,4.33
2018-04-17T14:43:50.423Z,3.97
2018-04-17T14:46:19.297Z,4.30
2018-04-17T14:48:48.048Z,3.77
2018-04-17T14:51:17.058Z,3.50
2018-04-17T14:53:45.423Z,4.80
2018-04-17T14:56:13.836Z,3.63
2018-04-17T14:58:42.280Z,4.30
2018-04-17T15:01:10.759Z,4.40
2018-04-17T15:03:39.156Z,4.50
2018-04-17T15:06:08.398Z,5.63
2018-04-17T15:08:36.901Z,5.07
2018-04-17T15:11:05.278Z,4.20
2018-04-17T15:13:34.680Z,4.37
2018-04-17T15:16:03.123Z,4.90
2018-04-17T15:18:31.967Z,5.10
2018-04-17T15:21:00.495Z,3.80
2018-04-17T15:23:29.547Z,5.20
2018-04-17T15:25:58.021Z,4.90
2018-04-17T15:28:26.648Z,3.77
2018-04-17T15:30:55.184Z,5.07
2018-04-17T15:33:23.690Z,3.90
2018-04-17T15:35:52.868Z,5.10
2018-04-17T15:38:21.271Z,5.67
2018-04-17T15:40:49.734Z,4.80
2018-04-17T15:43:18.415Z,4.77
2018-04-17T15:45:46.988Z,4.73
2018-04-17T15:48:16.354Z,4.90
2018-04-17T15:50:45.287Z,5.03
2018-04-17T15:53:13.874Z,4.00
2018-04-17T15:55:42.245Z,4.27
2018-04-17T15:58:11.040Z,4.57
2018-04-17T16:00:39.486Z,4.70
2018-04-17T16:03:07.999Z,5.13
2018-04-17T16:05:36.492Z,5.80
2018-04-17T16:08:05.068Z,3.80
2018-04-17T16:10:33.683Z,4.90
2018-04-17T16:13:02.567Z,3.80
2018-04-17T16:15:31.056Z,4.80
2018-04-17T16:17:59.621Z,4.40
2018-04-17T16:20:29.418Z,4.60
2018-04-17T16:22:57.845Z,4.23
2018-04-17T16:25:26.484Z,3.83
2018-04-17T16:27:56.080Z,4.63
2018-04-17T16:30:24.989Z,4.67
2018-04-17T16:32:53.769Z,4.10
2018-04-17T16:35:22.239Z,4.60
2018-04-17T16:37:50.644Z,4.70
2018-04-17T16:40:19.012Z,5.00
2018-04-17T16:42:47.780Z,4.03
2018-04-17T16:45:16.188Z,5.70
2018-04-17T16:47:44.856Z,4.43
2018-04-17T16:50:13.331Z,9.60
2018-04-17T16:52:41.818Z,6.07
2018-04-17T16:55:10.261Z,4.90
2018-04-17T16:57:38.996Z,4.37
2018-04-17T17:00:07.495Z,5.17
2018-04-17T17:02:35.905Z,4.43
2018-04-17T17:05:04.744Z,4.90
2018-04-17T17:07:33.350Z,4.00
2018-04-17T17:10:01.876Z,4.13
2018-04-17T17:12:31.136Z,4.50
2018-04-17T17:14:59.822Z,5.73
2018-04-17T17:17:28.780Z,6.33
2018-04-17T17:19:57.807Z,6.70
2018-04-17T17:22:26.706Z,4.57
2018-04-17T17:25:12.493Z,4.33
2018-04-17T17:27:50.393Z,4.47
2018-04-17T17:30:18.932Z,5.43
2018-04-17T17:32:47.521Z,4.47
2018-04-17T17:35:16.205Z,6.00
2018-04-17T17:37:47.260Z,4.80
2018-04-17T17:40:15.835Z,4.10
2018-04-17T17:42:44.337Z,5.17
2018-04-17T17:45:12.880Z,4.57
2018-04-17T17:47:41.369Z,5.23
2018-04-17T17:50:09.889Z,4.00
2018-04-17T17:52:40.022Z,5.07
2018-04-17T17:55:08.530Z,4.67
2018-04-17T17:57:37.317Z,5.00
2018-04-17T18:00:06.540Z,5.40
2018-04-17T18:02:35.378Z,4.90
2018-04-17T18:05:04.106Z,4.67
2018-04-17T18:07:33.650Z,4.77
2018-04-17T18:10:02.150Z,3.53
2018-04-17T18:12:30.842Z,4.90
2018-04-17T18:15:01.389Z,6.27
2018-04-17T18:17:30.860Z,5.20
2018-04-17T18:19:59.331Z,4.97
2018-04-17T18:22:28.760Z,5.47
2018-04-17T18:24:57.331Z,6.90
2018-04-17T18:27:26.039Z,7.77
2018-04-17T18:29:56.139Z,5.00
2018-04-17T18:32:25.741Z,5.90
2018-04-17T18:34:55.445Z,6.10
2018-04-17T18:37:25.171Z,5.00
2018-04-17T18:39:54.268Z,6.43
2018-04-17T18:42:22.737Z,5.17
2018-04-17T18:44:52.259Z,4.73
2018-04-17T18:47:21.653Z,5.33
2018-04-17T18:49:50.108Z,5.60
2018-04-17T18:52:18.595Z,5.90
2018-04-17T18:54:47.968Z,6.33
2018-04-17T18:57:17.717Z,4.83
2018-04-17T18:59:46.268Z,5.70
2018-04-17T19:02:14.684Z,6.57
2018-04-17T19:04:44.369Z,5.70
2018-04-17T19:07:13.380Z,6.13
2018-04-17T19:09:41.911Z,7.17
2018-04-17T19:12:10.670Z,5.80
2018-04-17T19:14:40.401Z,6.50
2018-04-17T19:17:09.150Z,7.87
2018-04-17T19:19:37.767Z,7.67
2018-04-17T19:22:06.545Z,8.97
2018-04-17T19:24:36.023Z,7.57
2018-04-17T19:27:06.515Z,9.53
2018-04-17T19:29:35.995Z,7.27
2018-04-17T19:32:04.832Z,9.27
2018-04-17T19:34:35.554Z,6.70
2018-04-17T19:37:04.579Z,7.13
2018-04-17T19:39:33.065Z,6.43
2018-04-17T19:42:01.767Z,6.53
2018-04-17T19:44:30.607Z,6.57
2018-04-17T19:46:59.226Z,6.93
2018-04-17T19:49:28.442Z,7.10
2018-04-17T19:52:00.445Z,4.90
2018-04-17T19:54:29.204Z,5.43
2018-04-17T19:56:59.104Z,5.93
2018-04-17T19:59:28.047Z,4.63
2018-04-17T20:01:56.876Z,4.87
2018-04-17T20:04:25.741Z,4.70
2018-04-17T20:06:55.200Z,5.20
2018-04-17T20:09:23.987Z,5.60
2018-04-17T20:11:52.430Z,5.07
2018-04-17T20:14:21.669Z,5.10
2018-04-17T20:16:50.102Z,6.03
2018-04-17T20:19:19.530Z,10.00
2018-04-17T20:21:49.318Z,13.83
2018-04-17T20:24:17.701Z,4.33
2018-04-17T20:26:46.225Z,12.70
2018-04-17T20:29:15.053Z,5.60
2018-04-17T20:31:43.450Z,5.43
2018-04-17T20:34:13.277Z,6.30
2018-04-17T20:36:41.722Z,6.53
2018-04-17T20:39:10.342Z,4.73
2018-04-17T20:41:38.802Z,4.87
2018-04-17T20:44:07.487Z,8.30
2018-04-17T20:46:35.984Z,6.37
2018-04-17T20:49:04.475Z,7.23
2018-04-17T20:51:33.759Z,4.87
2018-04-17T20:54:03.188Z,7.93
2018-04-17T20:56:32.128Z,5.73
2018-04-17T20:59:02.230Z,8.20
2018-04-17T21:01:31.050Z,6.70
2018-04-17T21:03:59.576Z,11.80
2018-04-17T21:06:28.474Z,8.40
2018-04-17T21:08:57.040Z,8.30
2018-04-17T21:11:25.838Z,9.00
2018-04-17T21:13:54.525Z,6.20
2018-04-17T21:16:23.758Z,6.63
2018-04-17T21:18:52.203Z,6.40
2018-04-17T21:21:21.534Z,11.43
2018-04-17T21:23:50.116Z,6.30
2018-04-17T21:26:18.603Z,9.33
2018-04-17T21:28:47.034Z,6.27
2018-04-17T21:31:15.401Z,6.03
2018-04-17T21:33:43.808Z,5.83
2018-04-17T21:36:12.294Z,5.37
2018-04-17T21:38:40.729Z,7.20
2018-04-17T21:41:09.179Z,7.90
2018-04-17T21:43:37.672Z,6.13
2018-04-17T21:46:06.862Z,6.03
2018-04-17T21:48:36.286Z,6.33
2018-04-17T21:51:04.988Z,6.50
2018-04-17T21:53:33.533Z,5.23
2018-04-17T21:56:01.989Z,6.53
2018-04-17T21:58:31.451Z,6.37
2018-04-17T22:01:00.291Z,6.60
2018-04-17T22:03:28.833Z,7.93
2018-04-17T22:05:57.302Z,7.27
2018-04-17T22:08:26.821Z,6.77
2018-04-17T22:10:55.251Z,6.20
2018-04-17T22:13:25.313Z,7.57
2018-04-17T22:15:53.656Z,6.43
2018-04-17T22:18:22.035Z,6.60
2018-04-17T22:20:50.489Z,6.90
2018-04-17T22:23:18.976Z,7.20
2018-04-17T22:25:47.336Z,6.30
2018-04-17T22:28:15.901Z,5.77
2018-04-17T22:30:44.374Z,7.37
2018-04-17T22:33:13.525Z,7.27
2018-04-17T22:35:41.913Z,10.10
2018-04-17T22:38:10.286Z,12.20
2018-04-17T22:40:38.724Z,8.33
2018-04-17T22:43:08.689Z,8.20
2018-04-17T22:45:37.111Z,6.40
2018-04-17T22:48:05.511Z,8.30
2018-04-17T22:50:33.944Z,10.23
2018-04-17T22:53:02.422Z,6.23
2018-04-17T22:55:31.029Z,11.77
2018-04-17T22:57:59.602Z,8.00
2018-04-17T23:00:28.034Z,7.13
2018-04-17T23:02:56.515Z,8.00
2018-04-17T23:05:25.863Z,6.70
2018-04-17T23:07:54.343Z,8.20
2018-04-17T23:10:22.732Z,7.47
2018-04-17T23:12:51.937Z,6.27
2018-04-17T23:15:20.311Z,6.17
2018-04-17T23:17:48.697Z,6.50
2018-04-17T23:20:17.118Z,5.20
2018-04-17T23:22:45.470Z,7.20
2018-04-17T23:25:13.843Z,5.67
2018-04-17T23:27:42.308Z,6.53
2018-04-17T23:30:10.682Z,6.30
2018-04-17T23:32:39.107Z,5.53
2018-04-17T23:35:07.561Z,6.57
2018-04-17T23:37:35.966Z,5.47
2018-04-17T23:40:04.432Z,6.63
2018-04-17T23:42:33.194Z,6.70
2018-04-17T23:45:01.744Z,6.83
2018-04-17T23:47:30.121Z,6.60
2018-04-17T23:49:59.678Z,6.10
2018-04-17T23:52:28.122Z,6.93
2018-04-17T23:54:56.634Z,6.97
2018-04-17T23:57:25.219Z,5.87
2018-04-17T23:59:54.108Z,7.53
