createdAt,value
2023-02-07T00:26:02.239Z,68.27
2023-02-07T00:28:31.343Z,67.09
2023-02-07T00:31:08.163Z,66.51
2023-02-07T00:33:38.585Z,66.06
2023-02-07T00:36:09.230Z,66.13
2023-02-07T00:38:37.710Z,66.32
2023-02-07T00:41:06.052Z,66.25
2023-02-07T00:43:34.405Z,66.37
2023-02-07T00:46:04.285Z,66.32
2023-02-07T00:48:33.144Z,66.46
2023-02-07T00:51:01.638Z,66.58
2023-02-07T00:53:30.141Z,66.76
2023-02-07T00:55:58.357Z,67.07
2023-02-07T00:58:26.704Z,67.04
2023-02-07T01:00:55.196Z,67.18
2023-02-07T01:03:23.712Z,67.34
2023-02-07T01:05:53.385Z,67.53
2023-02-07T01:08:22.629Z,67.43
2023-02-07T01:10:51.988Z,67.44
2023-02-07T01:13:20.299Z,67.64
2023-02-07T01:15:48.851Z,67.65
2023-02-07T01:18:17.262Z,67.62
2023-02-07T01:20:46.207Z,67.81
2023-02-07T01:23:15.313Z,67.97
2023-02-07T01:25:46.309Z,68.00
2023-02-07T01:28:14.649Z,68.18
2023-02-07T01:30:43.733Z,68.32
2023-02-07T01:33:14.624Z,68.28
2023-02-07T01:35:46.663Z,68.29
2023-02-07T01:38:15.989Z,68.30
2023-02-07T01:40:44.894Z,68.39
2023-02-07T01:43:25.097Z,68.03
2023-02-07T01:45:53.304Z,67.94
2023-02-07T01:48:24.376Z,68.31
2023-02-07T01:50:55.652Z,68.12
2023-02-07T01:53:24.569Z,68.15
2023-02-07T01:55:54.518Z,68.33
2023-02-07T01:58:23.207Z,68.31
2023-02-07T02:00:51.457Z,68.41
2023-02-07T02:03:19.659Z,68.40
2023-02-07T02:05:48.530Z,68.59
2023-02-07T02:08:17.284Z,68.65
2023-02-07T02:10:55.470Z,68.63
2023-02-07T02:14:08.551Z,68.50
2023-02-07T02:17:00.900Z,68.23
2023-02-07T02:19:40.247Z,68.24
2023-02-07T02:22:42.486Z,68.27
2023-02-07T02:25:29.565Z,68.21
2023-02-07T02:28:16.547Z,68.54
2023-02-07T02:30:58.323Z,68.58
2023-02-07T02:33:36.625Z,68.70
2023-02-07T02:36:23.152Z,68.74
2023-02-07T02:39:08.556Z,68.57
2023-02-07T02:41:59.666Z,68.53
2023-02-07T02:45:04.267Z,68.42
2023-02-07T02:47:32.703Z,68.23
2023-02-07T02:50:02.701Z,67.84
2023-02-07T02:52:49.635Z,67.99
2023-02-07T02:55:43.790Z,67.88
2023-02-07T02:58:20.305Z,68.05
2023-02-07T03:01:16.245Z,67.96
2023-02-07T03:03:55.641Z,67.83
2023-02-07T03:06:29.192Z,68.03
2023-02-07T03:09:05.437Z,68.07
2023-02-07T03:11:39.474Z,68.17
2023-02-07T03:14:39.765Z,67.89
2023-02-07T03:17:17.708Z,67.61
2023-02-07T03:20:14.976Z,67.55
2023-02-07T03:22:43.188Z,67.35
2023-02-07T03:25:11.390Z,67.17
2023-02-07T03:27:39.831Z,67.21
2023-02-07T03:30:13.760Z,67.13
2023-02-07T03:32:44.180Z,66.97
2023-02-07T03:36:01.037Z,66.93
2023-02-07T03:38:29.563Z,66.87
2023-02-07T03:53:17.908Z,64.92
2023-02-07T03:55:48.556Z,64.60
2023-02-07T03:58:16.871Z,64.67
2023-02-07T04:00:45.818Z,64.98
2023-02-07T04:03:14.104Z,65.30
2023-02-07T04:05:45.656Z,65.63
2023-02-07T04:08:13.850Z,65.73
2023-02-07T04:10:41.975Z,65.96
2023-02-07T04:13:13.488Z,65.96
2023-02-07T04:15:42.558Z,66.02
2023-02-07T04:18:10.723Z,66.18
2023-02-07T04:20:39.412Z,66.24
2023-02-07T04:23:10.003Z,66.46
2023-02-07T04:25:41.233Z,66.51
2023-02-07T04:28:09.663Z,66.84
2023-02-07T04:30:39.019Z,67.02
2023-02-07T04:33:09.772Z,67.25
2023-02-07T04:35:38.147Z,67.22
2023-02-07T04:38:07.322Z,67.61
2023-02-07T04:40:39.103Z,67.82
2023-02-07T04:43:09.604Z,67.89
2023-02-07T04:45:38.251Z,67.87
2023-02-07T04:48:06.617Z,67.74
2023-02-07T04:50:39.152Z,67.58
2023-02-07T04:53:07.702Z,67.82
2023-02-07T04:55:37.779Z,67.69
2023-02-07T04:58:06.664Z,67.96
2023-02-07T05:00:39.355Z,67.91
2023-02-07T05:03:07.602Z,67.97
2023-02-07T05:05:40.795Z,68.25
2023-02-07T05:08:11.957Z,68.39
2023-02-07T05:10:40.644Z,68.65
2023-02-07T05:13:09.429Z,68.53
2023-02-07T05:15:40.370Z,68.40
2023-02-07T05:18:09.175Z,68.25
2023-02-07T05:20:37.647Z,68.17
2023-02-07T05:23:05.906Z,68.23
2023-02-07T05:25:34.434Z,68.03
2023-02-07T05:28:03.105Z,68.08
2023-02-07T05:30:33.734Z,68.18
2023-02-07T05:33:05.089Z,68.28
2023-02-07T05:35:43.191Z,68.23
2023-02-07T05:38:13.322Z,68.61
2023-02-07T05:40:43.511Z,68.80
2023-02-07T05:43:13.432Z,68.99
2023-02-07T05:45:41.880Z,68.93
2023-02-07T05:48:15.119Z,68.87
2023-02-07T05:50:43.370Z,68.93
2023-02-07T05:53:13.859Z,68.86
2023-02-07T05:55:45.262Z,68.94
2023-02-07T05:58:13.336Z,68.92
2023-02-07T06:00:41.595Z,69.10
2023-02-07T06:03:10.330Z,69.05
2023-02-07T06:05:43.503Z,69.13
2023-02-07T06:08:16.913Z,69.12
2023-02-07T06:10:53.738Z,69.35
2023-02-07T06:13:26.031Z,69.20
2023-02-07T06:15:56.545Z,69.16
2023-02-07T06:18:45.126Z,69.09
2023-02-07T06:21:13.239Z,69.12
2023-02-07T06:23:41.867Z,68.85
2023-02-07T06:26:10.204Z,69.06
2023-02-07T06:28:38.463Z,69.09
2023-02-07T06:31:07.150Z,69.08
2023-02-07T06:33:36.139Z,69.12
2023-02-07T06:36:04.989Z,69.24
2023-02-07T06:38:34.082Z,69.20
2023-02-07T06:41:05.324Z,69.25
2023-02-07T06:43:34.629Z,69.14
2023-02-07T06:46:02.848Z,69.13
2023-02-07T06:48:31.274Z,69.22
2023-02-07T06:50:59.670Z,69.02
2023-02-07T06:53:29.743Z,68.75
2023-02-07T06:55:57.901Z,68.94
2023-02-07T06:58:26.050Z,68.97
2023-02-07T07:00:54.532Z,68.96
2023-02-07T07:03:28.996Z,68.71
2023-02-07T07:05:58.227Z,68.97
2023-02-07T07:08:26.805Z,68.66
2023-02-07T07:10:58.787Z,68.67
2023-02-07T07:13:27.039Z,68.47
2023-02-07T07:15:55.307Z,68.33
2023-02-07T07:18:27.130Z,68.18
2023-02-07T07:20:55.950Z,68.05
2023-02-07T09:35:52.050Z,68.83
2023-02-07T09:38:25.898Z,67.39
2023-02-07T09:40:54.431Z,66.88
2023-02-07T09:44:04.911Z,66.81
2023-02-07T09:46:40.488Z,66.89
2023-02-07T09:49:18.874Z,66.45
2023-02-07T09:51:48.683Z,66.60
2023-02-07T09:54:33.782Z,66.49
2023-02-07T09:57:04.274Z,65.88
2023-02-07T09:59:46.236Z,65.90
2023-02-07T10:02:44.692Z,66.62
2023-02-07T10:05:17.989Z,66.67
2023-02-07T10:07:46.962Z,66.85
2023-02-07T10:10:20.080Z,67.05
2023-02-07T10:13:08.644Z,66.77
2023-02-07T10:16:06.771Z,66.76
2023-02-07T10:19:11.072Z,66.68
2023-02-07T10:21:51.918Z,66.48
2023-02-07T10:24:29.028Z,66.96
2023-02-07T10:27:05.544Z,67.38
2023-02-07T10:29:57.546Z,67.55
2023-02-07T10:32:32.739Z,68.20
2023-02-07T10:35:16.796Z,68.48
2023-02-07T10:37:45.046Z,68.14
2023-02-07T10:40:17.603Z,67.88
2023-02-07T10:42:48.039Z,67.76
2023-02-07T10:45:17.253Z,67.68
2023-02-07T10:47:48.338Z,67.35
2023-02-07T10:50:24.966Z,67.52
2023-02-07T10:52:58.082Z,67.21
2023-02-07T10:55:46.703Z,67.49
2023-02-07T10:58:22.836Z,67.96
2023-02-07T11:00:53.917Z,68.25
2023-02-07T11:03:27.584Z,68.16
2023-02-07T11:05:58.356Z,67.92
2023-02-07T11:08:28.963Z,67.79
2023-02-07T11:10:58.446Z,67.96
2023-02-07T11:13:29.504Z,67.65
2023-02-07T11:16:10.725Z,67.81
2023-02-07T11:18:59.657Z,68.07
2023-02-07T11:21:34.690Z,68.38
2023-02-07T11:24:36.896Z,68.22
2023-02-07T11:27:11.052Z,68.35
2023-02-07T11:29:56.991Z,68.08
2023-02-07T11:32:26.564Z,68.01
2023-02-07T11:34:59.106Z,67.86
2023-02-07T11:37:30.580Z,67.97
2023-02-07T11:40:25.365Z,67.93
2023-02-07T11:43:01.260Z,67.93
2023-02-07T11:45:30.010Z,67.95
2023-02-07T11:47:58.074Z,67.91
2023-02-07T11:50:34.203Z,67.83
2023-02-07T11:53:03.374Z,68.00
2023-02-07T11:55:35.571Z,68.13
2023-02-07T11:58:20.286Z,68.11
2023-02-07T12:00:48.620Z,68.13
2023-02-07T12:03:23.776Z,67.83
2023-02-07T12:05:57.335Z,67.78
2023-02-07T12:08:32.249Z,67.87
2023-02-07T12:11:12.892Z,67.89
2023-02-07T12:13:44.079Z,67.81
2023-02-07T12:16:27.893Z,67.78
2023-02-07T12:18:57.111Z,67.76
2023-02-07T12:21:33.653Z,68.08
2023-02-07T12:24:21.031Z,68.23
2023-02-07T12:26:57.484Z,68.38
2023-02-07T12:29:38.410Z,68.35
2023-02-07T12:32:27.462Z,68.15
2023-02-07T12:34:58.475Z,68.08
2023-02-07T12:37:39.242Z,68.49
2023-02-07T12:40:23.074Z,68.70
2023-02-07T12:43:32.269Z,69.06
2023-02-07T12:46:00.800Z,69.49
2023-02-07T12:48:51.218Z,69.79
2023-02-07T12:52:11.661Z,70.05
2023-02-07T12:54:56.544Z,69.81
2023-02-07T12:57:33.894Z,69.76
2023-02-07T13:00:24.139Z,70.07
2023-02-07T13:02:58.489Z,70.34
2023-02-07T13:05:56.761Z,70.33
2023-02-07T15:57:12.716Z,78.82
2023-02-07T15:59:42.089Z,77.29
2023-02-07T16:02:15.387Z,76.79
2023-02-07T16:04:47.813Z,76.48
2023-02-07T16:07:20.217Z,76.37
2023-02-07T16:09:49.075Z,76.50
2023-02-07T16:12:43.138Z,76.69
2023-02-07T16:21:14.206Z,77.32
2023-02-07T16:23:43.771Z,77.30
2023-02-07T16:26:13.185Z,77.39
2023-02-07T16:28:41.911Z,77.50
2023-02-07T16:31:10.813Z,77.60
2023-02-07T16:33:40.075Z,77.76
2023-02-07T16:36:16.247Z,77.80
2023-02-07T16:38:44.834Z,77.72
2023-02-07T16:41:28.505Z,77.73
2023-02-07T16:43:59.109Z,77.62
2023-02-07T16:46:27.544Z,77.75
2023-02-07T16:48:58.252Z,77.90
2023-02-07T16:51:34.361Z,78.03
2023-02-07T16:54:05.796Z,78.11
2023-02-07T16:56:37.336Z,78.26
2023-02-07T16:59:13.244Z,78.21
2023-02-07T17:01:41.581Z,77.94
2023-02-07T17:04:11.536Z,77.91
2023-02-07T17:06:41.051Z,78.01
2023-02-07T17:09:20.144Z,77.94
2023-02-07T17:11:49.264Z,78.04
2023-02-07T17:14:18.735Z,78.09
2023-02-07T17:16:47.810Z,78.17
2023-02-07T17:19:20.601Z,78.28
2023-02-07T17:21:49.249Z,78.14
2023-02-07T17:24:19.512Z,78.09
2023-02-07T17:26:51.734Z,77.96
2023-02-07T17:29:21.536Z,78.21
2023-02-07T17:31:50.337Z,78.23
2023-02-07T17:34:19.688Z,78.14
2023-02-07T17:36:49.441Z,78.35
2023-02-07T17:39:18.996Z,78.23
2023-02-07T17:41:47.670Z,78.30
2023-02-07T17:44:17.344Z,77.98
2023-02-07T17:46:45.598Z,78.07
2023-02-07T17:49:14.880Z,78.18
2023-02-07T17:51:43.184Z,78.00
2023-02-07T17:54:12.817Z,77.95
2023-02-07T17:56:42.008Z,78.28
2023-02-07T17:59:19.284Z,77.94
2023-02-07T18:01:47.884Z,77.79
2023-02-07T18:04:19.562Z,77.79
2023-02-07T18:06:49.571Z,77.90
2023-02-07T18:09:22.311Z,77.91
2023-02-07T18:11:50.897Z,78.08
2023-02-07T18:14:23.736Z,78.14
2023-02-07T18:17:05.647Z,78.13
2023-02-07T18:19:39.487Z,78.03
2023-02-07T18:22:38.283Z,77.91
2023-02-07T18:25:08.812Z,77.54
2023-02-07T18:27:39.384Z,77.61
2023-02-07T18:30:10.029Z,77.61
2023-02-07T18:32:39.765Z,77.64
2023-02-07T18:35:08.653Z,77.43
2023-02-07T18:37:40.733Z,77.34
2023-02-07T18:40:13.155Z,77.39
2023-02-07T18:42:43.947Z,77.19
2023-02-07T18:45:14.650Z,77.09
2023-02-07T18:47:46.422Z,77.15
2023-02-07T18:50:14.612Z,76.95
2023-02-07T18:52:47.972Z,76.91
2023-02-07T18:56:46.296Z,77.02
2023-02-07T18:59:17.416Z,76.99
2023-02-07T19:01:51.316Z,76.90
2023-02-07T19:04:22.489Z,76.88
2023-02-07T20:13:50.401Z,80.72
2023-02-07T20:16:24.678Z,80.03
2023-02-07T20:18:53.411Z,79.75
2023-02-07T20:21:23.679Z,79.82
2023-02-07T20:23:53.055Z,79.77
2023-02-07T20:26:33.273Z,79.43
2023-02-07T20:29:02.562Z,79.49
2023-02-07T20:31:33.528Z,79.42
2023-02-07T20:34:03.778Z,79.48
2023-02-07T20:36:33.963Z,79.17
2023-02-07T20:39:03.337Z,79.05
2023-02-07T20:41:40.196Z,79.10
2023-02-07T20:44:15.685Z,79.25
2023-02-07T20:46:46.758Z,79.41
2023-02-07T20:49:21.078Z,79.58
2023-02-07T20:51:50.682Z,79.52
2023-02-07T20:54:21.408Z,79.49
2023-02-07T20:56:50.803Z,79.59
2023-02-07T20:59:21.338Z,79.20
2023-02-07T21:01:49.524Z,79.32
2023-02-07T21:04:17.799Z,79.59
2023-02-07T21:06:46.067Z,79.72
2023-02-07T21:09:14.594Z,79.99
2023-02-07T21:11:45.427Z,79.99
2023-02-07T21:14:25.698Z,79.87
2023-02-07T21:16:55.128Z,79.57
2023-02-07T21:19:23.935Z,79.80
2023-02-07T21:21:52.455Z,79.93
2023-02-07T21:24:20.976Z,79.75
2023-02-07T21:26:49.533Z,80.03
2023-02-07T21:29:18.298Z,79.59
2023-02-07T21:31:46.673Z,79.10
2023-02-07T21:34:17.929Z,78.73
2023-02-07T21:36:46.721Z,78.95
2023-02-07T21:39:15.477Z,78.84
2023-02-07T21:41:45.121Z,78.72
2023-02-07T21:44:13.766Z,79.01
2023-02-07T21:46:43.061Z,78.90
2023-02-07T21:49:14.831Z,78.69
2023-02-07T21:51:44.646Z,78.57
2023-02-07T21:54:13.078Z,78.59
2023-02-07T21:56:42.759Z,78.30
2023-02-07T21:59:15.969Z,78.14
2023-02-07T22:01:45.538Z,78.03
2023-02-07T22:04:14.464Z,78.04
2023-02-07T22:06:43.990Z,77.39
2023-02-07T22:09:13.388Z,76.60
2023-02-07T22:11:42.452Z,76.54
2023-02-07T22:14:13.689Z,76.33
2023-02-07T22:16:43.475Z,76.49
2023-02-07T22:19:13.886Z,76.35
2023-02-07T22:21:44.588Z,76.32
2023-02-07T22:24:14.112Z,76.10
2023-02-07T22:26:42.610Z,75.97
2023-02-07T22:29:10.855Z,75.94
2023-02-07T22:31:39.981Z,75.99
2023-02-07T22:34:10.756Z,75.72
2023-02-07T22:36:40.558Z,75.13
2023-02-07T22:39:09.097Z,74.87
2023-02-07T22:41:37.197Z,74.34
2023-02-07T22:44:05.632Z,74.31
2023-02-07T22:46:33.985Z,73.42
2023-02-07T22:49:02.105Z,72.05
2023-02-07T22:51:35.366Z,71.82
2023-02-07T22:54:07.088Z,71.57
2023-02-07T22:56:37.479Z,71.39
2023-02-07T22:59:05.860Z,70.92
2023-02-07T23:01:36.957Z,70.45
2023-02-07T23:04:08.047Z,70.65
2023-02-07T23:06:36.474Z,71.07
2023-02-07T23:09:05.584Z,71.35
2023-02-07T23:11:34.356Z,71.45
2023-02-07T23:14:03.146Z,71.17
2023-02-07T23:16:32.013Z,70.90
2023-02-07T23:19:13.316Z,70.72
2023-02-07T23:21:41.888Z,70.74
2023-02-07T23:24:10.776Z,70.65
2023-02-07T23:26:39.411Z,70.45
2023-02-07T23:29:07.542Z,70.61
2023-02-07T23:31:35.761Z,70.68
2023-02-07T23:34:04.776Z,70.58
2023-02-07T23:36:33.009Z,70.71
2023-02-07T23:39:01.100Z,70.73
2023-02-07T23:41:29.434Z,70.62
2023-02-07T23:43:59.633Z,70.40
2023-02-07T23:46:27.857Z,70.31
2023-02-07T23:48:59.325Z,70.40
2023-02-07T23:51:28.665Z,70.19
2023-02-07T23:53:57.869Z,70.24
2023-02-07T23:56:27.465Z,69.98
2023-02-07T23:58:55.697Z,69.84
