createdAt,value
2022-11-04T00:04:04.704Z,100060.0
2022-11-04T00:09:04.688Z,100090.0
2022-11-04T00:14:04.686Z,100100.0
2022-11-04T00:19:04.693Z,100110.0
2022-11-04T00:24:04.688Z,100130.0
2022-11-04T00:29:04.694Z,100130.0
2022-11-04T00:34:04.704Z,100120.0
2022-11-04T00:39:04.703Z,100130.0
2022-11-04T00:44:04.714Z,100130.0
2022-11-04T00:49:04.708Z,100130.0
2022-11-04T00:54:04.709Z,100130.0
2022-11-04T00:59:06.219Z,100130.0
2022-11-04T01:04:04.718Z,100140.0
2022-11-04T01:09:04.743Z,100130.0
2022-11-04T01:14:04.729Z,100140.0
2022-11-04T01:19:04.731Z,100140.0
2022-11-04T01:24:04.733Z,100150.0
2022-11-04T01:29:04.753Z,100150.0
2022-11-04T01:34:04.748Z,100160.0
2022-11-04T01:39:04.747Z,100160.0
2022-11-04T01:44:04.749Z,100180.0
2022-11-04T01:49:04.753Z,100180.0
2022-11-04T01:54:04.752Z,100180.0
2022-11-04T01:59:04.762Z,100200.0
2022-11-04T02:04:04.762Z,100190.0
2022-11-04T02:09:04.787Z,100180.0
2022-11-04T02:14:04.764Z,100180.0
2022-11-04T02:19:04.771Z,100190.0
2022-11-04T02:24:04.780Z,100200.0
2022-11-04T02:29:04.776Z,100190.0
2022-11-04T02:34:04.784Z,100200.0
2022-11-04T02:39:04.781Z,100200.0
2022-11-04T02:44:04.782Z,100200.0
2022-11-04T02:49:04.779Z,100200.0
2022-11-04T02:54:04.791Z,100210.0
2022-11-04T02:59:04.789Z,100210.0
2022-11-04T03:04:04.787Z,100210.0
2022-11-04T03:09:04.791Z,100220.0
2022-11-04T03:14:04.799Z,100230.0
2022-11-04T03:19:04.803Z,100240.0
2022-11-04T03:24:04.798Z,100240.0
2022-11-04T03:29:04.804Z,100240.0
2022-11-04T03:34:04.906Z,100250.0
2022-11-04T03:39:04.900Z,100250.0
2022-11-04T03:44:04.931Z,100260.0
2022-11-04T03:49:04.904Z,100260.0
2022-11-04T03:54:04.913Z,100270.0
2022-11-04T03:59:04.906Z,100260.0
2022-11-04T04:04:05.095Z,100260.0
2022-11-04T04:09:04.928Z,100260.0
2022-11-04T04:14:04.922Z,100260.0
2022-11-04T04:19:04.921Z,100270.0
2022-11-04T04:24:04.924Z,100280.0
2022-11-04T04:29:04.922Z,100280.0
2022-11-04T04:34:04.937Z,100290.0
2022-11-04T04:39:04.862Z,100290.0
2022-11-04T04:44:04.935Z,100290.0
2022-11-04T04:49:04.933Z,100290.0
2022-11-04T04:54:04.944Z,100300.0
2022-11-04T04:59:04.937Z,100300.0
2022-11-04T05:04:04.945Z,100300.0
2022-11-04T05:09:04.944Z,100300.0
2022-11-04T05:14:04.948Z,100300.0
2022-11-04T05:19:04.959Z,100310.0
2022-11-04T05:24:04.959Z,100310.0
2022-11-04T05:29:05.019Z,100320.0
2022-11-04T05:34:04.961Z,100330.0
2022-11-04T05:39:04.959Z,100330.0
2022-11-04T05:44:04.961Z,100350.0
2022-11-04T05:49:04.962Z,100350.0
2022-11-04T05:54:04.971Z,100360.0
2022-11-04T05:59:04.985Z,100370.0
2022-11-04T06:04:04.974Z,100370.0
2022-11-04T06:09:04.977Z,100380.0
2022-11-04T06:14:04.958Z,100380.0
2022-11-04T06:19:08.624Z,100390.0
2022-11-04T06:24:04.975Z,100390.0
2022-11-04T06:29:04.966Z,100390.0
2022-11-04T06:34:04.965Z,100390.0
2022-11-04T06:39:05.165Z,100400.0
2022-11-04T06:44:04.980Z,100410.0
2022-11-04T06:49:04.973Z,100400.0
2022-11-04T06:54:04.977Z,100420.0
2022-11-04T06:59:04.978Z,100410.0
2022-11-04T07:04:04.980Z,100420.0
2022-11-04T07:09:04.986Z,100430.0
2022-11-04T07:14:04.992Z,100440.0
2022-11-04T07:19:04.988Z,100440.0
2022-11-04T07:24:05.005Z,100450.0
2022-11-04T07:29:04.998Z,100450.0
2022-11-04T07:34:05.006Z,100460.0
2022-11-04T07:39:05.015Z,100470.0
2022-11-04T07:44:05.010Z,100470.0
2022-11-04T07:49:05.016Z,100460.0
2022-11-04T07:54:05.019Z,100460.0
2022-11-04T07:59:05.025Z,100460.0
2022-11-04T08:04:05.027Z,100460.0
2022-11-04T08:09:05.381Z,100470.0
2022-11-04T08:14:05.026Z,100480.0
2022-11-04T08:19:04.925Z,100480.0
2022-11-04T08:24:05.031Z,100490.0
2022-11-04T08:29:04.936Z,100490.0
2022-11-04T08:34:04.941Z,100500.0
2022-11-04T08:39:10.187Z,100500.0
2022-11-04T08:44:04.949Z,100520.0
2022-11-04T08:49:10.060Z,100530.0
2022-11-04T08:54:04.957Z,100540.0
2022-11-04T08:59:04.978Z,100540.0
2022-11-04T09:04:05.063Z,100540.0
2022-11-04T09:09:04.967Z,100550.0
2022-11-04T09:14:04.973Z,100550.0
2022-11-04T09:19:04.972Z,100560.0
2022-11-04T09:24:04.979Z,100550.0
2022-11-04T09:29:04.984Z,100570.0
2022-11-04T09:34:04.986Z,100580.0
2022-11-04T09:39:04.988Z,100580.0
2022-11-04T09:44:05.000Z,100580.0
2022-11-04T09:49:04.996Z,100580.0
2022-11-04T09:54:05.001Z,100580.0
2022-11-04T09:59:04.998Z,100590.0
2022-11-04T10:04:05.000Z,100590.0
2022-11-04T10:09:05.010Z,100590.0
2022-11-04T10:14:05.014Z,100600.0
2022-11-04T10:19:05.008Z,100600.0
2022-11-04T10:24:05.011Z,100620.0
2022-11-04T10:29:05.023Z,100620.0
2022-11-04T10:34:05.018Z,100620.0
2022-11-04T10:39:05.029Z,100620.0
2022-11-04T10:44:05.030Z,100610.0
2022-11-04T10:49:05.032Z,100610.0
2022-11-04T10:54:05.050Z,100610.0
2022-11-04T10:59:05.042Z,100610.0
2022-11-04T11:04:05.057Z,100620.0
2022-11-04T11:09:05.066Z,100620.0
2022-11-04T11:14:05.060Z,100630.0
2022-11-04T11:19:05.059Z,100630.0
2022-11-04T11:24:05.091Z,100630.0
2022-11-04T11:29:05.059Z,100640.0
2022-11-04T11:34:05.068Z,100640.0
2022-11-04T11:39:05.073Z,100640.0
2022-11-04T11:44:05.067Z,100640.0
2022-11-04T11:49:05.074Z,100650.0
2022-11-04T11:54:05.077Z,100650.0
2022-11-04T12:14:05.090Z,100670.0
2022-11-04T12:19:05.101Z,100680.0
2022-11-04T12:24:05.110Z,100690.0
2022-11-04T12:29:05.094Z,100690.0
2022-11-04T12:34:05.102Z,100700.0
2022-11-04T12:39:05.099Z,100700.0
2022-11-04T12:44:05.110Z,100710.0
2022-11-04T12:49:07.343Z,100710.0
2022-11-04T12:54:05.113Z,100720.0
2022-11-04T12:59:05.119Z,100720.0
2022-11-04T13:04:05.128Z,100730.0
2022-11-04T13:09:05.129Z,100730.0
2022-11-04T13:14:05.129Z,100740.0
2022-11-04T13:19:05.126Z,100730.0
2022-11-04T13:24:05.137Z,100740.0
2022-11-04T13:29:08.992Z,100750.0
2022-11-04T13:34:05.140Z,100760.0
2022-11-04T13:39:05.134Z,100760.0
2022-11-04T13:44:05.139Z,100770.0
2022-11-04T13:49:05.151Z,100770.0
2022-11-04T13:54:05.157Z,100780.0
2022-11-04T13:59:05.232Z,100780.0
2022-11-04T14:04:05.151Z,100780.0
2022-11-04T14:09:05.156Z,100800.0
2022-11-04T14:14:05.166Z,100800.0
2022-11-04T14:19:05.158Z,100800.0
2022-11-04T14:24:05.162Z,100810.0
2022-11-04T14:29:05.163Z,100810.0
2022-11-04T14:34:05.866Z,100830.0
2022-11-04T14:39:05.161Z,100840.0
2022-11-04T14:44:05.175Z,100840.0
2022-11-04T14:49:05.167Z,100860.0
2022-11-04T14:54:05.168Z,100860.0
2022-11-04T14:59:05.181Z,100860.0
2022-11-04T15:04:13.645Z,100870.0
2022-11-04T15:09:05.196Z,100880.0
2022-11-04T15:14:05.185Z,100890.0
2022-11-04T15:19:05.186Z,100900.0
2022-11-04T15:24:05.188Z,100910.0
2022-11-04T15:29:05.186Z,100930.0
2022-11-04T15:34:08.125Z,100930.0
2022-11-04T15:39:05.199Z,100940.0
2022-11-04T15:44:05.201Z,100950.0
2022-11-04T15:49:05.198Z,100950.0
2022-11-04T15:54:05.201Z,100940.0
2022-11-04T15:59:05.204Z,100950.0
2022-11-04T16:04:05.213Z,100950.0
2022-11-04T16:09:05.228Z,100950.0
2022-11-04T16:14:05.215Z,100950.0
2022-11-04T16:19:05.226Z,100950.0
2022-11-04T16:24:05.222Z,100970.0
2022-11-04T16:29:05.221Z,100980.0
2022-11-04T16:34:05.227Z,100990.0
2022-11-04T16:39:05.227Z,100990.0
2022-11-04T16:44:05.223Z,101010.0
2022-11-04T16:49:05.250Z,101020.0
2022-11-04T16:54:05.228Z,101030.0
2022-11-04T16:59:05.232Z,101040.0
2022-11-04T17:04:05.243Z,101040.0
2022-11-04T17:09:05.240Z,101060.0
2022-11-04T17:14:05.237Z,101070.0
2022-11-04T17:19:05.266Z,101080.0
2022-11-04T17:24:05.239Z,101080.0
2022-11-04T17:29:05.240Z,101080.0
2022-11-04T17:34:05.254Z,101090.0
2022-11-04T17:39:05.252Z,101100.0
2022-11-04T17:44:05.246Z,101100.0
2022-11-04T17:49:05.252Z,101110.0
2022-11-04T17:54:05.261Z,101110.0
2022-11-04T17:59:05.290Z,101110.0
2022-11-04T18:04:05.266Z,101110.0
2022-11-04T18:09:05.275Z,101110.0
2022-11-04T18:14:05.275Z,101120.0
2022-11-04T18:19:05.268Z,101120.0
2022-11-04T18:24:05.269Z,101130.0
2022-11-04T18:29:05.280Z,101130.0
2022-11-04T18:34:05.288Z,101140.0
2022-11-04T18:39:05.278Z,101150.0
2022-11-04T18:44:05.281Z,101150.0
2022-11-04T18:49:05.282Z,101150.0
2022-11-04T18:54:05.284Z,101140.0
2022-11-04T18:59:05.285Z,101150.0
2022-11-04T19:04:05.288Z,101160.0
2022-11-04T19:09:25.259Z,101160.0
2022-11-04T19:14:09.367Z,101160.0
2022-11-04T19:19:05.296Z,101170.0
2022-11-04T19:24:05.302Z,101170.0
2022-11-04T19:29:05.299Z,101180.0
2022-11-04T19:34:05.311Z,101200.0
2022-11-04T19:39:05.309Z,101200.0
2022-11-04T19:44:05.310Z,101200.0
2022-11-04T19:49:05.309Z,101210.0
2022-11-04T19:54:05.314Z,101210.0
2022-11-04T19:59:06.368Z,101210.0
2022-11-04T20:04:05.324Z,101230.0
2022-11-04T20:09:05.640Z,101240.0
2022-11-04T20:14:08.187Z,101240.0
2022-11-04T20:19:05.354Z,101240.0
2022-11-04T20:24:05.427Z,101260.0
2022-11-04T20:29:05.432Z,101260.0
2022-11-04T20:34:05.450Z,101280.0
2022-11-04T20:39:05.369Z,101290.0
2022-11-04T20:44:05.340Z,101300.0
2022-11-04T20:49:05.339Z,101300.0
2022-11-04T20:54:05.444Z,101300.0
2022-11-04T20:59:05.448Z,101310.0
2022-11-04T21:04:05.453Z,101320.0
2022-11-04T21:09:05.454Z,101320.0
2022-11-04T21:14:05.555Z,101330.0
2022-11-04T21:19:05.460Z,101350.0
2022-11-04T21:24:05.360Z,101350.0
2022-11-04T21:29:05.483Z,101360.0
2022-11-04T21:34:05.363Z,101360.0
2022-11-04T21:39:05.467Z,101370.0
2022-11-04T21:44:05.493Z,101370.0
2022-11-04T21:49:05.483Z,101380.0
2022-11-04T21:54:05.474Z,101380.0
2022-11-04T21:59:05.483Z,101390.0
2022-11-04T22:04:05.476Z,101390.0
2022-11-04T22:09:05.477Z,101400.0
2022-11-04T22:14:05.488Z,101410.0
2022-11-04T22:19:05.489Z,101410.0
2022-11-04T22:24:05.482Z,101420.0
2022-11-04T22:29:05.493Z,101410.0
2022-11-04T22:34:05.495Z,101420.0
2022-11-04T22:39:05.513Z,101420.0
2022-11-04T22:44:05.496Z,101420.0
2022-11-04T22:49:05.500Z,101430.0
2022-11-04T22:54:08.500Z,101430.0
2022-11-04T22:59:05.507Z,101420.0
2022-11-04T23:04:05.586Z,101430.0
2022-11-04T23:09:05.503Z,101420.0
2022-11-04T23:14:05.513Z,101420.0
2022-11-04T23:19:05.514Z,101420.0
2022-11-04T23:24:05.528Z,101430.0
2022-11-04T23:29:05.517Z,101450.0
2022-11-04T23:34:05.522Z,101460.0
2022-11-04T23:39:05.524Z,101450.0
2022-11-04T23:44:05.529Z,101460.0
2022-11-04T23:49:05.529Z,101460.0
2022-11-04T23:54:05.531Z,101470.0
2022-11-04T23:59:05.540Z,101470.0
