createdAt,value
2018-08-31T04:02:32.100Z,2.40
2018-08-31T04:04:59.837Z,1.80
2018-08-31T04:07:27.501Z,1.90
2018-08-31T04:09:55.734Z,2.40
2018-08-31T04:12:23.430Z,1.40
2018-08-31T04:14:51.111Z,1.77
2018-08-31T04:17:18.925Z,2.37
2018-08-31T04:19:46.806Z,1.87
2018-08-31T04:22:15.726Z,1.87
2018-08-31T04:24:43.651Z,2.50
2018-08-31T04:27:11.726Z,1.80
2018-08-31T04:29:41.135Z,2.07
2018-08-31T04:32:09.638Z,1.90
2018-08-31T04:34:37.640Z,2.13
2018-08-31T04:37:06.163Z,2.30
2018-08-31T04:39:33.995Z,1.63
2018-08-31T04:42:01.971Z,2.07
2018-08-31T04:44:29.848Z,1.20
2018-08-31T04:46:57.731Z,2.63
2018-08-31T04:49:26.056Z,1.87
2018-08-31T04:51:53.804Z,2.10
2018-08-31T04:54:21.846Z,1.80
2018-08-31T04:56:50.804Z,2.63
2018-08-31T04:59:18.673Z,2.10
2018-08-31T05:01:46.718Z,2.00
2018-08-31T05:04:14.746Z,3.47
2018-08-31T05:06:42.560Z,2.00
2018-08-31T05:09:11.500Z,1.80
2018-08-31T05:11:39.538Z,2.67
2018-08-31T05:14:07.469Z,2.63
2018-08-31T05:16:35.439Z,2.53
2018-08-31T05:19:03.995Z,3.13
2018-08-31T05:21:32.213Z,2.40
2018-08-31T05:24:00.052Z,2.03
2018-08-31T05:26:29.641Z,2.23
2018-08-31T05:28:57.645Z,1.97
2018-08-31T05:31:25.425Z,2.20
2018-08-31T05:33:53.447Z,2.27
2018-08-31T05:36:21.472Z,2.07
2018-08-31T05:38:49.364Z,2.97
2018-08-31T05:41:18.004Z,2.03
2018-08-31T05:43:46.040Z,2.30
2018-08-31T05:46:14.953Z,2.10
2018-08-31T05:48:42.839Z,2.27
2018-08-31T05:51:10.800Z,2.60
2018-08-31T05:53:39.103Z,1.93
2018-08-31T05:56:07.426Z,1.97
2018-08-31T05:58:36.559Z,1.93
2018-08-31T06:01:04.513Z,2.80
2018-08-31T06:03:32.487Z,2.00
2018-08-31T06:06:00.972Z,2.00
2018-08-31T06:08:28.756Z,2.43
2018-08-31T06:10:56.659Z,2.07
2018-08-31T06:13:24.523Z,2.20
2018-08-31T06:15:53.810Z,1.90
2018-08-31T06:18:21.542Z,1.70
2018-08-31T06:20:49.885Z,2.60
2018-08-31T06:23:18.457Z,1.47
2018-08-31T06:25:47.388Z,1.67
2018-08-31T06:28:15.946Z,1.50
2018-08-31T06:30:43.962Z,1.80
2018-08-31T06:33:11.782Z,1.67
2018-08-31T06:35:39.747Z,2.00
2018-08-31T06:38:07.536Z,1.40
2018-08-31T06:40:36.176Z,1.80
2018-08-31T06:43:04.090Z,1.47
2018-08-31T06:45:32.137Z,1.50
2018-08-31T06:48:01.042Z,2.33
2018-08-31T06:50:30.299Z,2.10
2018-08-31T06:52:58.132Z,2.10
2018-08-31T06:55:26.135Z,2.47
2018-08-31T06:57:54.081Z,1.97
2018-08-31T07:00:21.946Z,1.80
2018-08-31T07:02:49.931Z,2.30
2018-08-31T07:05:18.372Z,1.30
2018-08-31T07:07:46.250Z,2.10
2018-08-31T07:10:15.734Z,3.27
2018-08-31T07:12:44.714Z,2.50
2018-08-31T07:15:12.713Z,2.30
2018-08-31T07:17:41.783Z,2.10
2018-08-31T07:20:10.347Z,1.70
2018-08-31T07:22:38.175Z,2.23
2018-08-31T07:25:06.772Z,1.93
2018-08-31T07:27:34.582Z,2.87
2018-08-31T07:30:02.370Z,1.70
2018-08-31T07:32:30.299Z,1.60
2018-08-31T07:34:58.727Z,2.10
2018-08-31T07:37:26.536Z,2.47
2018-08-31T07:39:54.552Z,2.47
2018-08-31T07:42:22.463Z,1.97
2018-08-31T07:44:50.175Z,2.43
2018-08-31T07:47:18.241Z,2.03
2018-08-31T07:49:46.131Z,2.57
2018-08-31T07:52:14.123Z,2.80
2018-08-31T07:54:42.182Z,2.10
2018-08-31T07:57:10.078Z,2.10
2018-08-31T07:59:38.767Z,1.80
2018-08-31T08:02:06.538Z,2.07
2018-08-31T08:04:34.333Z,2.40
2018-08-31T08:07:02.281Z,2.40
2018-08-31T08:09:30.187Z,1.70
2018-08-31T08:11:58.550Z,2.40
2018-08-31T08:14:26.508Z,2.63
2018-08-31T08:16:54.430Z,2.20
2018-08-31T08:19:22.409Z,2.40
2018-08-31T08:21:51.174Z,2.20
2018-08-31T08:24:18.917Z,2.33
2018-08-31T08:26:46.626Z,3.00
2018-08-31T08:29:14.554Z,2.77
2018-08-31T08:31:42.350Z,2.40
2018-08-31T08:34:10.339Z,2.73
2018-08-31T08:36:38.314Z,3.20
2018-08-31T08:39:06.776Z,3.50
2018-08-31T08:41:35.147Z,3.00
2018-08-31T08:44:04.422Z,3.60
2018-08-31T08:46:33.317Z,2.60
2018-08-31T08:49:01.441Z,2.20
2018-08-31T08:51:29.559Z,3.27
2018-08-31T08:53:57.763Z,2.50
2018-08-31T08:56:26.007Z,3.27
2018-08-31T08:58:53.973Z,3.07
2018-08-31T09:01:22.100Z,3.00
2018-08-31T09:03:49.977Z,1.87
2018-08-31T09:06:18.907Z,2.93
2018-08-31T09:08:46.735Z,3.00
2018-08-31T09:11:15.175Z,3.10
2018-08-31T09:13:43.207Z,3.53
2018-08-31T09:16:11.110Z,3.77
2018-08-31T09:18:40.420Z,4.13
2018-08-31T09:21:08.177Z,2.93
2018-08-31T09:23:36.536Z,3.70
2018-08-31T09:26:06.975Z,4.10
2018-08-31T09:28:34.831Z,4.53
2018-08-31T09:31:04.108Z,3.30
2018-08-31T09:33:32.006Z,3.70
2018-08-31T09:35:59.720Z,3.53
2018-08-31T09:38:27.561Z,4.33
2018-08-31T09:40:55.349Z,4.63
2018-08-31T09:43:23.325Z,4.37
2018-08-31T09:45:51.139Z,3.80
2018-08-31T09:48:18.949Z,3.67
2018-08-31T09:50:47.726Z,3.90
2018-08-31T09:53:16.267Z,3.60
2018-08-31T09:55:44.066Z,3.57
2018-08-31T09:58:11.933Z,4.53
2018-08-31T10:00:45.084Z,3.40
2018-08-31T10:03:18.244Z,3.63
2018-08-31T10:05:46.552Z,3.73
2018-08-31T10:08:14.390Z,3.93
2018-08-31T10:10:42.245Z,4.77
2018-08-31T10:13:10.779Z,4.37
2018-08-31T10:15:39.463Z,3.40
2018-08-31T10:18:08.012Z,3.80
2018-08-31T10:20:36.208Z,3.67
2018-08-31T10:23:04.082Z,3.33
2018-08-31T10:25:31.869Z,3.60
2018-08-31T10:27:59.855Z,3.70
2018-08-31T10:30:27.831Z,3.60
2018-08-31T10:32:55.698Z,3.77
2018-08-31T10:35:23.493Z,3.50
2018-08-31T10:37:51.380Z,3.50
2018-08-31T10:40:20.428Z,3.73
2018-08-31T10:42:48.321Z,3.47
2018-08-31T10:45:16.313Z,4.20
2018-08-31T10:47:44.789Z,3.60
2018-08-31T10:50:12.762Z,5.40
2018-08-31T10:52:40.811Z,4.13
2018-08-31T10:55:08.667Z,3.90
2018-08-31T10:57:36.715Z,3.60
2018-08-31T11:00:05.035Z,3.83
2018-08-31T11:02:34.051Z,4.00
2018-08-31T11:05:02.574Z,3.03
2018-08-31T11:07:30.410Z,3.10
2018-08-31T11:09:59.132Z,4.23
2018-08-31T11:12:27.926Z,3.33
2018-08-31T11:14:57.042Z,4.20
2018-08-31T11:17:26.198Z,4.00
2018-08-31T11:19:55.135Z,3.80
2018-08-31T11:22:22.971Z,5.20
2018-08-31T11:24:50.999Z,3.40
2018-08-31T11:27:18.915Z,4.03
2018-08-31T11:29:47.744Z,3.83
2018-08-31T11:32:16.158Z,3.50
2018-08-31T11:34:44.094Z,3.77
2018-08-31T11:37:11.946Z,3.63
2018-08-31T11:39:40.427Z,4.40
2018-08-31T11:42:08.309Z,3.97
2018-08-31T11:44:36.123Z,3.17
2018-08-31T11:47:03.842Z,3.50
2018-08-31T11:49:31.605Z,3.50
2018-08-31T11:51:59.482Z,3.87
2018-08-31T11:54:27.597Z,3.43
2018-08-31T11:56:55.612Z,3.77
2018-08-31T11:59:23.547Z,4.30
2018-08-31T12:01:51.758Z,3.83
2018-08-31T12:04:19.460Z,4.07
2018-08-31T12:06:48.054Z,4.33
2018-08-31T12:09:15.881Z,3.60
2018-08-31T12:11:43.724Z,4.10
2018-08-31T12:14:12.015Z,3.67
2018-08-31T12:16:39.831Z,4.47
2018-08-31T12:19:07.666Z,4.57
2018-08-31T12:21:35.445Z,5.67
2018-08-31T12:24:03.291Z,5.80
2018-08-31T12:26:31.279Z,6.70
2018-08-31T12:28:59.059Z,5.40
2018-08-31T12:31:26.830Z,4.47
2018-08-31T12:33:55.469Z,5.53
2018-08-31T12:36:24.355Z,3.60
2018-08-31T12:38:53.026Z,4.10
2018-08-31T12:41:20.765Z,3.63
2018-08-31T12:43:48.493Z,4.17
2018-08-31T12:46:16.602Z,3.93
2018-08-31T12:48:44.530Z,4.00
2018-08-31T12:51:12.427Z,4.17
2018-08-31T12:53:41.124Z,4.27
2018-08-31T12:56:10.578Z,4.53
2018-08-31T12:58:38.547Z,4.10
2018-08-31T13:01:06.462Z,3.93
2018-08-31T13:03:34.424Z,3.67
2018-08-31T13:06:02.858Z,3.17
2018-08-31T13:08:31.444Z,3.87
2018-08-31T13:10:59.252Z,3.90
2018-08-31T13:13:26.982Z,3.20
2018-08-31T13:15:54.940Z,3.33
2018-08-31T13:18:23.599Z,3.53
2018-08-31T13:20:51.905Z,3.47
2018-08-31T13:23:20.976Z,3.90
2018-08-31T13:25:49.040Z,3.43
2018-08-31T13:28:16.967Z,3.60
2018-08-31T13:30:45.112Z,3.40
2018-08-31T13:33:12.896Z,3.53
2018-08-31T13:35:42.599Z,4.80
2018-08-31T13:38:10.391Z,3.93
2018-08-31T13:40:38.328Z,3.40
2018-08-31T13:43:07.085Z,4.27
2018-08-31T13:45:34.997Z,3.47
2018-08-31T13:48:02.648Z,3.07
2018-08-31T13:50:30.969Z,3.97
2018-08-31T13:52:59.521Z,3.70
2018-08-31T13:55:27.480Z,3.40
2018-08-31T13:57:55.349Z,3.27
2018-08-31T14:00:23.109Z,3.93
2018-08-31T14:02:51.627Z,3.93
2018-08-31T14:05:19.999Z,4.13
2018-08-31T14:07:48.030Z,4.13
2018-08-31T14:10:16.895Z,4.20
2018-08-31T14:12:45.849Z,3.40
2018-08-31T14:15:14.632Z,4.60
2018-08-31T14:17:42.547Z,3.20
2018-08-31T14:20:10.235Z,3.80
2018-08-31T14:22:38.834Z,3.60
2018-08-31T14:25:06.502Z,3.63
2018-08-31T14:27:34.637Z,3.40
2018-08-31T14:30:03.160Z,3.47
2018-08-31T14:32:31.100Z,3.17
2018-08-31T14:34:59.102Z,3.23
2018-08-31T14:37:27.078Z,2.70
2018-08-31T14:39:55.078Z,3.67
2018-08-31T14:42:23.502Z,2.60
2018-08-31T14:44:52.897Z,3.00
2018-08-31T14:47:20.860Z,3.23
2018-08-31T14:49:48.882Z,3.37
2018-08-31T14:52:17.320Z,2.70
2018-08-31T14:54:46.278Z,2.93
2018-08-31T14:57:14.487Z,3.20
2018-08-31T14:59:42.230Z,3.00
2018-08-31T15:02:10.501Z,3.03
2018-08-31T15:04:38.839Z,2.90
2018-08-31T15:07:06.652Z,3.20
2018-08-31T15:09:35.299Z,3.10
2018-08-31T15:12:04.041Z,3.40
2018-08-31T15:14:31.824Z,5.37
2018-08-31T15:16:59.661Z,2.70
2018-08-31T15:19:27.587Z,3.83
2018-08-31T15:21:55.819Z,3.00
2018-08-31T15:24:23.807Z,3.30
2018-08-31T15:26:52.203Z,2.73
2018-08-31T15:29:19.730Z,2.80
2018-08-31T15:31:47.268Z,2.80
2018-08-31T15:34:14.929Z,2.83
2018-08-31T15:36:42.541Z,2.80
2018-08-31T15:39:10.909Z,3.10
2018-08-31T15:41:38.487Z,2.80
2018-08-31T15:44:06.113Z,2.70
2018-08-31T15:46:33.694Z,2.30
2018-08-31T15:49:01.701Z,2.60
2018-08-31T15:51:29.256Z,2.57
2018-08-31T15:53:57.113Z,3.10
2018-08-31T15:56:24.936Z,3.70
2018-08-31T15:58:52.725Z,3.50
2018-08-31T16:01:20.322Z,2.70
2018-08-31T16:03:48.564Z,2.80
2018-08-31T16:06:16.718Z,2.70
2018-08-31T16:08:44.602Z,3.00
2018-08-31T16:11:12.549Z,2.77
2018-08-31T16:13:40.621Z,2.70
2018-08-31T16:16:08.563Z,2.70
2018-08-31T16:18:36.591Z,3.73
2018-08-31T16:21:05.143Z,3.00
2018-08-31T16:23:36.338Z,3.13
2018-08-31T16:26:03.949Z,3.10
2018-08-31T16:28:32.346Z,3.13
2018-08-31T16:31:00.050Z,2.80
2018-08-31T16:33:27.611Z,3.10
2018-08-31T16:35:55.140Z,2.20
2018-08-31T16:38:22.751Z,3.10
2018-08-31T16:40:50.261Z,2.80
2018-08-31T16:43:17.896Z,2.70
2018-08-31T16:45:45.619Z,2.50
2018-08-31T16:48:13.176Z,3.40
2018-08-31T16:50:40.809Z,2.40
2018-08-31T16:53:08.438Z,2.60
2018-08-31T16:55:36.063Z,2.60
2018-08-31T16:58:03.726Z,2.80
2018-08-31T17:00:31.320Z,2.63
2018-08-31T17:02:58.863Z,2.60
2018-08-31T17:05:26.425Z,2.93
2018-08-31T17:07:54.198Z,2.83
2018-08-31T17:10:21.662Z,2.73
2018-08-31T17:12:49.245Z,2.80
2018-08-31T17:15:16.974Z,2.70
2018-08-31T17:17:44.535Z,3.60
2018-08-31T17:20:12.110Z,2.53
2018-08-31T17:22:39.753Z,2.90
2018-08-31T17:25:07.619Z,2.67
2018-08-31T17:27:40.683Z,2.40
2018-08-31T17:30:14.073Z,2.40
2018-08-31T17:32:47.754Z,2.50
2018-08-31T17:35:21.482Z,2.87
2018-08-31T17:37:49.438Z,3.03
2018-08-31T17:40:18.085Z,3.13
2018-08-31T17:42:45.905Z,4.77
2018-08-31T17:45:17.994Z,2.70
2018-08-31T17:47:46.178Z,2.80
2018-08-31T17:50:14.249Z,3.30
2018-08-31T17:52:42.902Z,3.20
2018-08-31T17:55:11.105Z,3.73
2018-08-31T17:57:39.093Z,3.80
2018-08-31T18:00:07.656Z,3.87
2018-08-31T18:02:35.667Z,3.47
2018-08-31T18:05:03.607Z,3.50
2018-08-31T18:07:31.584Z,4.30
2018-08-31T18:09:59.674Z,6.50
2018-08-31T18:12:27.460Z,5.03
2018-08-31T18:14:55.172Z,3.77
2018-08-31T18:17:22.829Z,4.17
2018-08-31T18:19:50.392Z,4.37
2018-08-31T18:22:18.150Z,3.20
2018-08-31T18:24:45.762Z,5.03
2018-08-31T18:27:13.532Z,7.13
2018-08-31T18:29:41.147Z,4.67
2018-08-31T18:32:09.125Z,6.20
2018-08-31T18:34:36.774Z,5.10
2018-08-31T18:37:04.464Z,2.73
2018-08-31T18:39:32.293Z,2.90
2018-08-31T18:41:59.872Z,4.00
2018-08-31T18:44:27.598Z,5.40
2018-08-31T18:46:55.416Z,3.47
2018-08-31T18:49:23.206Z,3.43
2018-08-31T18:51:50.809Z,4.20
2018-08-31T18:54:18.644Z,3.70
2018-08-31T18:56:46.359Z,3.50
2018-08-31T18:59:13.985Z,3.70
2018-08-31T19:01:41.606Z,3.63
2018-08-31T19:04:09.308Z,3.50
2018-08-31T19:06:37.022Z,4.33
2018-08-31T19:09:05.908Z,3.57
2018-08-31T19:11:33.568Z,3.63
2018-08-31T19:14:01.205Z,4.13
2018-08-31T19:16:28.872Z,4.97
2018-08-31T19:18:56.451Z,4.90
2018-08-31T19:21:24.267Z,4.43
2018-08-31T19:23:51.843Z,4.77
2018-08-31T19:26:19.471Z,3.90
2018-08-31T19:28:47.108Z,3.10
2018-08-31T19:31:15.198Z,3.57
2018-08-31T19:33:43.057Z,3.70
2018-08-31T19:36:10.878Z,4.23
2018-08-31T19:38:38.683Z,3.57
2018-08-31T19:41:06.307Z,4.43
2018-08-31T19:43:33.907Z,4.90
2018-08-31T19:46:01.463Z,3.80
2018-08-31T19:48:29.102Z,3.47
2018-08-31T19:50:56.696Z,4.43
2018-08-31T19:53:24.222Z,4.33
2018-08-31T19:55:51.785Z,2.70
2018-08-31T19:58:19.381Z,2.97
2018-08-31T20:00:47.019Z,2.73
2018-08-31T20:03:14.839Z,2.77
2018-08-31T20:05:42.470Z,3.30
2018-08-31T20:08:10.794Z,3.13
2018-08-31T20:10:45.179Z,3.60
2018-08-31T20:13:12.848Z,3.63
2018-08-31T20:15:40.490Z,3.33
2018-08-31T20:18:08.075Z,3.23
2018-08-31T20:20:35.939Z,3.53
2018-08-31T20:23:03.565Z,3.57
2018-08-31T20:25:31.150Z,3.23
2018-08-31T20:27:58.781Z,3.90
2018-08-31T20:30:26.381Z,3.00
2018-08-31T20:32:54.024Z,3.33
2018-08-31T20:35:21.584Z,3.10
2018-08-31T20:37:49.110Z,4.27
2018-08-31T20:40:16.662Z,4.77
2018-08-31T20:42:44.213Z,5.27
2018-08-31T20:45:11.783Z,4.23
2018-08-31T20:47:39.370Z,5.10
2018-08-31T20:50:06.996Z,3.80
2018-08-31T20:52:34.583Z,4.53
2018-08-31T20:55:02.210Z,4.00
2018-08-31T20:57:29.755Z,4.87
2018-08-31T20:59:57.785Z,5.73
2018-08-31T21:02:25.553Z,4.00
2018-08-31T21:04:53.151Z,4.60
2018-08-31T21:07:20.680Z,4.70
2018-08-31T21:09:48.258Z,3.43
2018-08-31T21:12:15.856Z,3.43
2018-08-31T21:14:43.482Z,3.80
2018-08-31T21:17:11.113Z,4.07
2018-08-31T21:19:38.676Z,3.20
2018-08-31T21:22:06.265Z,4.30
2018-08-31T21:24:33.926Z,3.67
2018-08-31T21:27:01.513Z,4.23
2018-08-31T21:29:29.038Z,4.10
2018-08-31T21:31:56.705Z,4.07
2018-08-31T21:34:24.292Z,3.90
2018-08-31T21:36:51.823Z,3.17
2018-08-31T21:39:19.551Z,3.20
2018-08-31T21:41:47.102Z,2.90
2018-08-31T21:44:14.649Z,4.27
2018-08-31T21:46:42.235Z,4.00
2018-08-31T21:49:09.830Z,3.77
2018-08-31T21:51:37.453Z,4.20
2018-08-31T21:54:05.100Z,3.97
2018-08-31T21:56:32.665Z,3.83
2018-08-31T21:59:00.270Z,3.23
2018-08-31T22:01:33.295Z,5.60
2018-08-31T22:04:00.838Z,3.83
2018-08-31T22:06:28.602Z,5.00
2018-08-31T22:08:56.221Z,4.93
2018-08-31T22:11:23.816Z,5.60
2018-08-31T22:13:51.479Z,5.20
2018-08-31T22:16:19.158Z,5.00
2018-08-31T22:18:46.771Z,7.30
2018-08-31T22:21:14.372Z,17.03
2018-08-31T22:23:42.015Z,19.10
2018-08-31T22:26:09.622Z,12.67
2018-08-31T22:28:37.190Z,6.97
