createdAt,value
2019-03-26T00:01:46.437Z,99.90
2019-03-26T00:04:16.415Z,99.90
2019-03-26T00:06:46.499Z,99.90
2019-03-26T00:09:16.341Z,99.90
2019-03-26T00:11:46.313Z,99.90
2019-03-26T00:14:16.630Z,99.90
2019-03-26T00:16:46.575Z,99.90
2019-03-26T00:19:16.525Z,99.90
2019-03-26T00:21:46.633Z,99.90
2019-03-26T00:24:16.696Z,99.90
2019-03-26T00:26:46.668Z,99.90
2019-03-26T00:29:16.692Z,99.90
2019-03-26T00:31:46.746Z,99.90
2019-03-26T00:34:19.542Z,99.90
2019-03-26T00:36:48.508Z,99.90
2019-03-26T00:39:18.581Z,99.90
2019-03-26T00:41:48.618Z,99.90
2019-03-26T00:44:18.683Z,99.90
2019-03-26T00:46:48.720Z,99.90
2019-03-26T00:49:18.867Z,99.90
2019-03-26T00:51:48.886Z,99.90
2019-03-26T00:54:18.934Z,99.90
2019-03-26T00:56:48.927Z,99.90
2019-03-26T00:59:18.974Z,99.90
2019-03-26T01:01:49.081Z,99.90
2019-03-26T01:04:31.809Z,99.90
2019-03-26T01:06:50.881Z,99.90
2019-03-26T01:09:20.915Z,99.90
2019-03-26T01:11:50.997Z,99.90
2019-03-26T01:14:21.015Z,99.90
2019-03-26T01:16:50.963Z,99.90
2019-03-26T01:19:21.042Z,99.90
2019-03-26T01:21:50.986Z,99.90
2019-03-26T01:24:21.072Z,99.90
2019-03-26T01:26:51.069Z,99.90
2019-03-26T01:29:21.166Z,99.90
2019-03-26T01:31:51.166Z,99.90
2019-03-26T01:34:21.258Z,99.90
2019-03-26T01:36:51.275Z,99.90
2019-03-26T01:39:21.314Z,99.90
2019-03-26T01:41:51.386Z,99.90
2019-03-26T01:44:21.340Z,99.90
2019-03-26T01:46:51.391Z,99.90
2019-03-26T01:49:21.410Z,99.90
2019-03-26T01:51:51.414Z,99.90
2019-03-26T01:54:21.522Z,99.90
2019-03-26T01:56:51.579Z,99.90
2019-03-26T01:59:21.578Z,99.90
2019-03-26T02:01:51.658Z,99.90
2019-03-26T02:04:21.684Z,99.90
2019-03-26T02:06:51.706Z,99.90
2019-03-26T02:09:21.796Z,99.90
2019-03-26T02:11:51.838Z,99.90
2019-03-26T02:14:21.764Z,99.90
2019-03-26T02:16:51.688Z,99.90
2019-03-26T02:19:21.800Z,99.90
2019-03-26T02:21:51.738Z,99.90
2019-03-26T02:24:21.642Z,99.90
2019-03-26T02:26:51.751Z,99.90
2019-03-26T02:29:21.828Z,99.90
2019-03-26T02:31:51.850Z,99.90
2019-03-26T02:34:21.723Z,99.90
2019-03-26T02:36:51.775Z,99.90
2019-03-26T02:39:21.707Z,99.90
2019-03-26T02:41:51.640Z,99.90
2019-03-26T02:44:21.693Z,99.90
2019-03-26T02:46:51.808Z,99.90
2019-03-26T02:49:21.700Z,99.90
2019-03-26T02:51:51.815Z,99.90
2019-03-26T02:54:21.743Z,99.90
2019-03-26T02:56:51.753Z,99.90
2019-03-26T02:59:21.703Z,99.90
2019-03-26T03:01:51.652Z,99.90
2019-03-26T03:04:21.695Z,99.90
2019-03-26T03:06:51.780Z,99.90
2019-03-26T03:09:21.755Z,99.90
2019-03-26T03:11:51.784Z,99.90
2019-03-26T03:14:21.817Z,99.90
2019-03-26T03:16:51.819Z,99.90
2019-03-26T03:19:21.842Z,99.90
2019-03-26T03:21:51.821Z,99.90
2019-03-26T03:24:21.805Z,99.90
2019-03-26T03:26:51.889Z,99.90
2019-03-26T03:29:23.286Z,99.90
2019-03-26T03:31:53.242Z,99.90
2019-03-26T03:34:23.285Z,99.90
2019-03-26T03:36:53.235Z,99.90
2019-03-26T03:39:23.195Z,99.90
2019-03-26T03:41:53.170Z,99.90
2019-03-26T03:44:23.131Z,99.90
2019-03-26T03:46:54.144Z,99.90
2019-03-26T03:49:25.561Z,99.90
2019-03-26T03:51:56.815Z,99.90
2019-03-26T03:54:27.517Z,99.90
2019-03-26T03:56:58.473Z,99.90
2019-03-26T03:59:29.530Z,99.90
2019-03-26T04:01:59.411Z,99.90
2019-03-26T04:04:29.325Z,99.90
2019-03-26T04:06:59.201Z,99.90
2019-03-26T04:09:29.065Z,99.90
2019-03-26T04:11:58.929Z,99.90
2019-03-26T04:14:28.793Z,99.90
2019-03-26T04:16:58.529Z,99.90
2019-03-26T04:19:28.316Z,99.90
2019-03-26T04:21:58.132Z,99.90
2019-03-26T04:24:28.020Z,99.90
2019-03-26T04:26:57.844Z,99.90
2019-03-26T04:29:27.625Z,99.90
2019-03-26T04:31:57.475Z,99.90
2019-03-26T04:34:27.309Z,99.90
2019-03-26T04:36:57.129Z,99.90
2019-03-26T04:39:27.004Z,99.90
2019-03-26T04:41:56.814Z,99.90
2019-03-26T04:44:26.689Z,99.90
2019-03-26T04:46:56.439Z,99.90
2019-03-26T04:49:26.253Z,99.90
2019-03-26T04:51:56.127Z,99.90
2019-03-26T04:54:25.958Z,99.90
2019-03-26T04:56:55.846Z,99.90
2019-03-26T04:59:25.680Z,99.90
2019-03-26T05:01:55.543Z,99.90
2019-03-26T05:04:25.425Z,99.90
2019-03-26T05:06:55.264Z,99.90
2019-03-26T05:09:25.071Z,99.90
2019-03-26T05:11:55.036Z,99.90
2019-03-26T05:14:24.888Z,99.90
2019-03-26T05:16:54.703Z,99.90
2019-03-26T05:19:24.580Z,99.90
2019-03-26T05:21:54.377Z,99.90
2019-03-26T05:24:24.188Z,99.90
2019-03-26T05:26:54.131Z,99.90
2019-03-26T05:29:23.954Z,99.90
2019-03-26T05:31:53.755Z,99.90
2019-03-26T05:34:23.629Z,99.90
2019-03-26T05:36:53.445Z,99.90
2019-03-26T05:39:23.223Z,99.90
2019-03-26T05:41:53.122Z,99.90
2019-03-26T05:44:23.069Z,99.90
2019-03-26T05:46:52.872Z,99.90
2019-03-26T05:49:22.719Z,99.90
2019-03-26T05:51:52.659Z,99.90
2019-03-26T05:54:22.471Z,99.90
2019-03-26T05:56:52.301Z,99.90
2019-03-26T05:59:22.281Z,99.90
2019-03-26T06:01:52.144Z,99.90
2019-03-26T06:04:21.971Z,99.90
2019-03-26T06:07:04.202Z,99.90
2019-03-26T06:09:23.284Z,99.90
2019-03-26T06:11:53.183Z,99.90
2019-03-26T06:14:23.024Z,99.90
2019-03-26T06:16:52.813Z,99.90
2019-03-26T06:19:22.743Z,99.90
2019-03-26T06:21:52.591Z,99.90
2019-03-26T06:24:22.508Z,99.90
2019-03-26T06:26:52.793Z,99.90
2019-03-26T06:29:23.544Z,99.90
2019-03-26T06:31:53.368Z,99.90
2019-03-26T06:34:23.181Z,99.90
2019-03-26T06:36:53.088Z,99.90
2019-03-26T06:39:23.064Z,99.90
2019-03-26T06:41:53.324Z,99.90
2019-03-26T06:44:23.171Z,99.90
2019-03-26T06:46:53.113Z,99.90
2019-03-26T06:49:23.068Z,99.90
2019-03-26T06:51:52.946Z,99.90
2019-03-26T06:54:23.835Z,99.90
2019-03-26T06:56:53.653Z,99.90
2019-03-26T06:59:23.646Z,99.90
2019-03-26T07:01:53.517Z,99.90
2019-03-26T07:04:23.471Z,99.90
2019-03-26T07:06:53.427Z,99.90
2019-03-26T07:09:23.353Z,99.90
2019-03-26T07:11:53.267Z,99.90
2019-03-26T07:14:23.175Z,99.90
2019-03-26T07:16:53.042Z,99.90
2019-03-26T07:19:23.002Z,99.90
2019-03-26T07:21:52.832Z,99.90
2019-03-26T07:24:22.627Z,99.90
2019-03-26T07:26:52.508Z,99.90
2019-03-26T07:29:22.307Z,99.90
2019-03-26T07:31:52.175Z,99.90
2019-03-26T07:34:22.087Z,99.90
2019-03-26T07:36:52.579Z,99.90
2019-03-26T07:39:22.701Z,99.90
2019-03-26T07:41:52.497Z,99.90
2019-03-26T07:44:22.415Z,99.90
2019-03-26T07:46:52.259Z,99.90
2019-03-26T07:49:22.137Z,99.90
2019-03-26T07:51:51.999Z,99.90
2019-03-26T07:54:22.681Z,99.90
2019-03-26T07:56:52.560Z,99.90
2019-03-26T07:59:22.386Z,99.90
2019-03-26T08:01:52.197Z,99.90
2019-03-26T08:04:22.135Z,99.90
2019-03-26T08:06:51.947Z,99.90
2019-03-26T08:09:21.945Z,99.90
2019-03-26T08:11:51.861Z,99.90
2019-03-26T08:14:21.809Z,99.90
2019-03-26T08:16:51.725Z,99.90
2019-03-26T08:19:21.460Z,99.90
2019-03-26T08:21:51.430Z,99.90
2019-03-26T08:24:21.416Z,99.90
2019-03-26T08:26:52.197Z,99.90
2019-03-26T08:29:22.115Z,99.90
2019-03-26T08:31:51.986Z,99.90
2019-03-26T08:34:21.935Z,99.90
2019-03-26T08:36:51.879Z,99.90
2019-03-26T08:39:21.725Z,99.90
2019-03-26T08:41:51.599Z,99.90
2019-03-26T08:44:21.450Z,99.90
2019-03-26T08:46:51.396Z,99.90
2019-03-26T08:49:21.219Z,99.90
2019-03-26T08:51:51.117Z,99.90
2019-03-26T08:54:20.973Z,99.90
2019-03-26T08:56:50.775Z,99.90
2019-03-26T08:59:20.635Z,99.90
2019-03-26T09:01:50.523Z,99.90
2019-03-26T09:04:20.345Z,99.90
2019-03-26T09:06:50.476Z,99.90
2019-03-26T09:09:20.423Z,99.90
2019-03-26T09:11:50.328Z,99.90
2019-03-26T09:14:20.253Z,99.90
2019-03-26T09:16:50.126Z,99.90
2019-03-26T09:19:20.040Z,99.90
2019-03-26T09:21:49.846Z,99.90
2019-03-26T09:24:19.711Z,99.90
2019-03-26T09:26:49.606Z,99.90
2019-03-26T09:29:19.463Z,99.90
2019-03-26T09:31:49.358Z,99.90
2019-03-26T09:34:19.476Z,99.90
2019-03-26T09:36:49.320Z,99.90
2019-03-26T09:39:19.217Z,99.90
2019-03-26T09:41:49.141Z,99.90
2019-03-26T09:44:18.979Z,99.90
2019-03-26T09:46:48.902Z,99.90
2019-03-26T09:49:43.273Z,99.90
2019-03-26T09:52:13.907Z,99.90
2019-03-26T09:54:44.907Z,99.90
2019-03-26T09:57:18.199Z,99.90
2019-03-26T09:59:48.852Z,99.90
2019-03-26T10:02:21.555Z,99.90
2019-03-26T10:04:52.835Z,99.90
2019-03-26T10:07:23.362Z,99.90
2019-03-26T10:09:54.207Z,99.90
2019-03-26T10:12:26.321Z,99.90
2019-03-26T10:14:57.160Z,99.90
2019-03-26T10:17:28.091Z,99.90
2019-03-26T10:20:01.760Z,99.90
2019-03-26T10:22:32.247Z,99.90
2019-03-26T10:25:03.081Z,99.90
2019-03-26T10:27:35.137Z,99.90
2019-03-26T10:30:06.709Z,99.90
2019-03-26T10:32:38.833Z,99.90
2019-03-26T10:35:10.579Z,99.90
2019-03-26T10:37:41.080Z,99.90
2019-03-26T10:40:19.484Z,99.90
2019-03-26T10:42:51.307Z,99.90
2019-03-26T10:45:24.232Z,99.90
2019-03-26T10:47:54.663Z,99.90
2019-03-26T10:50:29.505Z,99.90
2019-03-26T10:53:00.391Z,99.90
2019-03-26T10:55:31.238Z,99.90
2019-03-26T10:58:04.399Z,99.90
2019-03-26T11:00:45.445Z,99.90
2019-03-26T11:03:16.298Z,99.90
2019-03-26T11:05:47.123Z,99.90
2019-03-26T11:08:18.361Z,99.90
2019-03-26T11:10:51.704Z,99.90
2019-03-26T11:13:25.245Z,99.90
2019-03-26T11:15:58.430Z,99.90
2019-03-26T11:18:30.616Z,99.90
2019-03-26T11:21:04.978Z,99.90
2019-03-26T11:23:35.575Z,99.90
2019-03-26T11:26:07.770Z,99.90
2019-03-26T11:28:41.103Z,99.90
2019-03-26T11:31:11.801Z,99.90
2019-03-26T11:33:44.703Z,99.90
2019-03-26T11:36:15.585Z,99.90
2019-03-26T11:38:54.187Z,99.90
2019-03-26T11:41:31.473Z,99.90
2019-03-26T11:44:06.935Z,99.90
2019-03-26T11:46:40.889Z,99.90
2019-03-26T11:49:14.345Z,99.90
2019-03-26T11:51:48.004Z,99.90
2019-03-26T11:54:23.207Z,99.90
2019-03-26T11:56:54.114Z,99.90
2019-03-26T11:59:46.962Z,99.90
2019-03-26T12:02:21.440Z,99.90
2019-03-26T12:04:54.176Z,99.90
2019-03-26T12:07:24.998Z,99.90
2019-03-26T12:09:55.853Z,99.90
2019-03-26T12:12:30.409Z,99.90
2019-03-26T12:15:09.066Z,99.90
2019-03-26T12:17:39.594Z,99.90
2019-03-26T12:20:10.869Z,99.90
2019-03-26T12:22:44.037Z,99.90
2019-03-26T12:25:16.673Z,99.90
2019-03-26T12:27:47.153Z,99.90
2019-03-26T12:30:24.853Z,99.90
2019-03-26T12:32:55.711Z,99.90
2019-03-26T12:35:30.160Z,99.90
2019-03-26T12:38:04.534Z,99.90
2019-03-26T12:40:38.472Z,99.90
2019-03-26T12:43:12.871Z,99.90
2019-03-26T12:45:43.770Z,99.90
2019-03-26T12:48:16.565Z,99.90
2019-03-26T12:50:47.793Z,99.90
2019-03-26T12:53:18.343Z,99.90
2019-03-26T12:55:49.116Z,99.90
2019-03-26T12:58:30.939Z,99.90
2019-03-26T13:00:53.566Z,99.90
2019-03-26T13:03:27.492Z,99.90
2019-03-26T13:05:58.450Z,99.90
2019-03-26T13:08:41.345Z,99.90
2019-03-26T13:11:17.257Z,99.90
2019-03-26T13:13:47.839Z,99.90
2019-03-26T13:16:18.209Z,99.90
2019-03-26T13:18:49.738Z,99.90
2019-03-26T13:21:20.306Z,99.90
2019-03-26T13:23:51.172Z,99.90
2019-03-26T13:26:23.841Z,99.90
2019-03-26T13:28:55.374Z,99.90
2019-03-26T13:31:26.072Z,99.90
2019-03-26T13:33:58.272Z,99.90
2019-03-26T13:36:29.745Z,99.90
2019-03-26T13:39:00.070Z,99.90
2019-03-26T13:41:31.746Z,99.90
2019-03-26T13:44:02.669Z,99.90
2019-03-26T13:46:36.337Z,99.90
2019-03-26T13:49:07.051Z,99.90
2019-03-26T13:51:39.346Z,99.90
2019-03-26T13:54:12.578Z,99.90
2019-03-26T13:56:47.448Z,99.90
2019-03-26T13:59:18.053Z,99.90
2019-03-26T14:01:48.525Z,99.90
2019-03-26T14:04:19.000Z,99.90
2019-03-26T14:06:52.554Z,99.90
2019-03-26T14:09:26.652Z,99.90
2019-03-26T14:11:57.791Z,99.90
2019-03-26T14:14:34.541Z,99.90
2019-03-26T14:17:05.673Z,99.50
2019-03-26T14:19:37.776Z,99.90
2019-03-26T14:22:08.327Z,99.90
2019-03-26T14:24:38.826Z,99.90
2019-03-26T14:27:11.790Z,99.90
2019-03-26T14:29:44.043Z,99.90
2019-03-26T14:32:15.976Z,99.90
2019-03-26T14:34:51.506Z,99.90
2019-03-26T14:37:21.893Z,99.90
2019-03-26T14:39:54.487Z,99.90
2019-03-26T14:42:24.946Z,99.90
2019-03-26T14:44:55.504Z,99.90
2019-03-26T14:47:26.120Z,99.90
2019-03-26T14:49:56.826Z,99.90
2019-03-26T14:52:28.819Z,99.90
2019-03-26T14:54:59.305Z,98.50
2019-03-26T14:57:30.555Z,97.80
2019-03-26T15:00:01.142Z,96.00
2019-03-26T15:02:31.821Z,95.00
2019-03-26T15:05:02.280Z,93.30
2019-03-26T15:07:32.887Z,92.50
2019-03-26T15:10:05.358Z,95.80
2019-03-26T15:12:36.885Z,97.90
2019-03-26T15:15:07.878Z,99.00
2019-03-26T15:17:38.671Z,99.30
2019-03-26T15:20:15.415Z,98.50
2019-03-26T15:22:47.682Z,99.10
2019-03-26T15:25:22.679Z,99.00
2019-03-26T15:27:53.164Z,99.20
2019-03-26T15:30:25.342Z,99.90
2019-03-26T15:32:55.803Z,99.90
2019-03-26T15:35:28.864Z,99.90
2019-03-26T15:38:01.085Z,99.90
2019-03-26T15:40:31.731Z,99.90
2019-03-26T15:43:06.958Z,99.90
2019-03-26T15:45:39.318Z,99.90
2019-03-26T15:48:12.915Z,99.90
2019-03-26T15:50:50.756Z,99.90
2019-03-26T15:53:24.200Z,99.90
2019-03-26T15:55:55.699Z,99.90
2019-03-26T15:58:27.447Z,99.90
2019-03-26T16:00:59.506Z,99.90
2019-03-26T16:03:32.996Z,99.90
2019-03-26T16:06:04.752Z,99.90
2019-03-26T16:08:36.265Z,99.90
2019-03-26T16:11:09.240Z,99.90
2019-03-26T16:13:43.219Z,99.90
2019-03-26T16:16:14.620Z,99.90
2019-03-26T16:18:46.148Z,99.90
2019-03-26T16:21:17.672Z,99.90
2019-03-26T16:23:51.518Z,99.90
2019-03-26T16:26:22.288Z,99.90
2019-03-26T16:28:54.048Z,99.90
2019-03-26T16:31:28.676Z,99.90
2019-03-26T16:34:01.181Z,99.90
2019-03-26T16:36:35.359Z,99.90
2019-03-26T16:39:11.301Z,99.90
2019-03-26T16:41:48.892Z,99.90
2019-03-26T16:44:15.391Z,99.90
2019-03-26T16:46:47.095Z,99.90
2019-03-26T16:49:21.355Z,99.90
2019-03-26T16:51:52.775Z,99.90
2019-03-26T16:54:30.362Z,99.90
2019-03-26T16:57:05.173Z,99.90
2019-03-26T16:59:36.642Z,99.90
2019-03-26T17:02:11.128Z,99.90
2019-03-26T17:04:42.437Z,99.90
2019-03-26T17:07:14.625Z,99.90
2019-03-26T17:09:45.018Z,99.90
2019-03-26T17:12:19.264Z,99.90
2019-03-26T17:14:56.058Z,99.90
2019-03-26T17:17:27.483Z,99.90
2019-03-26T17:20:01.659Z,99.90
2019-03-26T17:22:34.237Z,99.90
2019-03-26T17:25:05.838Z,99.90
2019-03-26T17:27:41.026Z,99.90
2019-03-26T17:30:12.987Z,99.90
2019-03-26T17:32:47.345Z,99.90
2019-03-26T17:35:26.133Z,99.90
2019-03-26T17:38:01.736Z,99.90
2019-03-26T17:40:35.658Z,99.90
2019-03-26T17:43:08.511Z,99.90
2019-03-26T17:45:38.814Z,99.90
2019-03-26T17:48:10.541Z,99.90
2019-03-26T17:50:41.792Z,99.90
2019-03-26T17:53:19.895Z,99.90
2019-03-26T17:55:51.137Z,99.90
2019-03-26T17:58:27.641Z,99.90
2019-03-26T18:01:00.713Z,99.90
2019-03-26T18:03:32.670Z,99.90
2019-03-26T18:06:03.819Z,99.90
2019-03-26T18:08:37.667Z,99.90
2019-03-26T18:11:13.833Z,99.90
2019-03-26T18:13:45.117Z,99.90
2019-03-26T18:16:16.808Z,99.90
2019-03-26T18:18:48.183Z,99.90
2019-03-26T18:21:25.153Z,99.90
2019-03-26T18:23:56.313Z,99.90
2019-03-26T18:26:27.857Z,99.90
2019-03-26T18:29:02.468Z,99.90
2019-03-26T18:31:33.783Z,99.90
2019-03-26T18:34:05.150Z,99.90
2019-03-26T18:36:36.290Z,99.90
2019-03-26T18:39:09.143Z,99.90
2019-03-26T18:41:40.725Z,99.90
2019-03-26T18:44:15.624Z,99.90
2019-03-26T18:46:52.673Z,99.90
2019-03-26T18:49:24.463Z,99.90
2019-03-26T18:52:00.663Z,99.90
2019-03-26T18:54:33.479Z,99.90
2019-03-26T18:57:04.563Z,99.90
2019-03-26T18:59:38.530Z,99.90
2019-03-26T19:02:16.772Z,99.90
2019-03-26T19:04:47.917Z,99.90
2019-03-26T19:07:18.038Z,99.90
2019-03-26T19:09:51.369Z,99.90
2019-03-26T19:12:24.437Z,99.90
2019-03-26T19:14:58.404Z,99.90
2019-03-26T19:17:30.005Z,99.90
2019-03-26T19:20:01.191Z,99.90
2019-03-26T19:22:32.278Z,99.90
2019-03-26T19:25:06.817Z,99.90
2019-03-26T19:27:38.311Z,99.90
2019-03-26T19:30:16.358Z,99.90
2019-03-26T19:32:49.345Z,99.90
2019-03-26T19:35:19.653Z,99.90
2019-03-26T19:37:52.571Z,99.90
2019-03-26T19:40:23.613Z,99.90
2019-03-26T19:42:54.583Z,99.90
2019-03-26T19:45:25.929Z,99.90
2019-03-26T19:48:00.312Z,99.90
2019-03-26T19:50:31.282Z,99.90
2019-03-26T19:53:02.987Z,99.90
2019-03-26T19:55:34.464Z,99.90
2019-03-26T19:58:08.798Z,99.90
2019-03-26T20:00:40.183Z,99.90
2019-03-26T20:03:13.451Z,99.90
2019-03-26T20:05:43.695Z,99.90
2019-03-26T20:08:14.882Z,99.90
2019-03-26T20:10:48.441Z,99.90
2019-03-26T20:13:24.969Z,99.90
2019-03-26T20:16:03.911Z,99.90
2019-03-26T20:18:34.995Z,99.90
2019-03-26T20:21:06.527Z,99.90
2019-03-26T20:23:36.849Z,99.90
2019-03-26T20:26:09.933Z,99.90
2019-03-26T20:28:42.163Z,99.90
2019-03-26T20:31:15.684Z,99.90
2019-03-26T20:33:46.697Z,99.90
2019-03-26T20:36:17.105Z,99.90
2019-03-26T20:38:51.349Z,99.90
2019-03-26T20:41:21.864Z,99.90
2019-03-26T20:43:54.604Z,99.90
2019-03-26T20:46:25.696Z,99.90
2019-03-26T20:49:01.347Z,99.90
2019-03-26T20:51:37.654Z,99.90
2019-03-26T20:54:11.032Z,99.90
2019-03-26T20:56:46.773Z,99.90
2019-03-26T20:59:21.213Z,99.90
2019-03-26T21:02:03.190Z,99.90
2019-03-26T21:04:33.915Z,99.90
2019-03-26T21:07:05.567Z,99.90
2019-03-26T21:09:38.646Z,99.90
2019-03-26T21:12:17.283Z,99.90
2019-03-26T21:14:49.029Z,99.90
2019-03-26T21:17:22.698Z,99.90
2019-03-26T21:19:56.607Z,99.90
2019-03-26T21:22:35.115Z,99.90
2019-03-26T21:25:07.022Z,99.90
2019-03-26T21:27:40.029Z,99.90
2019-03-26T21:30:16.001Z,99.90
2019-03-26T21:32:48.064Z,99.90
2019-03-26T21:35:28.452Z,99.90
2019-03-26T21:38:00.923Z,99.90
2019-03-26T21:40:32.124Z,99.90
2019-03-26T21:43:03.560Z,99.90
2019-03-26T21:45:41.017Z,99.90
2019-03-26T21:48:12.346Z,99.90
2019-03-26T21:51:01.125Z,99.90
2019-03-26T21:53:31.118Z,99.90
2019-03-26T21:56:06.795Z,99.90
2019-03-26T21:58:32.858Z,99.90
2019-03-26T22:01:02.908Z,99.90
2019-03-26T22:03:33.066Z,99.90
2019-03-26T22:06:03.091Z,99.90
2019-03-26T22:08:33.214Z,99.90
2019-03-26T22:11:03.232Z,99.90
2019-03-26T22:13:33.282Z,99.90
2019-03-26T22:16:03.350Z,99.90
2019-03-26T22:18:33.414Z,99.90
2019-03-26T22:21:05.070Z,99.90
2019-03-26T22:23:35.035Z,99.90
2019-03-26T22:26:05.080Z,99.90
2019-03-26T22:28:35.124Z,99.90
2019-03-26T22:31:05.164Z,99.90
2019-03-26T22:33:35.271Z,99.90
2019-03-26T22:36:05.322Z,99.90
2019-03-26T22:38:35.334Z,99.90
2019-03-26T22:41:05.356Z,99.90
2019-03-26T22:43:35.442Z,99.90
2019-03-26T22:46:05.514Z,99.90
2019-03-26T22:48:35.480Z,99.90
2019-03-26T22:51:05.548Z,99.90
2019-03-26T22:53:35.574Z,99.90
2019-03-26T22:56:05.580Z,99.90
2019-03-26T22:58:35.582Z,99.90
2019-03-26T23:01:05.776Z,99.90
2019-03-26T23:03:35.780Z,99.90
2019-03-26T23:06:05.814Z,99.90
2019-03-26T23:08:35.834Z,99.90
2019-03-26T23:11:05.850Z,99.90
2019-03-26T23:13:35.878Z,99.90
2019-03-26T23:16:05.863Z,99.90
2019-03-26T23:18:35.916Z,99.90
2019-03-26T23:21:05.881Z,99.90
2019-03-26T23:23:35.904Z,99.90
2019-03-26T23:26:05.957Z,99.90
2019-03-26T23:28:35.991Z,99.90
2019-03-26T23:31:06.118Z,99.90
2019-03-26T23:33:36.137Z,99.90
2019-03-26T23:36:06.171Z,99.90
2019-03-26T23:38:36.160Z,99.90
2019-03-26T23:41:06.154Z,99.90
2019-03-26T23:43:36.123Z,99.90
2019-03-26T23:46:06.138Z,99.90
2019-03-26T23:48:36.144Z,99.90
2019-03-26T23:51:06.151Z,99.90
2019-03-26T23:53:36.156Z,99.90
2019-03-26T23:56:06.150Z,99.90
2019-03-26T23:58:36.225Z,99.90
