createdAt,value
2023-08-08T00:00:13.028Z,101287.22
2023-08-08T00:02:44.240Z,101285.34
2023-08-08T00:05:12.428Z,101278.06
2023-08-08T00:07:42.568Z,101278.72
2023-08-08T00:10:10.994Z,101276.88
2023-08-08T00:12:44.253Z,101276.72
2023-08-08T00:15:12.448Z,101282.31
2023-08-08T00:17:43.536Z,101269.94
2023-08-08T00:20:12.684Z,101276.53
2023-08-08T00:22:44.026Z,101268.59
2023-08-08T00:25:45.611Z,101264.88
2023-08-08T00:28:45.291Z,101275.38
2023-08-08T00:39:54.966Z,101268.84
2023-08-08T00:42:55.165Z,101263.72
2023-08-08T00:45:55.079Z,101276.59
2023-08-08T00:51:44.647Z,101276.25
2023-08-08T00:54:15.961Z,101272.69
2023-08-08T00:56:55.233Z,101269.78
2023-08-08T00:59:45.017Z,101274.00
2023-08-08T01:02:14.896Z,101276.53
2023-08-08T01:04:46.100Z,101268.53
2023-08-08T01:07:45.662Z,101270.34
2023-08-08T01:10:54.417Z,101263.75
2023-08-08T01:13:56.486Z,101278.94
2023-08-08T01:16:46.143Z,101278.91
2023-08-08T01:25:17.664Z,101279.13
2023-08-08T01:27:51.271Z,101280.38
2023-08-08T01:30:19.758Z,101277.59
2023-08-08T01:32:47.992Z,101277.34
2023-08-08T01:35:15.968Z,101286.34
2023-08-08T01:37:53.277Z,101286.38
2023-08-08T01:40:45.677Z,101282.38
2023-08-08T01:46:17.351Z,101279.81
2023-08-08T01:48:49.587Z,101280.56
2023-08-08T01:51:17.538Z,101277.34
2023-08-08T01:53:46.393Z,101279.34
2023-08-08T01:56:17.420Z,101284.50
2023-08-08T02:01:19.073Z,101274.63
2023-08-08T02:03:47.113Z,101279.53
2023-08-08T02:06:17.957Z,101280.75
2023-08-08T02:08:49.497Z,101270.13
2023-08-08T02:11:17.467Z,101289.19
2023-08-08T02:13:47.894Z,101280.84
2023-08-08T02:16:18.985Z,101280.03
2023-08-08T02:18:46.957Z,101282.78
2023-08-08T02:21:17.064Z,101291.88
2023-08-08T02:23:48.316Z,101294.75
2023-08-08T02:26:19.562Z,101292.91
2023-08-08T02:28:47.644Z,101289.53
2023-08-08T02:34:18.576Z,101293.78
2023-08-08T02:36:49.474Z,101300.88
2023-08-08T02:39:17.795Z,101296.16
2023-08-08T02:41:48.804Z,101293.75
2023-08-08T02:44:17.168Z,101292.06
2023-08-08T02:49:19.896Z,101291.75
2023-08-08T02:51:48.077Z,101295.56
2023-08-08T02:54:19.434Z,101296.97
2023-08-08T02:56:50.417Z,101295.97
2023-08-08T02:59:18.800Z,101293.06
2023-08-08T03:01:49.827Z,101302.81
2023-08-08T03:04:20.998Z,101297.41
2023-08-08T03:06:48.990Z,101300.47
2023-08-08T03:09:19.035Z,101302.28
2023-08-08T03:14:19.936Z,101294.81
2023-08-08T03:16:51.120Z,101294.34
2023-08-08T03:19:19.192Z,101294.28
2023-08-08T03:21:50.492Z,101296.91
2023-08-08T03:24:19.466Z,101297.41
2023-08-08T03:26:51.007Z,101305.41
2023-08-08T03:29:19.376Z,101316.06
2023-08-08T03:31:50.165Z,101314.22
2023-08-08T03:34:19.482Z,101314.50
2023-08-08T03:36:50.570Z,101317.00
2023-08-08T03:39:18.601Z,101315.81
2023-08-08T03:41:46.637Z,101324.13
2023-08-08T03:44:14.717Z,101310.69
2023-08-08T03:46:42.700Z,101320.81
2023-08-08T03:49:16.249Z,101320.38
2023-08-08T03:54:56.432Z,101339.28
2023-08-08T03:57:24.449Z,101329.66
2023-08-08T03:59:52.571Z,101332.72
2023-08-08T04:02:20.544Z,101336.63
2023-08-08T04:04:50.821Z,101334.91
2023-08-08T04:07:21.758Z,101341.16
2023-08-08T04:09:50.933Z,101344.56
2023-08-08T04:12:18.899Z,101345.66
2023-08-08T04:14:52.956Z,101355.53
2023-08-08T04:17:21.122Z,101353.81
2023-08-08T04:19:52.966Z,101354.19
2023-08-08T04:22:20.879Z,101355.53
2023-08-08T04:24:51.941Z,101355.53
2023-08-08T04:27:21.429Z,101360.78
2023-08-08T04:29:52.524Z,101363.59
2023-08-08T04:32:21.894Z,101357.50
2023-08-08T04:34:53.173Z,101361.03
2023-08-08T04:37:21.226Z,101361.97
2023-08-08T04:39:51.947Z,101366.63
2023-08-08T04:42:21.701Z,101363.09
2023-08-08T04:47:23.505Z,101369.69
2023-08-08T04:49:51.597Z,101369.06
2023-08-08T04:52:25.019Z,101371.84
2023-08-08T04:54:59.468Z,101371.84
2023-08-08T05:03:53.005Z,101377.72
2023-08-08T05:06:21.890Z,101386.59
2023-08-08T05:12:04.350Z,101394.50
2023-08-08T05:14:22.512Z,101381.25
2023-08-08T05:16:53.365Z,101381.25
2023-08-08T05:19:23.740Z,101384.78
2023-08-08T05:21:52.728Z,101377.47
2023-08-08T05:24:23.209Z,101371.25
2023-08-08T05:26:51.385Z,101378.69
2023-08-08T05:29:19.345Z,101379.78
2023-08-08T05:31:53.983Z,101393.16
2023-08-08T05:34:22.375Z,101380.88
2023-08-08T05:36:56.191Z,101375.91
2023-08-08T05:39:52.557Z,101385.03
2023-08-08T05:42:24.965Z,101387.94
2023-08-08T05:44:52.952Z,101387.31
2023-08-08T05:47:24.654Z,101381.38
2023-08-08T05:49:52.712Z,101391.34
2023-08-08T05:52:24.604Z,101385.13
2023-08-08T05:54:58.403Z,101391.34
2023-08-08T05:57:26.369Z,101395.00
2023-08-08T05:59:54.757Z,101397.69
2023-08-08T06:02:22.837Z,101387.19
2023-08-08T06:04:53.730Z,101396.22
2023-08-08T06:07:23.443Z,101390.09
2023-08-08T06:09:51.647Z,101393.78
2023-08-08T06:12:23.429Z,101395.47
2023-08-08T06:14:54.458Z,101394.63
2023-08-08T06:17:25.539Z,101391.09
2023-08-08T06:19:53.731Z,101396.59
2023-08-08T06:22:24.465Z,101395.59
2023-08-08T06:24:59.640Z,101395.94
2023-08-08T06:27:27.592Z,101403.16
2023-08-08T06:29:55.652Z,101403.16
2023-08-08T06:32:23.762Z,101405.69
2023-08-08T06:35:23.630Z,101404.81
2023-08-08T06:49:24.566Z,101421.13
2023-08-08T06:52:26.007Z,101431.97
2023-08-08T07:00:54.908Z,101433.69
2023-08-08T07:03:28.464Z,101429.28
2023-08-08T07:06:24.055Z,101431.25
2023-08-08T07:11:54.472Z,101436.50
2023-08-08T07:14:26.489Z,101434.06
2023-08-08T07:23:03.438Z,101436.09
2023-08-08T07:25:31.408Z,101435.59
2023-08-08T07:28:25.096Z,101439.97
2023-08-08T07:31:24.772Z,101441.69
2023-08-08T07:34:28.719Z,101442.66
2023-08-08T07:37:24.667Z,101449.13
2023-08-08T07:42:26.392Z,101444.13
2023-08-08T07:44:55.817Z,101444.00
2023-08-08T07:47:25.441Z,101444.84
2023-08-08T07:56:10.793Z,101460.03
2023-08-08T08:05:25.504Z,101448.78
2023-08-08T08:10:37.257Z,101446.22
2023-08-08T08:13:24.995Z,101450.50
2023-08-08T08:15:56.525Z,101453.28
2023-08-08T08:18:27.570Z,101448.19
2023-08-08T08:20:55.688Z,101459.38
2023-08-08T08:23:26.846Z,101448.44
2023-08-08T08:31:25.738Z,101449.44
2023-08-08T08:34:25.244Z,101450.28
2023-08-08T08:42:31.566Z,101436.16
2023-08-08T08:45:34.303Z,101432.72
2023-08-08T08:48:26.944Z,101429.44
2023-08-08T08:50:57.853Z,101421.28
2023-08-08T08:53:28.452Z,101423.97
2023-08-08T08:58:55.692Z,101419.81
2023-08-08T09:04:25.361Z,101429.97
2023-08-08T09:07:03.531Z,101434.59
2023-08-08T09:09:34.097Z,101433.84
2023-08-08T09:14:57.318Z,101431.78
2023-08-08T09:17:46.211Z,101429.00
2023-08-08T09:20:32.353Z,101430.59
2023-08-08T09:30:56.047Z,101438.94
2023-08-08T09:33:30.411Z,101441.63
2023-08-08T09:35:58.406Z,101441.63
2023-08-08T09:38:26.417Z,101431.88
2023-08-08T09:40:57.533Z,101437.69
2023-08-08T09:43:27.218Z,101433.41
2023-08-08T09:45:56.459Z,101439.81
2023-08-08T09:48:34.411Z,101441.78
2023-08-08T09:51:26.333Z,101423.75
2023-08-08T09:53:58.314Z,101431.69
2023-08-08T09:57:02.261Z,101431.78
2023-08-08T09:59:30.742Z,101438.97
2023-08-08T10:01:59.517Z,101429.13
2023-08-08T10:06:56.448Z,101432.56
2023-08-08T10:09:27.237Z,101428.50
2023-08-08T10:11:55.803Z,101431.50
2023-08-08T10:14:32.604Z,101436.25
2023-08-08T10:17:01.137Z,101432.06
2023-08-08T10:19:29.172Z,101430.28
2023-08-08T10:22:01.490Z,101422.44
2023-08-08T10:24:34.992Z,101422.44
2023-08-08T10:30:03.223Z,101417.44
2023-08-08T10:32:31.343Z,101424.84
2023-08-08T10:37:57.025Z,101423.38
2023-08-08T10:40:34.453Z,101426.16
2023-08-08T10:43:27.957Z,101426.88
2023-08-08T10:46:07.654Z,101415.34
2023-08-08T10:52:06.507Z,101426.03
2023-08-08T10:54:35.874Z,101433.84
2023-08-08T10:59:57.568Z,101419.97
2023-08-08T11:02:28.660Z,101427.22
2023-08-08T11:04:56.951Z,101424.66
2023-08-08T11:09:59.971Z,101408.75
2023-08-08T11:12:28.721Z,101422.84
2023-08-08T11:14:59.698Z,101417.59
2023-08-08T11:17:27.774Z,101421.88
2023-08-08T11:19:58.902Z,101417.28
2023-08-08T11:22:27.909Z,101417.19
2023-08-08T11:25:05.038Z,101413.63
2023-08-08T11:38:27.940Z,101418.06
2023-08-08T11:40:57.643Z,101420.84
2023-08-08T11:43:27.725Z,101423.06
2023-08-08T11:45:58.759Z,101422.66
2023-08-08T11:48:27.632Z,101431.50
2023-08-08T11:50:55.666Z,101429.91
2023-08-08T11:53:29.653Z,101429.06
2023-08-08T11:55:59.425Z,101433.44
2023-08-08T11:58:32.639Z,101434.03
2023-08-08T12:01:40.875Z,101434.34
2023-08-08T12:04:29.670Z,101441.16
2023-08-08T12:10:01.387Z,101448.88
2023-08-08T12:12:39.447Z,101450.91
2023-08-08T12:15:40.266Z,101449.44
2023-08-08T12:18:56.985Z,101449.66
2023-08-08T12:21:28.322Z,101451.47
2023-08-08T12:29:28.141Z,101463.34
2023-08-08T12:31:59.575Z,101463.63
2023-08-08T12:34:29.125Z,101468.66
2023-08-08T12:36:59.832Z,101457.88
2023-08-08T12:39:28.454Z,101460.59
2023-08-08T12:44:31.690Z,101464.25
2023-08-08T12:47:00.335Z,101473.34
2023-08-08T12:49:38.506Z,101461.59
2023-08-08T12:52:30.699Z,101471.31
2023-08-08T12:54:59.947Z,101470.78
2023-08-08T12:57:42.313Z,101465.00
2023-08-08T13:00:42.233Z,101463.06
2023-08-08T13:08:58.035Z,101470.22
2023-08-08T13:11:29.403Z,101477.72
2023-08-08T13:14:03.626Z,101481.31
2023-08-08T13:17:04.105Z,101480.91
2023-08-08T13:22:33.215Z,101480.47
2023-08-08T13:25:06.616Z,101493.31
2023-08-08T13:30:59.182Z,101491.34
2023-08-08T13:33:33.439Z,101494.56
2023-08-08T13:42:58.238Z,101508.78
2023-08-08T13:48:24.700Z,101514.00
2023-08-08T13:51:00.633Z,101510.06
2023-08-08T15:53:33.592Z,101594.41
2023-08-08T15:59:25.957Z,101601.06
2023-08-08T16:13:28.891Z,101585.78
2023-08-08T16:19:33.335Z,101582.25
2023-08-08T16:25:33.590Z,101575.63
2023-08-08T16:26:38.363Z,101578.72
2023-08-08T16:28:30.745Z,101567.44
2023-08-08T16:31:34.693Z,101577.25
2023-08-08T16:34:36.047Z,101572.78
2023-08-08T16:37:04.088Z,101575.97
2023-08-08T16:39:32.096Z,101575.78
2023-08-08T16:45:31.253Z,101590.75
2023-08-08T16:47:59.706Z,101576.03
2023-08-08T16:53:28.758Z,101586.97
2023-08-08T17:00:35.653Z,101590.94
2023-08-08T19:07:50.384Z,101627.28
2023-08-08T19:10:35.873Z,101631.28
2023-08-08T19:18:55.678Z,101637.13
2023-08-08T19:22:39.261Z,101628.41
2023-08-08T19:24:37.561Z,101629.75
2023-08-08T19:27:31.471Z,101635.13
2023-08-08T20:10:12.600Z,101613.03
2023-08-08T20:14:02.176Z,101628.16
2023-08-08T20:21:03.513Z,101614.88
2023-08-08T20:43:29.660Z,101596.56
2023-08-08T20:46:02.532Z,101607.81
2023-08-08T21:01:33.933Z,101604.16
2023-08-08T21:14:02.732Z,101574.00
2023-08-08T21:20:03.210Z,101590.63
2023-08-08T21:23:04.852Z,101588.19
2023-08-08T21:26:01.749Z,101591.56
2023-08-08T21:29:04.981Z,101586.09
2023-08-08T21:34:14.293Z,101597.22
2023-08-08T21:37:04.204Z,101606.09
2023-08-08T21:39:32.509Z,101599.38
2023-08-08T21:42:06.762Z,101591.72
2023-08-08T21:47:34.859Z,101569.00
2023-08-08T21:50:09.139Z,101573.13
2023-08-08T21:53:03.373Z,101568.53
2023-08-08T21:55:36.391Z,101574.63
2023-08-08T22:11:01.932Z,101575.72
2023-08-08T22:20:37.439Z,101560.13
2023-08-08T22:27:12.380Z,101543.91
2023-08-08T22:32:04.519Z,101532.91
2023-08-08T22:34:32.915Z,101540.22
2023-08-08T22:39:31.710Z,101541.81
2023-08-08T22:42:12.201Z,101544.03
2023-08-08T22:45:37.254Z,101549.59
2023-08-08T22:48:13.027Z,101546.81
2023-08-08T22:51:07.401Z,101536.69
2023-08-08T22:57:17.900Z,101541.34
2023-08-08T23:00:18.231Z,101540.09
2023-08-08T23:07:08.091Z,101523.47
2023-08-08T23:11:40.994Z,101516.38
2023-08-08T23:31:42.771Z,101499.38
2023-08-08T23:35:37.724Z,101486.63
2023-08-08T23:45:37.698Z,101476.41
2023-08-08T23:48:34.955Z,101474.19
2023-08-08T23:51:03.056Z,101484.94
2023-08-08T23:53:35.409Z,101481.47
2023-08-08T23:56:37.542Z,101470.63
2023-08-08T23:59:42.694Z,101471.03
