createdAt,value
2018-07-26T00:01:46.388Z,101720.78
2018-07-26T00:04:15.759Z,101719.10
2018-07-26T00:06:45.787Z,101721.83
2018-07-26T00:09:15.596Z,101712.92
2018-07-26T00:11:45.329Z,101712.84
2018-07-26T00:14:15.535Z,101711.08
2018-07-26T00:16:44.978Z,101717.31
2018-07-26T00:19:15.309Z,101713.87
2018-07-26T00:21:45.551Z,101718.05
2018-07-26T00:24:15.604Z,101724.95
2018-07-26T00:26:45.149Z,101727.84
2018-07-26T00:29:15.315Z,101725.30
2018-07-26T00:31:45.078Z,101732.08
2018-07-26T00:34:15.237Z,101735.27
2018-07-26T00:36:45.070Z,101737.19
2018-07-26T00:39:19.040Z,101738.02
2018-07-26T00:41:48.462Z,101745.14
2018-07-26T00:44:18.507Z,101742.98
2018-07-26T00:46:48.325Z,101739.42
2018-07-26T00:49:17.812Z,101738.09
2018-07-26T00:51:47.884Z,101745.06
2018-07-26T00:54:17.787Z,101737.78
2018-07-26T00:56:47.518Z,101743.87
2018-07-26T00:59:17.728Z,101742.85
2018-07-26T01:01:48.652Z,101743.71
2018-07-26T01:04:17.958Z,101750.98
2018-07-26T01:06:48.025Z,101748.56
2018-07-26T01:09:17.961Z,101754.27
2018-07-26T01:11:51.493Z,101758.45
2018-07-26T01:14:21.343Z,101760.05
2018-07-26T01:16:52.035Z,101753.95
2018-07-26T01:19:21.809Z,101760.20
2018-07-26T01:21:51.852Z,101758.94
2018-07-26T01:24:23.758Z,101756.27
2018-07-26T01:26:53.585Z,101754.92
2018-07-26T01:29:24.031Z,101758.42
2018-07-26T01:31:54.904Z,101762.94
2018-07-26T01:34:25.365Z,101758.53
2018-07-26T01:36:55.583Z,101761.09
2018-07-26T01:39:25.199Z,101763.77
2018-07-26T01:41:57.446Z,101761.58
2018-07-26T01:44:27.606Z,101763.01
2018-07-26T01:46:59.841Z,101770.19
2018-07-26T01:49:29.174Z,101770.19
2018-07-26T01:52:00.869Z,101768.45
2018-07-26T01:54:32.122Z,101767.52
2018-07-26T01:57:02.036Z,101764.78
2018-07-26T01:59:31.687Z,101768.28
2018-07-26T02:02:01.373Z,101766.88
2018-07-26T02:04:30.914Z,101767.88
2018-07-26T02:07:00.275Z,101765.01
2018-07-26T02:09:29.983Z,101765.97
2018-07-26T02:11:59.688Z,101764.06
2018-07-26T02:14:35.352Z,101761.28
2018-07-26T02:17:05.422Z,101773.50
2018-07-26T02:19:34.903Z,101775.14
2018-07-26T02:22:04.629Z,101779.82
2018-07-26T02:24:34.597Z,101781.55
2018-07-26T02:27:04.361Z,101779.20
2018-07-26T02:29:38.191Z,101776.48
2018-07-26T02:32:08.101Z,101739.98
2018-07-26T02:34:38.224Z,101778.44
2018-07-26T02:37:07.878Z,101777.49
2018-07-26T02:39:37.930Z,101777.44
2018-07-26T02:42:07.396Z,101776.11
2018-07-26T02:44:38.051Z,101782.78
2018-07-26T02:47:07.950Z,101783.66
2018-07-26T02:49:38.383Z,101784.56
2018-07-26T02:52:08.260Z,101791.29
2018-07-26T02:54:38.199Z,101790.02
2018-07-26T02:57:08.114Z,101783.52
2018-07-26T02:59:37.721Z,101789.36
2018-07-26T03:02:07.843Z,101787.16
2018-07-26T03:04:37.668Z,101783.83
2018-07-26T03:07:07.805Z,101786.63
2018-07-26T03:09:37.512Z,101785.36
2018-07-26T03:12:11.281Z,101782.69
2018-07-26T03:14:44.051Z,101787.96
2018-07-26T03:17:15.077Z,101785.36
2018-07-26T03:19:45.602Z,101787.19
2018-07-26T03:22:15.539Z,101781.98
2018-07-26T03:24:45.317Z,101780.28
2018-07-26T03:27:16.036Z,101778.67
2018-07-26T03:29:47.830Z,101783.19
2018-07-26T03:32:18.154Z,101768.11
2018-07-26T03:34:47.492Z,101779.17
2018-07-26T03:37:17.319Z,101773.89
2018-07-26T03:39:47.107Z,101775.66
2018-07-26T03:42:17.850Z,101778.80
2018-07-26T03:44:48.140Z,101776.95
2018-07-26T03:47:17.782Z,101784.45
2018-07-26T03:49:47.572Z,101780.45
2018-07-26T03:52:17.138Z,101782.17
2018-07-26T03:54:50.536Z,101786.05
2018-07-26T03:57:20.489Z,101785.42
2018-07-26T03:59:50.625Z,101793.44
2018-07-26T04:02:20.638Z,101789.89
2018-07-26T04:04:50.745Z,101797.11
2018-07-26T04:07:20.053Z,101794.95
2018-07-26T04:09:49.650Z,101793.02
2018-07-26T04:12:20.380Z,101795.20
2018-07-26T04:14:50.569Z,101802.64
2018-07-26T04:17:24.129Z,101794.06
2018-07-26T04:19:53.709Z,101794.90
2018-07-26T04:22:23.838Z,101793.06
2018-07-26T04:24:53.096Z,101797.06
2018-07-26T04:27:23.167Z,101797.17
2018-07-26T04:29:52.561Z,101798.50
2018-07-26T04:32:22.121Z,101798.34
2018-07-26T04:34:56.230Z,101799.16
2018-07-26T04:37:26.498Z,101801.27
2018-07-26T04:39:56.084Z,101811.75
2018-07-26T04:42:25.737Z,101811.17
2018-07-26T04:44:55.522Z,101804.71
2018-07-26T04:47:27.648Z,101800.95
2018-07-26T04:49:57.085Z,101810.05
2018-07-26T04:52:27.135Z,101813.91
2018-07-26T04:54:56.734Z,101806.14
2018-07-26T04:57:26.737Z,101810.91
2018-07-26T04:59:56.977Z,101810.76
2018-07-26T05:02:26.557Z,101816.01
2018-07-26T05:04:56.874Z,101818.95
2018-07-26T05:07:28.741Z,101810.77
2018-07-26T05:10:00.800Z,101815.85
2018-07-26T05:12:30.577Z,101817.94
2018-07-26T05:15:00.501Z,101814.73
2018-07-26T05:17:30.614Z,101820.27
2018-07-26T05:20:01.106Z,101814.78
2018-07-26T05:22:31.341Z,101816.41
2018-07-26T05:25:02.221Z,101820.77
2018-07-26T05:27:32.516Z,101829.93
2018-07-26T05:30:02.250Z,101823.10
2018-07-26T05:32:32.081Z,101826.58
2018-07-26T05:35:01.768Z,101830.91
2018-07-26T05:37:31.540Z,101830.70
2018-07-26T05:40:01.137Z,101831.42
2018-07-26T05:42:30.600Z,101831.22
2018-07-26T05:45:00.068Z,101834.63
2018-07-26T05:47:29.932Z,101841.14
2018-07-26T05:49:59.974Z,101836.41
2018-07-26T05:52:29.816Z,101842.83
2018-07-26T05:55:00.353Z,101842.74
2018-07-26T05:57:30.162Z,101847.89
2018-07-26T06:00:00.110Z,101846.82
2018-07-26T06:02:30.545Z,101842.95
2018-07-26T06:05:02.398Z,101851.63
2018-07-26T06:07:32.030Z,101851.47
2018-07-26T06:10:01.734Z,101686.52
2018-07-26T06:12:31.509Z,101846.70
2018-07-26T06:15:01.386Z,101847.66
2018-07-26T06:17:31.204Z,101842.66
2018-07-26T06:20:00.666Z,101838.88
2018-07-26T06:22:30.961Z,101845.84
2018-07-26T06:25:00.684Z,101849.69
2018-07-26T06:27:30.207Z,101851.84
2018-07-26T06:29:59.928Z,101853.41
2018-07-26T06:32:29.484Z,101855.83
2018-07-26T06:35:03.717Z,101853.08
2018-07-26T06:37:33.602Z,101859.87
2018-07-26T06:40:03.946Z,101861.86
2018-07-26T06:42:35.413Z,101866.69
2018-07-26T06:45:05.913Z,101868.03
2018-07-26T06:47:35.688Z,101866.06
2018-07-26T06:50:06.915Z,101864.62
2018-07-26T06:52:36.868Z,101865.43
2018-07-26T06:55:06.794Z,101871.61
2018-07-26T06:57:36.138Z,101874.90
2018-07-26T07:00:08.192Z,101874.90
2018-07-26T07:02:37.457Z,101873.31
2018-07-26T07:05:07.061Z,101870.45
2018-07-26T07:07:36.904Z,101877.02
2018-07-26T07:10:07.095Z,101866.67
2018-07-26T07:12:36.899Z,101872.74
2018-07-26T07:15:06.781Z,101869.53
2018-07-26T07:17:36.649Z,101867.19
2018-07-26T07:20:07.488Z,101874.95
2018-07-26T07:22:37.052Z,101870.29
2018-07-26T07:25:06.884Z,101872.86
2018-07-26T07:27:36.711Z,101875.97
2018-07-26T07:30:09.122Z,101880.44
2018-07-26T07:32:38.742Z,101878.38
2018-07-26T07:35:08.509Z,101878.27
2018-07-26T07:37:39.287Z,101877.19
2018-07-26T07:40:09.889Z,101876.43
2018-07-26T07:42:39.792Z,101877.16
2018-07-26T07:45:15.300Z,101872.44
2018-07-26T07:47:45.060Z,101878.62
2018-07-26T07:50:15.100Z,101878.27
2018-07-26T07:52:44.963Z,101879.11
2018-07-26T07:55:14.933Z,101865.56
2018-07-26T07:57:48.459Z,101866.30
2018-07-26T08:00:18.295Z,101860.73
2018-07-26T08:02:48.175Z,101863.27
2018-07-26T08:05:17.812Z,101866.55
2018-07-26T08:07:47.379Z,101861.14
2018-07-26T08:10:17.583Z,101871.38
2018-07-26T08:12:47.716Z,101866.60
2018-07-26T08:15:17.431Z,101871.79
2018-07-26T08:17:47.247Z,101869.91
2018-07-26T08:20:17.393Z,101876.13
2018-07-26T08:22:46.984Z,101882.39
2018-07-26T08:25:16.802Z,101880.03
2018-07-26T08:27:46.348Z,101876.14
2018-07-26T08:30:15.995Z,101878.20
2018-07-26T08:32:45.890Z,101875.36
2018-07-26T08:35:15.619Z,101872.97
2018-07-26T08:37:46.636Z,101870.84
2018-07-26T08:40:15.931Z,101874.25
2018-07-26T08:42:46.222Z,101872.62
2018-07-26T08:45:15.828Z,101876.88
2018-07-26T08:47:46.256Z,101881.54
2018-07-26T08:50:16.110Z,101889.81
2018-07-26T08:52:50.397Z,101894.40
2018-07-26T08:55:20.716Z,101892.33
2018-07-26T08:57:50.465Z,101901.70
2018-07-26T09:00:20.354Z,101897.50
2018-07-26T09:02:50.253Z,101893.78
2018-07-26T09:05:19.606Z,101899.90
2018-07-26T09:07:49.376Z,101898.22
2018-07-26T09:10:19.439Z,101896.70
2018-07-26T09:12:48.839Z,101903.62
2018-07-26T09:15:18.526Z,101886.18
2018-07-26T09:17:48.676Z,101896.75
2018-07-26T09:20:18.467Z,101891.94
2018-07-26T09:22:48.745Z,101897.05
2018-07-26T09:25:23.061Z,101893.98
2018-07-26T09:27:56.974Z,101886.50
2018-07-26T09:30:26.426Z,101890.39
2018-07-26T09:32:56.711Z,101896.38
2018-07-26T09:35:27.500Z,101899.48
2018-07-26T09:37:57.216Z,101901.23
2018-07-26T09:40:27.095Z,101895.59
2018-07-26T09:42:56.482Z,101906.65
2018-07-26T09:45:25.892Z,101910.29
2018-07-26T09:47:56.195Z,101917.74
2018-07-26T09:50:25.652Z,101906.65
2018-07-26T09:52:55.201Z,101912.67
2018-07-26T09:55:25.359Z,101902.14
2018-07-26T09:57:54.999Z,101906.46
2018-07-26T10:00:29.365Z,101904.89
2018-07-26T10:02:59.196Z,101906.38
2018-07-26T10:05:29.120Z,101900.52
2018-07-26T10:07:58.742Z,101904.63
2018-07-26T10:10:33.465Z,101903.45
2018-07-26T10:13:03.455Z,101909.66
2018-07-26T10:15:33.640Z,101911.86
2018-07-26T10:18:04.976Z,101780.55
2018-07-26T10:20:34.645Z,101908.14
2018-07-26T10:23:04.467Z,101918.31
2018-07-26T10:25:34.271Z,101918.38
2018-07-26T10:28:03.932Z,101921.87
2018-07-26T10:30:33.858Z,101927.27
2018-07-26T10:33:04.474Z,101924.91
2018-07-26T10:35:33.895Z,101920.28
2018-07-26T10:38:03.534Z,101916.14
2018-07-26T10:40:33.308Z,101919.48
2018-07-26T10:43:02.955Z,101923.88
2018-07-26T10:45:32.892Z,101919.10
2018-07-26T10:48:02.404Z,101925.20
2018-07-26T10:50:33.193Z,101916.70
2018-07-26T10:53:02.816Z,101923.12
2018-07-26T10:55:32.176Z,101928.83
2018-07-26T10:58:01.809Z,101929.67
2018-07-26T11:00:35.346Z,101928.80
2018-07-26T11:03:05.509Z,101921.16
2018-07-26T11:05:35.039Z,101934.88
2018-07-26T11:08:04.969Z,101929.48
2018-07-26T11:10:34.889Z,101932.67
2018-07-26T11:13:04.582Z,101931.25
2018-07-26T11:15:35.698Z,101930.59
2018-07-26T11:18:06.218Z,101930.62
2018-07-26T11:20:36.845Z,101940.38
2018-07-26T11:23:08.679Z,101934.58
2018-07-26T11:25:38.712Z,101929.98
2018-07-26T11:28:08.332Z,101926.78
2018-07-26T11:30:37.778Z,101934.88
2018-07-26T11:33:07.590Z,101929.97
2018-07-26T11:35:36.843Z,101934.50
2018-07-26T11:38:06.906Z,101932.52
2018-07-26T11:40:36.772Z,101938.86
2018-07-26T11:43:08.659Z,101922.28
2018-07-26T11:45:38.577Z,101924.96
2018-07-26T11:48:08.033Z,101938.61
2018-07-26T11:50:38.119Z,101927.76
2018-07-26T11:53:08.138Z,101934.45
2018-07-26T11:55:42.813Z,101933.58
2018-07-26T11:58:12.366Z,101937.79
2018-07-26T12:00:42.255Z,101932.36
2018-07-26T12:03:11.865Z,101931.52
2018-07-26T12:05:41.585Z,101932.23
2018-07-26T12:08:11.009Z,101941.25
2018-07-26T12:10:40.386Z,101936.38
2018-07-26T12:13:10.234Z,101938.88
2018-07-26T12:15:39.493Z,101937.45
2018-07-26T12:18:08.911Z,101940.42
2018-07-26T12:20:38.516Z,101938.33
2018-07-26T12:23:08.648Z,101936.66
2018-07-26T12:25:37.937Z,101933.72
2018-07-26T12:28:07.221Z,101942.67
2018-07-26T12:30:36.938Z,101941.84
2018-07-26T12:33:06.238Z,101954.61
2018-07-26T12:35:35.912Z,101946.24
2018-07-26T12:38:06.001Z,101948.98
2018-07-26T12:40:36.024Z,101941.16
2018-07-26T12:43:06.033Z,101944.08
2018-07-26T12:45:35.487Z,101943.19
2018-07-26T12:48:06.088Z,101945.86
2018-07-26T12:50:35.647Z,101944.77
2018-07-26T12:53:06.405Z,101947.29
2018-07-26T12:55:36.406Z,101943.34
2018-07-26T12:58:06.490Z,101941.34
2018-07-26T13:00:35.934Z,101946.03
2018-07-26T13:03:05.795Z,101951.39
2018-07-26T13:05:35.355Z,101940.62
2018-07-26T13:08:05.748Z,101951.58
2018-07-26T13:10:35.371Z,101941.38
2018-07-26T13:13:06.213Z,101937.08
2018-07-26T13:15:35.392Z,101937.11
2018-07-26T13:18:05.301Z,101941.52
2018-07-26T13:20:35.293Z,101931.49
2018-07-26T13:23:04.639Z,101929.68
2018-07-26T13:25:36.375Z,101926.38
2018-07-26T13:28:06.852Z,101926.55
2018-07-26T13:30:36.716Z,101921.92
2018-07-26T13:33:06.248Z,101927.53
2018-07-26T13:35:36.091Z,101924.73
2018-07-26T13:38:06.058Z,101932.48
2018-07-26T13:40:35.784Z,101923.47
2018-07-26T13:43:05.516Z,101923.19
2018-07-26T13:45:34.968Z,101786.94
2018-07-26T13:48:05.201Z,101911.52
2018-07-26T13:50:35.202Z,101916.39
2018-07-26T13:53:05.310Z,101915.13
2018-07-26T13:55:39.213Z,101915.70
2018-07-26T13:58:13.112Z,101916.70
2018-07-26T14:00:42.921Z,101917.33
2018-07-26T14:03:13.528Z,101915.39
2018-07-26T14:05:43.084Z,101911.33
2018-07-26T14:08:12.563Z,101914.64
2018-07-26T14:10:42.237Z,101916.45
2018-07-26T14:13:11.688Z,101911.44
2018-07-26T14:15:41.007Z,101914.20
2018-07-26T14:18:10.959Z,101913.73
2018-07-26T14:20:40.560Z,101915.77
2018-07-26T14:23:14.220Z,101915.58
2018-07-26T14:25:44.188Z,101913.38
2018-07-26T14:28:13.784Z,101922.58
2018-07-26T14:30:43.497Z,101913.88
2018-07-26T14:33:13.668Z,101912.87
2018-07-26T14:35:43.337Z,101914.55
2018-07-26T14:38:12.952Z,101907.89
2018-07-26T14:40:44.481Z,101906.80
2018-07-26T14:43:14.300Z,101910.73
2018-07-26T14:45:43.906Z,101916.39
2018-07-26T14:48:13.408Z,101909.44
2018-07-26T14:50:42.906Z,101912.95
2018-07-26T14:53:12.200Z,101915.60
2018-07-26T14:55:41.520Z,101916.17
2018-07-26T14:58:10.820Z,101916.84
2018-07-26T15:00:40.770Z,101909.67
2018-07-26T15:03:10.692Z,101910.66
2018-07-26T15:05:40.407Z,101915.44
2018-07-26T15:08:10.369Z,101916.84
2018-07-26T15:10:40.273Z,101907.92
2018-07-26T15:13:09.888Z,101907.75
2018-07-26T15:15:39.719Z,101910.17
2018-07-26T15:18:08.980Z,101906.11
2018-07-26T15:20:38.335Z,101907.66
2018-07-26T15:23:12.265Z,101906.99
2018-07-26T15:25:42.058Z,101907.79
2018-07-26T15:28:12.372Z,101912.47
2018-07-26T15:30:43.043Z,101912.28
2018-07-26T15:33:12.376Z,101914.94
2018-07-26T15:35:43.780Z,101920.20
2018-07-26T15:38:13.451Z,101916.21
2018-07-26T15:40:45.249Z,101919.90
2018-07-26T15:43:15.128Z,101916.77
2018-07-26T15:45:44.772Z,101924.50
2018-07-26T15:48:18.987Z,101926.88
2018-07-26T15:50:48.553Z,101916.95
2018-07-26T15:53:18.259Z,101918.14
2018-07-26T15:55:48.245Z,101913.73
2018-07-26T15:58:18.664Z,101923.85
2018-07-26T16:00:48.535Z,101917.51
2018-07-26T16:03:18.541Z,101921.23
2018-07-26T16:05:47.931Z,101925.36
2018-07-26T16:08:17.481Z,101924.69
2018-07-26T16:10:47.041Z,101919.52
2018-07-26T16:13:17.001Z,101926.11
2018-07-26T16:15:47.979Z,101919.98
2018-07-26T16:18:17.738Z,101919.73
2018-07-26T16:20:47.369Z,101921.87
2018-07-26T16:23:17.275Z,101918.53
2018-07-26T16:25:47.061Z,101919.04
2018-07-26T16:28:18.375Z,101919.35
2018-07-26T16:30:47.897Z,101919.88
2018-07-26T16:33:18.108Z,101919.33
2018-07-26T16:35:47.805Z,101924.81
2018-07-26T16:38:17.103Z,101918.39
2018-07-26T16:40:46.427Z,101925.36
2018-07-26T16:43:16.290Z,101918.08
2018-07-26T16:45:46.268Z,101910.43
2018-07-26T16:48:16.097Z,101917.11
2018-07-26T16:50:45.691Z,101918.87
2018-07-26T16:53:15.392Z,101917.98
2018-07-26T16:55:45.447Z,101922.21
2018-07-26T16:58:16.371Z,101917.05
2018-07-26T17:00:45.926Z,101921.56
2018-07-26T17:03:15.283Z,101925.36
2018-07-26T17:05:44.636Z,101928.60
2018-07-26T17:08:14.806Z,101923.62
2018-07-26T17:10:45.148Z,101918.61
2018-07-26T17:13:14.840Z,101927.19
2018-07-26T17:15:44.708Z,101917.31
2018-07-26T17:18:14.216Z,101923.41
2018-07-26T17:20:44.037Z,101919.25
2018-07-26T17:23:13.716Z,101922.00
2018-07-26T17:25:43.344Z,101920.91
2018-07-26T17:28:13.697Z,101921.16
2018-07-26T17:30:45.087Z,101915.47
2018-07-26T17:33:14.822Z,101921.51
2018-07-26T17:35:44.574Z,101920.92
2018-07-26T17:38:13.953Z,101921.16
2018-07-26T17:40:43.481Z,101919.77
2018-07-26T17:43:13.306Z,101924.09
2018-07-26T17:45:44.443Z,101920.74
2018-07-26T17:48:13.930Z,101920.69
2018-07-26T17:50:43.663Z,101918.36
2018-07-26T17:53:13.152Z,101919.61
2018-07-26T17:55:43.541Z,101915.15
2018-07-26T17:58:12.923Z,101916.17
2018-07-26T18:00:43.070Z,101912.35
2018-07-26T18:03:14.576Z,101911.80
2018-07-26T18:05:44.171Z,101912.04
2018-07-26T18:08:14.274Z,101907.73
2018-07-26T18:10:44.107Z,101908.45
2018-07-26T18:13:13.489Z,101901.16
2018-07-26T18:15:43.694Z,101907.23
2018-07-26T18:18:13.530Z,101897.66
2018-07-26T18:20:43.360Z,101903.05
2018-07-26T18:23:13.139Z,101902.64
2018-07-26T18:25:42.976Z,101903.05
2018-07-26T18:28:12.934Z,101904.27
2018-07-26T18:30:42.748Z,101911.14
2018-07-26T18:33:12.466Z,101905.55
2018-07-26T18:35:43.183Z,101910.09
2018-07-26T18:38:13.183Z,101912.84
2018-07-26T18:40:43.407Z,101910.48
2018-07-26T18:43:12.826Z,101909.13
2018-07-26T18:45:42.115Z,101914.52
2018-07-26T18:48:11.848Z,101912.38
2018-07-26T18:50:42.211Z,101917.90
2018-07-26T18:53:11.683Z,101921.28
2018-07-26T18:55:41.676Z,101924.27
2018-07-26T18:58:11.433Z,101922.53
2018-07-26T19:00:41.111Z,101930.27
2018-07-26T19:03:10.670Z,101927.71
2018-07-26T19:05:40.638Z,101926.58
2018-07-26T19:08:10.450Z,101935.66
2018-07-26T19:10:40.366Z,101930.70
2018-07-26T19:13:10.493Z,101937.89
2018-07-26T19:15:41.075Z,101936.55
2018-07-26T19:18:10.821Z,101937.30
2018-07-26T19:20:41.810Z,101937.02
2018-07-26T19:23:11.451Z,101942.48
2018-07-26T19:25:41.249Z,101945.72
2018-07-26T19:28:10.995Z,101941.39
2018-07-26T19:30:40.710Z,101943.92
2018-07-26T19:33:10.090Z,101943.91
2018-07-26T19:35:40.230Z,101949.30
2018-07-26T19:38:10.127Z,101946.60
2018-07-26T19:40:41.048Z,101951.59
2018-07-26T19:43:10.718Z,101948.69
2018-07-26T19:45:40.399Z,101944.31
2018-07-26T19:48:11.865Z,101952.52
2018-07-26T19:50:41.445Z,101949.95
2018-07-26T19:53:11.219Z,101950.09
2018-07-26T19:55:40.893Z,101951.95
2018-07-26T19:58:10.735Z,101951.34
2018-07-26T20:00:40.507Z,101954.92
2018-07-26T20:03:09.984Z,101962.30
2018-07-26T20:05:40.022Z,101957.12
2018-07-26T20:08:10.463Z,101953.47
2018-07-26T20:10:40.053Z,101941.42
2018-07-26T20:13:09.674Z,101960.81
2018-07-26T20:15:41.385Z,101961.93
2018-07-26T20:18:11.360Z,101954.17
2018-07-26T20:20:40.828Z,101953.03
2018-07-26T20:23:12.697Z,101961.64
2018-07-26T20:25:46.444Z,101959.72
2018-07-26T20:28:16.363Z,101962.66
2018-07-26T20:30:46.283Z,101963.31
2018-07-26T20:33:17.111Z,101955.48
2018-07-26T20:35:46.996Z,101956.13
2018-07-26T20:38:16.474Z,101956.02
2018-07-26T20:40:46.139Z,101952.94
2018-07-26T20:43:19.908Z,101960.16
2018-07-26T20:45:49.729Z,101957.20
2018-07-26T20:48:20.901Z,101961.69
2018-07-26T20:50:50.833Z,101962.30
2018-07-26T20:53:21.292Z,101959.18
2018-07-26T20:55:51.120Z,101959.61
2018-07-26T20:58:21.335Z,101964.02
2018-07-26T21:00:51.114Z,101962.03
2018-07-26T21:03:20.437Z,101964.45
2018-07-26T21:05:50.168Z,101967.78
2018-07-26T21:08:19.869Z,101967.08
2018-07-26T21:10:49.426Z,101966.38
2018-07-26T21:13:19.277Z,101967.30
2018-07-26T21:15:49.109Z,101964.86
2018-07-26T21:18:18.674Z,101963.88
2018-07-26T21:20:48.215Z,101964.86
2018-07-26T21:23:17.921Z,101966.23
2018-07-26T21:25:47.852Z,101964.16
2018-07-26T21:28:17.333Z,101966.03
2018-07-26T21:30:47.239Z,101962.92
2018-07-26T21:33:17.909Z,101965.16
2018-07-26T21:35:47.858Z,101959.95
2018-07-26T21:38:17.917Z,101953.84
2018-07-26T21:40:47.200Z,101960.23
2018-07-26T21:43:17.407Z,101963.00
2018-07-26T21:45:47.306Z,101963.17
2018-07-26T21:48:17.260Z,101967.02
2018-07-26T21:50:46.664Z,101968.04
2018-07-26T21:53:16.480Z,101966.09
2018-07-26T21:55:46.178Z,101966.33
2018-07-26T21:58:15.876Z,101970.06
2018-07-26T22:00:50.583Z,101971.08
2018-07-26T22:03:20.391Z,101974.81
2018-07-26T22:05:49.844Z,101969.09
2018-07-26T22:08:20.139Z,101972.75
2018-07-26T22:10:52.395Z,101971.97
2018-07-26T22:13:22.232Z,101974.72
2018-07-26T22:15:52.513Z,101981.95
2018-07-26T22:18:22.488Z,101978.41
2018-07-26T22:20:52.059Z,101851.41
2018-07-26T22:23:21.955Z,101989.14
2018-07-26T22:25:53.731Z,101990.09
2018-07-26T22:28:23.503Z,101990.77
2018-07-26T22:30:54.022Z,101995.75
2018-07-26T22:33:23.365Z,101998.52
2018-07-26T22:35:55.336Z,101998.09
2018-07-26T22:38:24.628Z,102001.76
2018-07-26T22:40:54.649Z,102006.30
2018-07-26T22:43:24.509Z,102004.96
2018-07-26T22:45:54.008Z,102005.84
2018-07-26T22:48:23.720Z,102016.13
2018-07-26T22:50:53.746Z,102009.75
2018-07-26T22:53:23.432Z,102010.88
2018-07-26T22:55:53.727Z,102010.16
2018-07-26T22:58:23.156Z,102018.59
2018-07-26T23:00:52.916Z,102020.41
2018-07-26T23:03:23.331Z,102023.22
2018-07-26T23:05:53.396Z,102027.72
2018-07-26T23:08:23.603Z,102024.67
2018-07-26T23:10:53.646Z,102023.99
2018-07-26T23:13:23.715Z,102026.36
2018-07-26T23:15:53.384Z,102027.19
2018-07-26T23:18:23.595Z,102026.24
2018-07-26T23:20:57.759Z,102028.09
2018-07-26T23:23:27.449Z,102021.83
2018-07-26T23:25:57.724Z,102024.20
2018-07-26T23:28:29.565Z,102022.86
2018-07-26T23:30:59.879Z,102020.18
2018-07-26T23:33:29.893Z,102022.56
2018-07-26T23:36:00.567Z,102022.25
2018-07-26T23:38:30.526Z,102022.42
2018-07-26T23:41:00.214Z,102026.05
2018-07-26T23:43:30.026Z,102023.00
2018-07-26T23:46:00.112Z,102023.83
2018-07-26T23:48:29.474Z,102020.86
2018-07-26T23:50:59.169Z,102020.94
2018-07-26T23:53:29.197Z,102028.58
2018-07-26T23:55:58.549Z,102027.23
2018-07-26T23:58:29.002Z,102030.69
