createdAt,value
2017-08-18T00:02:03.249Z,3.37
2017-08-18T00:04:30.796Z,5.60
2017-08-18T00:06:58.358Z,3.40
2017-08-18T00:09:25.894Z,3.63
2017-08-18T00:11:53.450Z,3.20
2017-08-18T00:14:20.995Z,8.03
2017-08-18T00:16:48.538Z,3.63
2017-08-18T00:19:16.101Z,3.30
2017-08-18T00:21:43.666Z,5.07
2017-08-18T00:24:11.213Z,4.50
2017-08-18T00:26:38.759Z,2.83
2017-08-18T00:29:06.316Z,3.60
2017-08-18T00:31:33.867Z,6.50
2017-08-18T00:34:01.414Z,3.43
2017-08-18T00:36:28.979Z,8.80
2017-08-18T00:38:56.504Z,3.33
2017-08-18T00:41:24.040Z,3.87
2017-08-18T00:43:51.566Z,5.63
2017-08-18T00:46:19.091Z,3.60
2017-08-18T00:48:46.621Z,4.10
2017-08-18T00:51:14.169Z,5.97
2017-08-18T00:53:41.733Z,3.40
2017-08-18T00:56:09.274Z,3.27
2017-08-18T00:58:36.822Z,4.30
2017-08-18T01:01:04.354Z,3.90
2017-08-18T01:03:31.878Z,4.60
2017-08-18T01:05:59.449Z,3.60
2017-08-18T01:08:27.014Z,3.30
2017-08-18T01:10:54.547Z,4.17
2017-08-18T01:13:22.078Z,3.43
2017-08-18T01:15:49.649Z,4.43
2017-08-18T01:18:17.191Z,4.30
2017-08-18T01:20:44.754Z,7.83
2017-08-18T01:23:12.287Z,8.43
2017-08-18T01:25:39.832Z,12.53
2017-08-18T01:28:07.393Z,3.63
2017-08-18T01:30:35.695Z,4.00
2017-08-18T01:33:03.232Z,6.63
2017-08-18T01:35:30.747Z,4.40
2017-08-18T01:37:58.618Z,3.37
2017-08-18T01:40:26.141Z,3.53
2017-08-18T01:42:53.667Z,5.07
2017-08-18T01:45:21.211Z,3.40
2017-08-18T01:47:48.727Z,3.93
2017-08-18T01:50:16.732Z,3.53
2017-08-18T01:52:44.258Z,3.10
2017-08-18T01:55:11.783Z,4.53
2017-08-18T01:57:39.313Z,4.00
2017-08-18T02:00:06.818Z,4.60
2017-08-18T02:02:34.383Z,4.20
2017-08-18T02:05:01.941Z,4.27
2017-08-18T02:07:29.500Z,4.63
2017-08-18T02:09:57.025Z,3.60
2017-08-18T02:12:25.346Z,3.67
2017-08-18T02:14:52.899Z,4.63
2017-08-18T02:17:20.436Z,6.50
2017-08-18T02:19:47.968Z,3.60
2017-08-18T02:22:15.502Z,3.10
2017-08-18T02:24:43.451Z,5.90
2017-08-18T02:27:10.995Z,3.67
2017-08-18T02:29:38.536Z,8.67
2017-08-18T02:32:06.085Z,6.00
2017-08-18T02:34:33.622Z,4.40
2017-08-18T02:37:01.401Z,3.77
2017-08-18T02:39:28.940Z,3.70
2017-08-18T02:41:56.468Z,5.13
2017-08-18T02:44:24.007Z,3.97
2017-08-18T02:46:51.535Z,4.53
2017-08-18T02:49:19.060Z,4.20
2017-08-18T02:51:46.701Z,3.30
2017-08-18T02:54:15.361Z,4.80
2017-08-18T02:56:42.896Z,4.47
2017-08-18T02:59:10.704Z,4.90
2017-08-18T03:01:38.252Z,4.43
2017-08-18T03:04:05.780Z,7.30
2017-08-18T03:06:33.325Z,3.10
2017-08-18T03:09:00.879Z,3.10
2017-08-18T03:11:28.418Z,3.20
2017-08-18T03:13:55.949Z,5.17
2017-08-18T03:16:23.591Z,2.93
2017-08-18T03:18:51.137Z,3.90
2017-08-18T03:21:19.445Z,3.33
2017-08-18T03:23:46.977Z,4.37
2017-08-18T03:26:14.525Z,5.50
2017-08-18T03:28:42.057Z,4.33
2017-08-18T03:31:09.860Z,2.87
2017-08-18T03:33:37.389Z,3.60
2017-08-18T03:36:04.924Z,5.93
2017-08-18T03:38:32.523Z,3.60
2017-08-18T03:41:00.480Z,4.20
2017-08-18T03:43:27.994Z,5.83
2017-08-18T03:45:55.524Z,6.40
2017-08-18T03:48:23.349Z,3.73
2017-08-18T03:50:50.869Z,3.43
2017-08-18T03:53:18.433Z,6.00
2017-08-18T03:55:46.003Z,2.83
2017-08-18T03:58:13.554Z,3.27
2017-08-18T04:00:41.295Z,3.17
2017-08-18T04:03:08.819Z,3.57
2017-08-18T04:05:36.374Z,4.70
2017-08-18T04:08:03.913Z,3.93
2017-08-18T04:10:31.526Z,3.40
2017-08-18T04:12:59.056Z,3.20
2017-08-18T04:15:26.598Z,3.00
2017-08-18T04:17:54.141Z,3.97
2017-08-18T04:20:21.673Z,3.47
2017-08-18T04:22:49.465Z,6.10
2017-08-18T04:25:17.009Z,4.10
2017-08-18T04:27:44.572Z,3.33
2017-08-18T04:30:12.126Z,3.20
2017-08-18T04:32:39.659Z,4.50
2017-08-18T04:35:07.197Z,7.60
2017-08-18T04:37:34.750Z,3.30
2017-08-18T04:40:02.308Z,4.50
2017-08-18T04:42:29.829Z,5.17
2017-08-18T04:44:57.380Z,3.37
2017-08-18T04:47:24.904Z,3.87
2017-08-18T04:49:52.443Z,3.23
2017-08-18T04:52:20.018Z,3.20
2017-08-18T04:54:47.561Z,3.77
2017-08-18T04:57:15.105Z,3.27
2017-08-18T04:59:42.621Z,5.83
2017-08-18T05:02:10.156Z,4.00
2017-08-18T05:04:37.698Z,2.77
2017-08-18T05:07:05.229Z,3.97
2017-08-18T05:09:32.756Z,4.43
2017-08-18T05:12:00.310Z,3.77
2017-08-18T05:14:27.836Z,3.67
2017-08-18T05:16:55.369Z,5.53
2017-08-18T05:19:22.915Z,4.13
2017-08-18T05:21:50.458Z,4.37
2017-08-18T05:24:18.030Z,4.70
2017-08-18T05:26:45.568Z,3.57
2017-08-18T05:29:13.106Z,6.33
2017-08-18T05:31:40.669Z,3.33
2017-08-18T05:34:08.202Z,3.63
2017-08-18T05:36:36.181Z,3.23
2017-08-18T05:39:03.714Z,6.23
2017-08-18T05:41:31.250Z,3.07
2017-08-18T05:43:58.798Z,3.80
2017-08-18T05:46:26.362Z,4.70
2017-08-18T05:48:53.960Z,3.60
2017-08-18T05:51:21.740Z,4.47
2017-08-18T05:53:49.636Z,4.30
2017-08-18T05:56:18.132Z,3.80
2017-08-18T05:58:46.192Z,3.53
2017-08-18T06:01:13.958Z,3.77
2017-08-18T06:03:42.995Z,3.63
2017-08-18T06:06:11.169Z,3.63
2017-08-18T06:08:38.924Z,3.20
2017-08-18T06:11:07.107Z,3.87
2017-08-18T06:13:41.115Z,3.50
2017-08-18T06:16:18.342Z,5.10
2017-08-18T06:18:52.174Z,5.30
2017-08-18T06:21:26.584Z,4.10
2017-08-18T06:23:54.517Z,6.00
2017-08-18T06:26:22.502Z,5.07
2017-08-18T06:28:50.437Z,6.10
2017-08-18T06:31:17.979Z,6.33
2017-08-18T06:33:45.521Z,9.80
2017-08-18T06:36:13.322Z,8.30
2017-08-18T06:38:41.151Z,5.40
2017-08-18T06:41:09.222Z,6.80
2017-08-18T06:43:37.123Z,4.97
2017-08-18T06:46:04.714Z,6.97
2017-08-18T06:48:32.246Z,6.80
2017-08-18T06:51:00.296Z,7.30
2017-08-18T06:53:27.837Z,10.70
2017-08-18T06:55:55.367Z,6.53
2017-08-18T06:58:22.918Z,6.57
2017-08-18T07:00:50.451Z,5.77
2017-08-18T07:03:17.995Z,7.47
2017-08-18T07:05:45.555Z,5.93
2017-08-18T07:08:13.088Z,8.43
2017-08-18T07:10:40.624Z,4.87
2017-08-18T07:13:08.175Z,5.73
2017-08-18T07:15:35.720Z,5.97
2017-08-18T07:18:03.263Z,5.20
2017-08-18T07:20:30.821Z,5.07
2017-08-18T07:22:58.358Z,7.23
2017-08-18T07:25:26.168Z,8.57
2017-08-18T07:27:53.884Z,5.80
2017-08-18T07:30:21.400Z,6.57
2017-08-18T07:32:48.950Z,6.00
2017-08-18T07:35:16.498Z,8.13
2017-08-18T07:37:44.099Z,6.70
2017-08-18T07:40:11.638Z,6.30
2017-08-18T07:42:39.468Z,6.53
2017-08-18T07:45:07.005Z,6.20
2017-08-18T07:47:34.553Z,6.77
2017-08-18T07:50:02.114Z,5.73
2017-08-18T07:52:29.656Z,5.90
2017-08-18T07:54:57.209Z,6.23
2017-08-18T07:57:25.514Z,8.13
2017-08-18T07:59:53.325Z,7.07
2017-08-18T08:02:20.881Z,7.27
2017-08-18T08:04:48.439Z,5.77
2017-08-18T08:07:16.007Z,6.80
2017-08-18T08:09:43.592Z,5.87
2017-08-18T08:12:11.146Z,5.37
2017-08-18T08:14:38.684Z,5.40
2017-08-18T08:17:06.576Z,6.90
2017-08-18T08:19:34.881Z,4.97
2017-08-18T08:22:02.430Z,5.03
2017-08-18T08:24:29.987Z,4.90
2017-08-18T08:26:57.525Z,5.10
2017-08-18T08:29:25.061Z,4.80
2017-08-18T08:31:52.589Z,6.93
2017-08-18T08:34:20.134Z,5.63
2017-08-18T08:36:47.690Z,5.13
2017-08-18T08:39:15.238Z,6.20
2017-08-18T08:41:42.792Z,5.43
2017-08-18T08:44:10.333Z,4.90
2017-08-18T08:46:37.872Z,4.70
2017-08-18T08:49:05.405Z,7.77
2017-08-18T08:51:32.933Z,4.30
2017-08-18T08:54:00.473Z,4.60
2017-08-18T08:56:28.027Z,4.93
2017-08-18T08:58:55.552Z,5.57
2017-08-18T09:01:23.081Z,4.17
2017-08-18T09:03:50.878Z,4.10
2017-08-18T09:06:19.139Z,3.83
2017-08-18T09:08:46.672Z,4.57
2017-08-18T09:11:14.217Z,3.20
2017-08-18T09:13:41.762Z,2.57
2017-08-18T09:16:09.386Z,2.70
2017-08-18T09:18:36.910Z,5.47
2017-08-18T09:21:04.723Z,2.60
2017-08-18T09:23:32.254Z,2.10
2017-08-18T09:25:59.798Z,2.20
2017-08-18T09:28:28.147Z,2.33
2017-08-18T09:30:55.697Z,1.93
2017-08-18T09:33:23.243Z,2.30
2017-08-18T09:35:50.793Z,2.33
2017-08-18T09:38:18.685Z,7.47
2017-08-18T09:40:46.204Z,1.93
2017-08-18T09:43:13.732Z,4.83
2017-08-18T09:45:41.273Z,1.70
2017-08-18T09:48:20.469Z,2.60
2017-08-18T09:50:59.888Z,3.00
2017-08-18T09:56:39.558Z,2.33
2017-08-18T09:59:13.394Z,1.60
2017-08-18T10:01:40.961Z,1.90
2017-08-18T10:04:08.553Z,1.93
2017-08-18T10:06:36.141Z,2.00
2017-08-18T10:09:03.710Z,1.93
2017-08-18T10:11:31.616Z,1.90
2017-08-18T10:13:59.260Z,2.13
2017-08-18T10:16:26.850Z,2.10
2017-08-18T10:18:54.387Z,2.50
2017-08-18T10:21:21.994Z,2.13
2017-08-18T10:23:49.632Z,2.90
2017-08-18T10:26:17.178Z,3.17
2017-08-18T10:28:44.991Z,2.70
2017-08-18T10:31:12.692Z,2.20
2017-08-18T10:33:40.324Z,2.20
2017-08-18T10:36:07.961Z,1.90
2017-08-18T10:38:35.502Z,2.13
2017-08-18T10:41:03.074Z,2.27
2017-08-18T10:43:30.719Z,3.83
2017-08-18T10:45:58.268Z,2.13
2017-08-18T10:48:25.813Z,3.37
2017-08-18T10:50:53.373Z,1.50
2017-08-18T10:53:20.945Z,1.77
2017-08-18T10:55:48.495Z,2.10
2017-08-18T10:58:16.045Z,1.93
2017-08-18T11:00:43.572Z,3.47
2017-08-18T11:03:11.495Z,1.80
2017-08-18T11:05:39.036Z,3.47
2017-08-18T11:08:06.560Z,3.07
2017-08-18T11:10:34.124Z,2.10
2017-08-18T11:13:01.689Z,2.23
2017-08-18T11:15:29.604Z,4.50
2017-08-18T11:17:57.202Z,1.73
2017-08-18T11:20:25.225Z,4.60
2017-08-18T11:22:52.786Z,1.70
2017-08-18T11:25:20.350Z,1.70
2017-08-18T11:27:47.910Z,1.70
2017-08-18T11:30:15.439Z,1.70
2017-08-18T11:32:42.999Z,2.07
2017-08-18T11:35:10.552Z,2.30
2017-08-18T11:37:38.538Z,2.00
2017-08-18T11:40:06.077Z,2.37
2017-08-18T11:42:33.606Z,1.80
2017-08-18T11:45:01.154Z,1.70
2017-08-18T11:47:28.721Z,2.80
2017-08-18T11:49:56.273Z,1.70
2017-08-18T11:52:23.828Z,2.03
2017-08-18T11:54:51.388Z,2.20
2017-08-18T11:57:18.917Z,1.73
2017-08-18T11:59:46.467Z,1.90
2017-08-18T12:02:14.090Z,2.20
2017-08-18T12:04:41.662Z,1.97
2017-08-18T12:07:09.220Z,2.30
2017-08-18T12:09:36.785Z,1.50
2017-08-18T12:12:04.338Z,1.70
2017-08-18T12:14:31.875Z,2.10
2017-08-18T12:16:59.436Z,2.07
2017-08-18T12:19:26.995Z,2.93
2017-08-18T12:21:54.549Z,2.43
2017-08-18T12:24:22.130Z,1.83
2017-08-18T12:26:49.672Z,1.50
2017-08-18T12:29:17.243Z,2.00
2017-08-18T12:31:44.780Z,2.97
2017-08-18T12:34:12.336Z,2.23
2017-08-18T12:36:39.936Z,3.10
2017-08-18T12:39:07.490Z,1.90
2017-08-18T12:41:35.038Z,1.93
2017-08-18T12:44:02.572Z,2.47
2017-08-18T12:46:30.375Z,3.77
2017-08-18T12:48:57.900Z,2.10
2017-08-18T12:51:25.465Z,2.50
2017-08-18T12:53:53.028Z,1.83
2017-08-18T12:56:20.546Z,2.20
2017-08-18T12:58:48.093Z,1.80
2017-08-18T13:01:15.643Z,3.50
2017-08-18T13:03:43.618Z,3.20
2017-08-18T13:06:11.156Z,2.57
2017-08-18T13:08:38.709Z,5.10
2017-08-18T13:11:06.297Z,2.10
2017-08-18T13:13:33.834Z,2.20
2017-08-18T13:16:01.375Z,2.37
2017-08-18T13:18:28.912Z,2.67
2017-08-18T13:20:56.862Z,5.93
2017-08-18T13:23:24.386Z,5.60
2017-08-18T13:25:51.950Z,2.70
2017-08-18T13:28:19.518Z,4.53
2017-08-18T13:30:47.059Z,2.90
2017-08-18T13:33:14.675Z,2.60
2017-08-18T13:35:42.214Z,3.33
2017-08-18T13:38:10.066Z,1.73
2017-08-18T13:40:37.697Z,2.67
2017-08-18T13:43:05.237Z,1.53
2017-08-18T13:45:32.815Z,1.63
2017-08-18T13:48:00.360Z,2.13
2017-08-18T13:50:28.690Z,2.40
2017-08-18T13:52:56.236Z,3.43
2017-08-18T13:55:24.139Z,1.13
2017-08-18T13:57:51.674Z,3.63
2017-08-18T14:00:19.207Z,3.73
2017-08-18T14:02:46.773Z,1.03
2017-08-18T14:05:14.327Z,1.03
2017-08-18T14:07:41.895Z,1.10
2017-08-18T14:10:09.439Z,1.67
2017-08-18T14:12:37.339Z,1.10
2017-08-18T14:15:07.300Z,1.40
2017-08-18T14:17:34.864Z,1.23
2017-08-18T14:20:02.413Z,1.00
2017-08-18T14:22:30.005Z,1.13
2017-08-18T14:25:03.339Z,1.30
2017-08-18T14:27:36.434Z,1.30
2017-08-18T14:30:04.821Z,1.20
2017-08-18T14:32:32.442Z,4.90
2017-08-18T14:35:00.323Z,1.20
2017-08-18T14:37:27.924Z,1.20
2017-08-18T14:39:58.573Z,1.20
2017-08-18T14:42:26.188Z,1.00
2017-08-18T14:44:53.777Z,1.17
2017-08-18T14:47:21.363Z,0.97
2017-08-18T14:49:48.960Z,1.73
2017-08-18T14:52:16.805Z,1.30
2017-08-18T14:54:44.484Z,1.10
2017-08-18T14:57:12.083Z,1.47
2017-08-18T14:59:39.710Z,1.40
2017-08-18T15:02:07.280Z,1.30
2017-08-18T15:04:35.126Z,2.03
2017-08-18T15:07:02.684Z,1.30
2017-08-18T15:09:30.264Z,1.13
2017-08-18T15:11:57.868Z,1.00
2017-08-18T15:14:25.462Z,1.33
2017-08-18T15:16:53.063Z,1.00
2017-08-18T15:19:21.052Z,1.10
2017-08-18T15:21:48.706Z,1.17
2017-08-18T15:24:16.375Z,2.13
2017-08-18T15:26:44.054Z,0.93
2017-08-18T15:29:11.668Z,0.90
2017-08-18T15:31:39.248Z,0.93
2017-08-18T15:34:06.838Z,5.00
2017-08-18T15:36:34.418Z,1.00
2017-08-18T15:39:02.305Z,1.20
2017-08-18T15:41:29.887Z,2.60
2017-08-18T15:43:57.425Z,1.97
2017-08-18T15:46:25.018Z,2.60
2017-08-18T15:48:52.585Z,1.53
2017-08-18T15:51:20.136Z,0.90
2017-08-18T15:53:47.703Z,0.80
2017-08-18T15:56:15.382Z,1.70
2017-08-18T15:58:42.923Z,0.80
2017-08-18T16:01:11.002Z,3.53
2017-08-18T16:03:38.553Z,0.97
2017-08-18T16:06:06.114Z,1.93
2017-08-18T16:08:33.684Z,0.80
2017-08-18T16:11:01.244Z,0.90
2017-08-18T16:13:28.827Z,0.97
2017-08-18T16:15:56.365Z,1.00
2017-08-18T16:18:23.934Z,3.47
2017-08-18T16:20:51.494Z,1.00
2017-08-18T16:23:19.038Z,1.17
2017-08-18T16:25:46.608Z,1.00
2017-08-18T16:28:14.149Z,1.33
2017-08-18T16:30:41.718Z,5.10
2017-08-18T16:33:09.271Z,1.03
2017-08-18T16:35:36.917Z,2.13
2017-08-18T16:38:04.479Z,1.10
2017-08-18T16:40:32.025Z,1.03
2017-08-18T16:43:00.338Z,1.40
2017-08-18T16:45:27.879Z,1.43
2017-08-18T16:47:55.430Z,1.60
2017-08-18T16:50:23.718Z,1.70
2017-08-18T16:52:51.277Z,1.30
2017-08-18T16:55:18.844Z,1.30
2017-08-18T16:57:46.411Z,1.20
2017-08-18T17:00:13.980Z,1.20
2017-08-18T17:02:41.529Z,3.27
2017-08-18T17:05:09.094Z,1.20
2017-08-18T17:07:37.022Z,2.00
2017-08-18T17:10:04.609Z,1.40
2017-08-18T17:12:32.165Z,2.47
2017-08-18T17:14:59.747Z,1.40
2017-08-18T17:17:27.347Z,1.60
2017-08-18T17:19:54.933Z,2.00
2017-08-18T17:22:22.480Z,1.90
2017-08-18T17:24:50.438Z,1.70
2017-08-18T17:27:17.992Z,2.03
2017-08-18T17:29:45.533Z,2.87
2017-08-18T17:32:13.098Z,2.07
2017-08-18T17:34:40.654Z,2.13
2017-08-18T17:37:08.215Z,2.30
2017-08-18T17:39:35.779Z,2.40
2017-08-18T17:42:03.679Z,2.10
2017-08-18T17:44:31.259Z,2.77
2017-08-18T17:46:58.806Z,3.17
2017-08-18T17:49:26.405Z,3.60
2017-08-18T17:51:53.958Z,2.40
2017-08-18T17:54:22.621Z,2.57
2017-08-18T17:56:50.207Z,3.73
2017-08-18T17:59:17.780Z,2.37
2017-08-18T18:01:45.917Z,4.10
2017-08-18T18:04:13.477Z,4.70
2017-08-18T18:06:41.061Z,3.30
2017-08-18T18:09:08.640Z,2.83
2017-08-18T18:11:36.227Z,2.80
2017-08-18T18:14:03.851Z,3.13
2017-08-18T18:16:31.421Z,2.47
2017-08-18T18:18:59.087Z,2.27
2017-08-18T18:21:26.711Z,2.90
2017-08-18T18:23:54.307Z,2.80
2017-08-18T18:26:22.997Z,2.90
2017-08-18T18:28:50.580Z,2.70
2017-08-18T18:31:18.122Z,2.90
2017-08-18T18:33:46.434Z,3.10
2017-08-18T18:36:14.036Z,3.93
2017-08-18T18:38:41.593Z,5.17
2017-08-18T18:41:09.173Z,3.40
2017-08-18T18:43:36.775Z,4.30
2017-08-18T18:46:04.621Z,3.93
2017-08-18T18:48:32.243Z,4.60
2017-08-18T18:50:59.803Z,4.20
2017-08-18T18:53:27.357Z,4.60
2017-08-18T18:55:54.906Z,6.20
2017-08-18T18:58:22.475Z,5.33
2017-08-18T19:00:50.042Z,5.17
2017-08-18T19:03:17.609Z,5.53
2017-08-18T19:05:45.150Z,5.03
2017-08-18T19:08:13.149Z,5.17
2017-08-18T19:10:41.468Z,6.03
2017-08-18T19:13:09.032Z,5.90
2017-08-18T19:15:36.621Z,5.00
2017-08-18T19:18:04.191Z,3.87
2017-08-18T19:20:31.774Z,4.00
2017-08-18T19:22:59.421Z,4.63
2017-08-18T19:25:27.775Z,4.70
2017-08-18T19:27:56.518Z,4.53
2017-08-18T19:30:24.333Z,5.43
2017-08-18T19:32:52.105Z,4.57
2017-08-18T19:35:20.690Z,4.73
2017-08-18T19:37:48.708Z,3.87
2017-08-18T19:40:16.393Z,3.60
2017-08-18T19:42:44.085Z,4.07
2017-08-18T19:45:11.861Z,4.40
2017-08-18T19:47:39.475Z,3.80
2017-08-18T19:50:07.167Z,3.83
2017-08-18T19:52:34.916Z,6.67
2017-08-18T19:55:02.826Z,5.53
2017-08-18T19:57:30.509Z,4.17
2017-08-18T19:59:58.289Z,3.67
2017-08-18T20:02:25.954Z,3.93
2017-08-18T20:04:53.877Z,3.70
2017-08-18T20:07:21.556Z,5.20
2017-08-18T20:09:49.248Z,3.60
2017-08-18T20:12:17.084Z,4.40
2017-08-18T20:14:44.906Z,3.47
2017-08-18T20:17:12.576Z,3.03
2017-08-18T20:19:40.303Z,4.63
2017-08-18T20:22:08.142Z,3.47
2017-08-18T20:24:35.898Z,2.90
2017-08-18T20:27:03.576Z,3.23
2017-08-18T20:29:31.550Z,3.23
2017-08-18T20:31:59.334Z,2.60
2017-08-18T20:34:27.052Z,2.83
2017-08-18T20:36:54.725Z,4.10
2017-08-18T20:39:22.361Z,3.47
2017-08-18T20:41:50.486Z,2.90
2017-08-18T20:44:18.292Z,3.63
2017-08-18T20:46:46.217Z,5.13
2017-08-18T20:49:14.002Z,3.83
2017-08-18T20:51:41.636Z,5.27
2017-08-18T20:54:09.917Z,7.30
2017-08-18T20:56:37.615Z,4.00
2017-08-18T20:59:05.713Z,4.17
2017-08-18T21:01:33.414Z,3.73
2017-08-18T21:04:01.430Z,6.60
2017-08-18T21:06:29.136Z,4.17
2017-08-18T21:08:56.944Z,5.13
2017-08-18T21:11:25.359Z,4.80
2017-08-18T21:13:53.108Z,6.80
2017-08-18T21:16:20.934Z,4.30
2017-08-18T21:18:48.568Z,3.30
2017-08-18T21:21:16.491Z,4.13
2017-08-18T21:23:44.112Z,3.80
2017-08-18T21:26:11.808Z,2.33
2017-08-18T21:28:39.435Z,3.03
2017-08-18T21:31:07.093Z,1.93
2017-08-18T21:33:34.819Z,3.00
2017-08-18T21:36:02.386Z,3.50
2017-08-18T21:38:30.033Z,2.70
2017-08-18T21:40:57.626Z,2.60
2017-08-18T21:43:25.209Z,3.10
2017-08-18T21:45:52.828Z,4.63
2017-08-18T21:48:20.378Z,6.07
2017-08-18T21:50:48.361Z,3.20
2017-08-18T21:53:16.152Z,2.60
2017-08-18T21:55:43.782Z,2.93
2017-08-18T21:58:11.373Z,2.83
2017-08-18T22:00:38.952Z,4.20
2017-08-18T22:03:06.586Z,3.30
2017-08-18T22:05:34.261Z,3.77
2017-08-18T22:08:01.873Z,3.30
2017-08-18T22:10:29.447Z,5.70
2017-08-18T22:12:58.041Z,4.20
2017-08-18T22:15:25.637Z,4.03
2017-08-18T22:17:53.197Z,2.43
2017-08-18T22:20:20.786Z,3.40
2017-08-18T22:22:48.354Z,6.70
2017-08-18T22:25:15.937Z,3.30
2017-08-18T22:27:43.533Z,2.97
2017-08-18T22:30:11.134Z,2.50
2017-08-18T22:32:38.689Z,3.90
2017-08-18T22:35:06.259Z,2.43
2017-08-18T22:37:33.847Z,4.10
2017-08-18T22:40:01.418Z,3.83
2017-08-18T22:42:28.991Z,3.73
2017-08-18T22:44:56.546Z,5.47
2017-08-18T22:47:24.493Z,6.10
2017-08-18T22:49:52.144Z,2.67
2017-08-18T22:52:19.723Z,3.47
2017-08-18T22:54:47.300Z,5.00
2017-08-18T22:57:14.851Z,6.50
2017-08-18T22:59:42.441Z,6.90
2017-08-18T23:02:09.981Z,6.87
2017-08-18T23:04:37.642Z,1.90
2017-08-18T23:07:05.195Z,2.53
2017-08-18T23:09:32.734Z,6.00
2017-08-18T23:12:00.309Z,3.37
2017-08-18T23:14:27.841Z,4.23
2017-08-18T23:16:55.412Z,9.00
2017-08-18T23:19:23.122Z,2.90
2017-08-18T23:21:50.811Z,3.73
2017-08-18T23:24:18.401Z,3.30
2017-08-18T23:26:45.941Z,3.60
2017-08-18T23:29:14.273Z,3.60
2017-08-18T23:31:41.808Z,3.40
2017-08-18T23:34:09.446Z,3.70
2017-08-18T23:36:37.010Z,2.53
2017-08-18T23:39:04.573Z,4.93
2017-08-18T23:41:32.150Z,2.30
2017-08-18T23:43:59.720Z,2.90
2017-08-18T23:46:27.300Z,3.37
2017-08-18T23:48:54.867Z,4.73
2017-08-18T23:51:22.814Z,3.23
2017-08-18T23:53:50.352Z,2.80
2017-08-18T23:56:17.977Z,4.23
2017-08-18T23:58:46.302Z,6.30
