createdAt,value
2022-11-16T00:05:59.937Z,100
2022-11-16T00:34:11.875Z,100
2022-11-16T01:02:34.978Z,100
2022-11-16T01:31:01.476Z,100
2022-11-16T01:59:03.587Z,100
2022-11-16T02:27:20.791Z,100
2022-11-16T02:55:44.234Z,100
2022-11-16T03:23:56.679Z,100
2022-11-16T03:52:15.828Z,100
2022-11-16T04:20:37.735Z,100
2022-11-16T04:48:51.981Z,100
2022-11-16T05:17:10.693Z,100
2022-11-16T05:45:21.877Z,100
2022-11-16T06:13:39.154Z,100
2022-11-16T06:42:32.593Z,100
2022-11-16T07:11:13.749Z,100
2022-11-16T07:40:14.019Z,100
2022-11-16T08:08:59.723Z,100
2022-11-16T08:37:19.710Z,84.81
2022-11-16T09:05:32.343Z,87.85
2022-11-16T09:33:54.076Z,81.56
2022-11-16T10:02:23.367Z,68.38
2022-11-16T10:30:43.841Z,65.16
2022-11-16T10:58:50.570Z,64.46
2022-11-16T11:27:16.589Z,61.01
2022-11-16T11:55:29.130Z,56.63
2022-11-16T12:23:29.981Z,61.77
2022-11-16T12:51:49.145Z,60.17
2022-11-16T13:20:15.608Z,60.18
2022-11-16T13:48:26.416Z,63.59
2022-11-16T14:16:46.258Z,65.3
2022-11-16T14:45:07.237Z,66.32
2022-11-16T15:13:27.939Z,70.62
2022-11-16T15:41:45.304Z,74.66
2022-11-16T16:09:58.785Z,76.35
2022-11-16T16:38:14.181Z,76.78
2022-11-16T17:06:35.795Z,77.56
2022-11-16T17:34:50.177Z,78.87
2022-11-16T18:03:09.979Z,79.13
2022-11-16T18:31:26.232Z,83.13
2022-11-16T18:59:45.422Z,84.74
2022-11-16T19:28:01.497Z,83.17
2022-11-16T19:56:27.123Z,81.78
2022-11-16T20:24:36.915Z,84.4
2022-11-16T20:52:53.405Z,85.27
2022-11-16T21:21:26.579Z,87.73
2022-11-16T21:50:30.393Z,87.06
2022-11-16T22:18:12.963Z,81.72
2022-11-16T22:47:05.513Z,80.82
2022-11-16T23:15:54.677Z,79.02
2022-11-16T23:44:47.644Z,79.58
