createdAt,value
2018-05-08T00:00:38.653Z,100805.59
2018-05-08T00:02:43.873Z,100809.41
2018-05-08T00:04:47.679Z,100808.51
2018-05-08T00:06:52.172Z,100793.56
2018-05-08T00:08:56.282Z,100801.06
2018-05-08T00:10:59.721Z,100799.23
2018-05-08T00:13:03.904Z,100799.72
2018-05-08T00:15:07.419Z,100798.83
2018-05-08T00:17:12.553Z,100794.51
2018-05-08T00:19:15.941Z,100793.52
2018-05-08T00:21:19.558Z,100797.95
2018-05-08T00:23:23.935Z,100784.39
2018-05-08T00:25:28.645Z,100791.80
2018-05-08T00:27:32.045Z,100786.20
2018-05-08T00:29:35.543Z,100785.32
2018-05-08T00:31:39.061Z,100784.83
2018-05-08T00:33:42.457Z,100787.67
2018-05-08T00:35:45.900Z,100785.84
2018-05-08T00:37:49.237Z,100779.80
2018-05-08T00:39:52.673Z,100774.97
2018-05-08T00:41:56.213Z,100775.34
2018-05-08T00:43:59.711Z,100776.27
2018-05-08T00:46:03.074Z,100772.23
2018-05-08T00:48:06.466Z,100764.92
2018-05-08T00:50:09.828Z,100768.47
2018-05-08T00:52:13.892Z,100769.76
2018-05-08T00:54:17.512Z,100770.49
2018-05-08T00:56:21.640Z,100760.91
2018-05-08T00:58:24.975Z,100762.91
2018-05-08T01:00:29.489Z,100756.20
2018-05-08T01:02:33.060Z,100759.23
2018-05-08T01:04:37.196Z,100755.28
2018-05-08T01:06:40.553Z,100748.86
2018-05-08T01:08:43.886Z,100748.80
2018-05-08T01:10:47.235Z,100750.79
2018-05-08T01:12:50.585Z,100749.77
2018-05-08T01:14:53.947Z,100751.63
2018-05-08T01:16:57.339Z,100747.69
2018-05-08T01:19:01.469Z,100756.13
2018-05-08T01:21:04.796Z,100752.15
2018-05-08T01:23:08.182Z,100747.70
2018-05-08T01:25:11.547Z,100748.43
2018-05-08T01:27:15.150Z,100750.18
2018-05-08T01:29:18.552Z,100742.82
2018-05-08T01:31:21.900Z,100745.92
2018-05-08T01:33:25.236Z,100740.08
2018-05-08T01:35:28.573Z,100736.41
2018-05-08T01:37:31.911Z,100739.66
2018-05-08T01:39:35.327Z,100734.89
2018-05-08T01:41:38.636Z,100737.53
2018-05-08T01:43:42.014Z,100724.33
2018-05-08T01:45:45.382Z,100732.52
2018-05-08T01:47:48.791Z,100731.22
2018-05-08T01:49:52.142Z,100730.27
2018-05-08T01:51:55.576Z,100727.93
2018-05-08T01:53:58.924Z,100722.64
2018-05-08T01:56:03.037Z,100726.14
2018-05-08T01:58:06.379Z,100718.91
2018-05-08T02:00:09.733Z,100710.99
2018-05-08T02:02:13.047Z,100726.22
2018-05-08T02:04:16.428Z,100716.22
2018-05-08T02:06:19.796Z,100715.81
2018-05-08T02:08:23.185Z,100714.39
2018-05-08T02:10:26.559Z,100713.34
2018-05-08T02:12:29.940Z,100687.58
2018-05-08T02:14:33.265Z,100699.39
2018-05-08T02:16:37.453Z,100707.41
2018-05-08T02:18:40.813Z,100694.04
2018-05-08T02:20:44.174Z,100692.52
2018-05-08T02:22:47.500Z,100694.71
2018-05-08T02:24:50.812Z,100693.31
2018-05-08T02:26:54.171Z,100692.40
2018-05-08T02:28:57.573Z,100693.73
2018-05-08T02:31:00.936Z,100696.23
2018-05-08T02:33:04.410Z,100690.47
2018-05-08T02:35:07.774Z,100692.45
2018-05-08T02:37:11.083Z,100697.98
2018-05-08T02:39:15.182Z,100700.17
2018-05-08T02:41:18.484Z,100697.94
2018-05-08T02:43:21.850Z,100696.12
2018-05-08T02:45:25.241Z,100695.12
2018-05-08T02:47:28.559Z,100692.58
2018-05-08T02:49:31.925Z,100687.81
2018-05-08T02:51:35.238Z,100686.77
2018-05-08T02:53:38.584Z,100689.78
2018-05-08T02:55:41.935Z,100685.77
2018-05-08T02:57:46.183Z,100688.20
2018-05-08T02:59:49.556Z,100682.62
2018-05-08T03:01:52.925Z,100682.03
2018-05-08T03:03:57.111Z,100679.04
2018-05-08T03:06:00.585Z,100680.90
2018-05-08T03:08:03.929Z,100680.67
2018-05-08T03:10:07.270Z,100674.75
2018-05-08T03:12:11.736Z,100668.94
2018-05-08T03:14:15.163Z,100684.95
2018-05-08T03:16:18.602Z,100677.42
2018-05-08T03:18:22.519Z,100671.30
2018-05-08T03:20:25.951Z,100673.88
2018-05-08T03:22:29.433Z,100679.32
2018-05-08T03:24:33.675Z,100672.66
2018-05-08T03:26:37.082Z,100673.40
2018-05-08T03:28:40.443Z,100661.95
2018-05-08T03:30:43.789Z,100668.23
2018-05-08T03:32:47.163Z,100679.04
2018-05-08T03:34:50.489Z,100676.73
2018-05-08T03:36:53.856Z,100668.49
2018-05-08T03:38:57.275Z,100667.06
2018-05-08T03:41:00.680Z,100674.36
2018-05-08T03:43:04.002Z,100677.64
2018-05-08T03:45:07.389Z,100671.11
2018-05-08T03:47:10.744Z,100670.96
2018-05-08T03:49:14.074Z,100673.61
2018-05-08T03:51:17.486Z,100669.99
2018-05-08T03:53:20.789Z,100664.44
2018-05-08T03:55:24.079Z,100663.50
2018-05-08T03:57:27.496Z,100658.02
2018-05-08T03:59:30.920Z,100651.06
2018-05-08T04:01:52.679Z,100651.86
2018-05-08T04:04:13.623Z,100653.20
2018-05-08T04:09:13.164Z,100652.94
2018-05-08T04:11:18.267Z,100652.89
2018-05-08T04:13:21.626Z,100655.54
2018-05-08T04:15:24.953Z,100649.58
2018-05-08T04:17:28.288Z,100648.80
2018-05-08T04:19:31.629Z,100645.78
2018-05-08T04:21:34.961Z,100644.79
2018-05-08T04:23:38.297Z,100644.13
2018-05-08T04:25:41.618Z,100644.56
2018-05-08T04:27:44.931Z,100641.14
2018-05-08T04:29:48.265Z,100639.92
2018-05-08T04:31:51.615Z,100640.80
2018-05-08T04:33:55.874Z,100641.22
2018-05-08T04:35:59.220Z,100633.09
2018-05-08T04:38:04.359Z,100631.98
2018-05-08T04:40:09.393Z,100633.78
2018-05-08T04:42:13.478Z,100634.52
2018-05-08T04:44:16.884Z,100639.70
2018-05-08T04:46:20.224Z,100632.95
2018-05-08T04:48:24.127Z,100627.80
2018-05-08T04:50:27.569Z,100633.97
2018-05-08T04:52:30.934Z,100630.56
2018-05-08T04:54:34.304Z,100631.67
2018-05-08T04:56:37.639Z,100634.61
2018-05-08T04:58:41.733Z,100632.94
2018-05-08T05:00:45.059Z,100630.13
2018-05-08T05:02:48.517Z,100628.06
2018-05-08T05:04:52.621Z,100618.48
2018-05-08T05:06:56.050Z,100627.33
2018-05-08T05:08:59.375Z,100616.55
2018-05-08T05:11:02.746Z,100620.97
2018-05-08T05:13:06.879Z,100618.87
2018-05-08T05:15:10.216Z,100609.86
2018-05-08T05:17:23.145Z,100618.37
2018-05-08T05:19:26.991Z,100615.50
2018-05-08T05:21:30.992Z,100615.67
2018-05-08T05:23:34.428Z,100620.22
2018-05-08T05:25:37.790Z,100621.32
2018-05-08T05:27:41.171Z,100620.20
2018-05-08T05:29:44.517Z,100620.86
2018-05-08T05:31:47.843Z,100618.50
2018-05-08T05:33:51.501Z,100615.67
2018-05-08T05:35:55.308Z,100622.25
2018-05-08T05:37:59.496Z,100609.93
2018-05-08T05:40:05.325Z,100613.37
2018-05-08T05:42:08.658Z,100612.57
2018-05-08T05:44:12.001Z,100614.08
2018-05-08T05:46:15.960Z,100613.27
2018-05-08T05:48:19.833Z,100616.91
2018-05-08T05:50:23.227Z,100617.36
2018-05-08T05:52:26.652Z,100610.95
2018-05-08T05:54:30.240Z,100614.05
2018-05-08T05:56:33.612Z,100613.66
2018-05-08T05:58:36.999Z,100617.90
2018-05-08T06:00:40.322Z,100611.23
2018-05-08T06:02:43.650Z,100612.12
2018-05-08T06:04:47.258Z,100603.34
2018-05-08T06:06:50.623Z,100603.06
2018-05-08T06:08:54.066Z,100580.77
2018-05-08T06:10:57.720Z,100605.36
2018-05-08T06:13:01.088Z,100597.73
2018-05-08T06:15:04.453Z,100600.48
2018-05-08T06:17:07.912Z,100595.65
2018-05-08T06:19:11.232Z,100599.63
2018-05-08T06:21:14.569Z,100596.32
2018-05-08T06:23:17.981Z,100585.86
2018-05-08T06:25:22.056Z,100591.09
2018-05-08T06:27:25.478Z,100598.42
2018-05-08T06:29:29.277Z,100592.31
2018-05-08T06:31:32.730Z,100596.98
2018-05-08T06:33:36.206Z,100595.67
2018-05-08T06:35:39.540Z,100592.39
2018-05-08T06:37:42.858Z,100594.34
2018-05-08T06:39:46.198Z,100598.19
2018-05-08T06:41:49.522Z,100583.44
2018-05-08T06:43:52.931Z,100594.28
2018-05-08T06:45:56.316Z,100586.91
2018-05-08T06:48:00.525Z,100588.94
2018-05-08T06:50:03.874Z,100593.19
2018-05-08T06:52:07.279Z,100589.41
2018-05-08T06:54:10.607Z,100589.27
2018-05-08T06:56:13.964Z,100586.95
2018-05-08T06:58:17.260Z,100594.12
2018-05-08T07:00:20.573Z,100590.27
2018-05-08T07:02:23.893Z,100592.95
2018-05-08T07:04:27.239Z,100589.00
2018-05-08T07:06:30.578Z,100582.56
2018-05-08T07:08:34.025Z,100588.31
2018-05-08T07:10:37.356Z,100593.66
2018-05-08T07:12:40.731Z,100586.81
2018-05-08T07:14:44.080Z,100580.51
2018-05-08T07:16:47.430Z,100581.12
2018-05-08T07:18:50.823Z,100587.67
2018-05-08T07:20:54.165Z,100589.64
2018-05-08T07:22:57.539Z,100579.81
2018-05-08T07:25:00.862Z,100586.39
2018-05-08T07:27:04.202Z,100582.83
2018-05-08T07:29:07.549Z,100576.97
2018-05-08T07:31:10.984Z,100580.77
2018-05-08T07:33:15.129Z,100572.54
2018-05-08T07:35:18.524Z,100568.75
2018-05-08T07:37:21.873Z,100564.98
2018-05-08T07:39:25.289Z,100571.84
2018-05-08T07:41:29.460Z,100569.94
2018-05-08T07:43:32.791Z,100568.31
2018-05-08T07:45:36.144Z,100564.79
2018-05-08T07:47:40.225Z,100570.02
2018-05-08T07:49:43.612Z,100575.36
2018-05-08T07:51:47.121Z,100533.05
2018-05-08T07:53:50.398Z,100567.14
2018-05-08T07:55:53.800Z,100571.57
2018-05-08T07:57:57.221Z,100568.63
2018-05-08T08:00:00.609Z,100570.93
2018-05-08T08:02:04.006Z,100561.88
2018-05-08T08:04:08.154Z,100570.15
2018-05-08T08:06:11.517Z,100570.55
2018-05-08T08:08:14.880Z,100568.05
2018-05-08T08:10:18.307Z,100558.09
2018-05-08T08:12:22.434Z,100561.58
2018-05-08T08:14:26.703Z,100561.12
2018-05-08T08:16:30.293Z,100562.53
2018-05-08T08:18:33.781Z,100562.63
2018-05-08T08:20:37.461Z,100566.55
2018-05-08T08:22:40.830Z,100558.36
2018-05-08T08:24:45.112Z,100555.75
2018-05-08T08:26:49.376Z,100547.92
2018-05-08T08:28:52.938Z,100554.53
2018-05-08T08:30:56.381Z,100561.03
2018-05-08T08:32:59.728Z,100557.10
2018-05-08T08:35:03.837Z,100550.22
2018-05-08T08:37:07.254Z,100547.13
2018-05-08T08:39:11.417Z,100547.12
2018-05-08T08:41:14.750Z,100544.53
2018-05-08T08:43:18.951Z,100545.83
2018-05-08T08:45:23.402Z,100553.69
2018-05-08T08:47:26.751Z,100548.44
2018-05-08T08:49:30.059Z,100548.97
2018-05-08T08:51:33.423Z,100550.70
2018-05-08T08:53:36.749Z,100545.49
2018-05-08T08:55:41.302Z,100542.02
2018-05-08T08:57:46.601Z,100539.85
2018-05-08T08:59:50.004Z,100543.77
2018-05-08T09:01:53.354Z,100542.45
2018-05-08T09:03:56.767Z,100535.47
2018-05-08T09:06:00.148Z,100535.92
2018-05-08T09:08:03.503Z,100535.89
2018-05-08T09:10:07.630Z,100535.00
2018-05-08T09:12:10.997Z,100532.37
2018-05-08T09:14:14.355Z,100533.70
2018-05-08T09:16:17.721Z,100529.73
2018-05-08T09:18:21.082Z,100519.27
2018-05-08T09:20:24.527Z,100521.39
2018-05-08T09:22:28.027Z,100510.91
2018-05-08T09:24:32.135Z,100508.70
2018-05-08T09:26:35.784Z,100512.55
2018-05-08T09:28:39.377Z,100507.34
2018-05-08T09:30:43.633Z,100505.17
2018-05-08T09:32:47.403Z,100500.37
2018-05-08T09:34:50.975Z,100501.63
2018-05-08T09:36:54.708Z,100498.86
2018-05-08T09:38:58.244Z,100498.41
2018-05-08T09:41:01.759Z,100493.97
2018-05-08T09:43:05.995Z,100481.42
2018-05-08T09:45:09.392Z,100492.68
2018-05-08T09:47:12.878Z,100480.07
2018-05-08T09:49:16.282Z,100479.03
2018-05-08T09:51:19.827Z,100476.91
2018-05-08T09:53:23.256Z,100474.22
2018-05-08T09:55:27.475Z,100468.98
2018-05-08T09:57:31.229Z,100461.83
2018-05-08T09:59:34.612Z,100461.77
2018-05-08T10:01:38.024Z,100455.88
2018-05-08T10:03:41.408Z,100455.29
2018-05-08T10:05:46.089Z,100456.10
2018-05-08T10:07:49.459Z,100448.33
2018-05-08T10:09:53.579Z,100450.00
2018-05-08T10:11:57.835Z,100450.95
2018-05-08T10:14:01.256Z,100445.48
2018-05-08T10:16:10.526Z,100448.67
2018-05-08T10:18:13.990Z,100440.41
2018-05-08T10:20:17.529Z,100444.48
2018-05-08T10:22:20.843Z,100442.45
2018-05-08T10:24:24.199Z,100436.33
2018-05-08T10:26:27.587Z,100432.77
2018-05-08T10:28:31.778Z,100433.64
2018-05-08T10:30:35.187Z,100429.66
2018-05-08T10:32:40.047Z,100427.59
2018-05-08T10:34:43.643Z,100417.94
2018-05-08T10:36:47.085Z,100422.86
2018-05-08T10:38:50.541Z,100410.22
2018-05-08T10:40:54.212Z,100412.62
2018-05-08T10:42:57.609Z,100422.43
2018-05-08T10:45:01.059Z,100414.58
2018-05-08T10:47:04.600Z,100410.27
2018-05-08T10:49:08.085Z,100413.95
2018-05-08T10:51:11.433Z,100403.36
2018-05-08T10:53:14.790Z,100392.73
2018-05-08T10:55:18.229Z,100397.30
2018-05-08T10:57:32.530Z,100399.14
2018-05-08T10:59:36.025Z,100391.28
2018-05-08T11:01:40.185Z,100389.63
2018-05-08T11:03:43.463Z,100398.73
2018-05-08T11:05:46.849Z,100389.10
2018-05-08T11:07:50.214Z,100389.27
2018-05-08T11:09:53.572Z,100396.73
2018-05-08T11:11:56.900Z,100385.90
2018-05-08T11:14:00.909Z,100385.36
2018-05-08T11:16:04.307Z,100382.84
2018-05-08T11:18:07.641Z,100371.38
2018-05-08T11:20:11.008Z,100379.67
2018-05-08T11:22:14.392Z,100375.64
2018-05-08T11:24:17.801Z,100369.76
2018-05-08T11:26:21.153Z,100376.64
2018-05-08T11:28:25.252Z,100366.73
2018-05-08T11:30:28.812Z,100366.00
2018-05-08T11:32:32.251Z,100365.39
2018-05-08T11:34:35.652Z,100375.04
2018-05-08T11:36:39.465Z,100360.22
2018-05-08T11:38:42.956Z,100350.86
2018-05-08T11:40:46.358Z,100355.56
2018-05-08T11:42:49.841Z,100356.67
2018-05-08T11:44:53.457Z,100350.98
2018-05-08T11:46:56.874Z,100355.09
2018-05-08T11:49:00.238Z,100347.41
2018-05-08T11:51:03.694Z,100357.91
2018-05-08T11:53:07.090Z,100351.30
2018-05-08T11:55:10.545Z,100342.97
2018-05-08T11:57:13.940Z,100344.88
2018-05-08T11:59:17.443Z,100336.99
2018-05-08T12:01:20.875Z,100334.38
2018-05-08T12:03:25.137Z,100334.44
2018-05-08T12:05:28.607Z,100341.43
2018-05-08T12:07:31.979Z,100333.80
2018-05-08T12:09:35.438Z,100331.44
2018-05-08T12:12:05.239Z,100332.37
2018-05-08T12:14:08.660Z,100327.42
2018-05-08T12:16:12.044Z,100322.80
2018-05-08T12:18:16.016Z,100323.28
2018-05-08T12:20:19.448Z,100321.71
2018-05-08T12:22:23.034Z,100322.99
2018-05-08T12:24:26.520Z,100325.01
2018-05-08T12:26:29.937Z,100321.05
2018-05-08T12:28:33.408Z,100314.94
2018-05-08T12:30:36.866Z,100316.75
2018-05-08T12:32:40.311Z,100319.97
2018-05-08T12:34:43.807Z,100320.62
2018-05-08T12:36:49.335Z,100307.17
2018-05-08T12:38:53.442Z,100309.46
2018-05-08T12:40:56.854Z,100289.20
2018-05-08T12:43:00.260Z,100296.20
2018-05-08T12:45:03.939Z,100302.73
2018-05-08T12:47:07.324Z,100297.77
2018-05-08T12:49:10.835Z,100285.95
2018-05-08T12:51:14.418Z,100287.87
2018-05-08T12:53:17.798Z,100289.00
2018-05-08T12:55:21.318Z,100279.08
2018-05-08T12:57:24.736Z,100282.09
2018-05-08T12:59:28.139Z,100285.88
2018-05-08T13:01:31.912Z,100285.88
2018-05-08T13:03:35.232Z,100274.71
2018-05-08T13:05:38.616Z,100285.22
2018-05-08T13:07:44.039Z,100285.24
2018-05-08T13:09:47.447Z,100273.63
2018-05-08T13:11:50.992Z,100259.46
2018-05-08T13:13:54.394Z,100272.84
2018-05-08T13:15:57.795Z,100264.94
2018-05-08T13:18:01.148Z,100262.69
2018-05-08T13:20:04.648Z,100259.33
2018-05-08T13:22:08.104Z,100261.04
2018-05-08T13:24:11.530Z,100261.51
2018-05-08T13:26:15.652Z,100251.63
2018-05-08T13:28:19.026Z,100248.40
2018-05-08T13:30:22.445Z,100242.38
2018-05-08T13:32:25.843Z,100239.56
2018-05-08T13:34:29.303Z,100237.38
2018-05-08T13:36:32.740Z,100246.17
2018-05-08T13:38:36.115Z,100240.81
2018-05-08T13:40:39.552Z,100241.00
2018-05-08T13:42:43.135Z,100232.07
2018-05-08T13:44:46.519Z,100231.28
2018-05-08T13:46:49.944Z,100237.31
2018-05-08T13:48:53.405Z,100238.86
2018-05-08T13:50:56.817Z,100231.95
2018-05-08T13:53:00.189Z,100234.17
2018-05-08T13:55:03.669Z,100227.58
2018-05-08T13:57:07.065Z,100224.22
2018-05-08T13:59:10.650Z,100228.49
2018-05-08T14:01:13.995Z,100228.90
2018-05-08T14:03:17.355Z,100223.55
2018-05-08T14:05:20.798Z,100221.08
2018-05-08T14:07:24.362Z,100221.56
2018-05-08T14:09:27.757Z,100213.16
2018-05-08T14:11:31.093Z,100217.33
2018-05-08T14:13:34.470Z,100210.84
2018-05-08T14:15:37.832Z,100219.27
2018-05-08T14:17:41.389Z,100212.52
2018-05-08T14:19:44.831Z,100212.20
2018-05-08T14:21:48.235Z,100206.59
2018-05-08T14:23:51.700Z,100206.31
2018-05-08T14:25:55.235Z,100202.14
2018-05-08T14:27:58.878Z,100198.00
2018-05-08T14:30:02.989Z,100194.55
2018-05-08T14:32:06.383Z,100192.00
2018-05-08T14:34:09.860Z,100193.45
2018-05-08T14:36:14.259Z,100187.30
2018-05-08T14:38:17.668Z,100193.29
2018-05-08T14:40:21.838Z,100190.05
2018-05-08T14:42:25.230Z,100189.59
2018-05-08T14:44:28.685Z,100188.23
2018-05-08T14:46:32.305Z,100186.72
2018-05-08T14:48:35.632Z,100187.55
2018-05-08T14:50:39.413Z,100171.44
2018-05-08T14:52:42.883Z,100174.83
2018-05-08T14:54:46.341Z,100171.84
2018-05-08T14:56:50.651Z,100178.85
2018-05-08T14:58:54.093Z,100177.80
2018-05-08T15:00:57.382Z,100172.24
2018-05-08T15:03:00.812Z,100166.36
2018-05-08T15:05:04.172Z,100171.25
2018-05-08T15:07:07.632Z,100167.20
2018-05-08T15:09:11.844Z,100163.89
2018-05-08T15:11:15.948Z,100162.55
2018-05-08T15:13:20.228Z,100162.95
2018-05-08T15:15:23.675Z,100159.51
2018-05-08T15:17:27.957Z,100158.11
2018-05-08T15:19:31.467Z,100160.85
2018-05-08T15:21:35.140Z,100161.02
2018-05-08T15:23:38.878Z,100159.08
2018-05-08T15:25:43.716Z,100156.91
2018-05-08T15:27:47.916Z,100160.57
2018-05-08T15:29:53.092Z,100153.38
2018-05-08T15:31:58.045Z,100147.00
2018-05-08T15:34:02.593Z,100149.37
2018-05-08T15:36:07.557Z,100141.72
2018-05-08T15:38:11.080Z,100142.95
2018-05-08T15:40:16.692Z,100139.50
2018-05-08T15:42:21.197Z,100134.67
2018-05-08T15:44:25.565Z,100136.29
2018-05-08T15:46:29.501Z,100133.88
2018-05-08T15:48:33.171Z,100135.77
2018-05-08T15:50:36.828Z,100138.81
2018-05-08T15:52:40.359Z,100129.47
2018-05-08T15:54:43.838Z,100130.91
2018-05-08T15:56:47.183Z,100130.29
2018-05-08T15:58:50.548Z,100132.25
2018-05-08T16:00:53.935Z,100135.98
2018-05-08T16:02:57.371Z,100132.23
2018-05-08T16:05:00.767Z,100128.42
2018-05-08T16:07:04.932Z,100132.34
2018-05-08T16:09:08.281Z,100134.20
2018-05-08T16:11:13.494Z,100136.05
2018-05-08T16:13:17.645Z,100138.66
2018-05-08T16:15:21.034Z,100140.52
2018-05-08T16:17:24.477Z,100136.98
2018-05-08T16:19:27.839Z,100130.17
2018-05-08T16:21:31.283Z,100128.00
2018-05-08T16:23:34.734Z,100127.95
2018-05-08T16:25:38.156Z,100125.86
2018-05-08T16:27:41.481Z,100128.11
2018-05-08T16:29:44.853Z,100126.90
2018-05-08T16:31:48.707Z,100124.84
2018-05-08T16:33:52.194Z,100124.63
2018-05-08T16:35:55.692Z,100124.20
2018-05-08T16:37:59.124Z,100129.00
2018-05-08T16:40:02.581Z,100123.03
2018-05-08T16:42:06.064Z,100129.68
2018-05-08T16:44:09.487Z,100126.82
2018-05-08T16:46:12.900Z,100118.56
2018-05-08T16:48:16.338Z,100125.82
2018-05-08T16:50:19.714Z,100125.52
2018-05-08T16:52:23.072Z,100128.64
2018-05-08T16:54:26.550Z,100126.44
2018-05-08T16:56:29.931Z,100128.20
2018-05-08T16:58:33.733Z,100129.91
2018-05-08T17:00:37.198Z,100129.37
2018-05-08T17:02:40.735Z,100120.97
2018-05-08T17:04:44.113Z,100135.71
2018-05-08T17:06:47.543Z,100141.82
2018-05-08T17:08:50.921Z,100131.97
2018-05-08T17:10:54.346Z,100139.34
2018-05-08T17:12:57.700Z,100141.87
2018-05-08T17:15:01.140Z,100139.22
2018-05-08T17:17:04.589Z,100142.98
2018-05-08T17:19:08.023Z,100145.11
2018-05-08T17:21:12.058Z,100138.14
2018-05-08T17:23:15.425Z,100137.44
2018-05-08T17:25:18.985Z,100139.79
2018-05-08T17:27:22.345Z,100144.09
2018-05-08T17:29:25.711Z,100138.05
2018-05-08T17:31:29.121Z,100139.91
2018-05-08T17:33:32.937Z,100135.75
2018-05-08T17:35:37.068Z,100135.06
2018-05-08T17:37:40.507Z,100131.00
2018-05-08T17:39:43.923Z,100123.53
2018-05-08T17:41:47.308Z,100127.00
2018-05-08T17:43:50.899Z,100124.04
2018-05-08T17:45:54.326Z,100115.30
2018-05-08T17:47:57.716Z,100114.55
2018-05-08T17:50:01.927Z,100118.56
2018-05-08T17:52:05.344Z,100116.27
2018-05-08T17:54:08.690Z,100113.38
2018-05-08T17:56:12.090Z,100117.09
2018-05-08T17:58:15.638Z,100112.01
2018-05-08T18:00:19.603Z,100108.30
2018-05-08T18:02:22.966Z,100110.88
2018-05-08T18:04:26.419Z,100105.57
2018-05-08T18:06:29.688Z,100103.62
2018-05-08T18:08:33.108Z,100111.75
2018-05-08T18:10:36.575Z,100106.27
2018-05-08T18:12:40.872Z,100108.63
2018-05-08T18:14:44.359Z,100112.17
2018-05-08T18:16:48.575Z,100112.52
2018-05-08T18:18:51.996Z,100113.20
2018-05-08T18:20:55.564Z,100113.81
2018-05-08T18:22:59.082Z,100110.75
2018-05-08T18:25:02.938Z,100102.57
2018-05-08T18:27:07.679Z,100114.27
2018-05-08T18:29:12.751Z,100108.05
2018-05-08T18:31:18.194Z,100110.55
2018-05-08T18:33:26.371Z,100110.66
2018-05-08T18:35:30.690Z,100113.11
2018-05-08T18:37:34.239Z,100108.73
2018-05-08T18:39:37.694Z,100109.67
2018-05-08T18:41:42.068Z,100111.31
2018-05-08T18:43:45.460Z,100112.01
2018-05-08T18:45:48.997Z,100114.05
2018-05-08T18:47:53.217Z,100109.09
2018-05-08T18:49:57.348Z,100119.41
2018-05-08T18:52:00.757Z,100110.07
2018-05-08T18:54:04.198Z,100111.65
2018-05-08T18:56:08.466Z,100116.70
2018-05-08T18:58:11.984Z,100114.77
2018-05-08T19:00:21.955Z,100118.05
2018-05-08T19:02:29.000Z,100113.53
2018-05-08T19:04:33.685Z,100113.70
2018-05-08T19:06:37.937Z,100123.48
2018-05-08T19:08:43.227Z,100120.61
2018-05-08T19:10:46.755Z,100120.75
2018-05-08T19:14:58.594Z,100118.02
2018-05-08T19:17:03.338Z,100121.23
2018-05-08T19:19:12.412Z,100120.02
2018-05-08T19:21:16.750Z,100123.62
2018-05-08T19:23:21.030Z,100124.59
2018-05-08T19:25:27.455Z,100123.38
2018-05-08T19:27:33.701Z,100133.03
2018-05-08T19:29:42.682Z,100131.83
2018-05-08T19:31:50.430Z,100125.41
2018-05-08T19:33:55.431Z,100131.55
2018-05-08T19:36:06.045Z,100129.45
2018-05-08T19:38:15.704Z,100129.13
2018-05-08T19:40:19.388Z,100117.50
2018-05-08T19:42:24.662Z,100132.31
2018-05-08T19:44:28.769Z,100130.23
2018-05-08T19:46:33.212Z,100135.05
2018-05-08T19:48:37.233Z,100136.42
2018-05-08T19:50:41.999Z,100144.73
2018-05-08T19:52:45.603Z,100132.65
2018-05-08T19:54:49.129Z,100141.38
2018-05-08T19:56:53.330Z,100140.53
2018-05-08T19:58:56.754Z,100144.02
2018-05-08T20:01:00.436Z,100143.17
2018-05-08T20:03:04.643Z,100140.56
2018-05-08T20:05:08.156Z,100140.59
2018-05-08T20:07:12.258Z,100142.77
2018-05-08T20:09:16.180Z,100145.39
2018-05-08T20:11:21.781Z,100150.62
2018-05-08T20:13:30.838Z,100146.31
2018-05-08T20:15:34.601Z,100142.44
2018-05-08T20:17:43.927Z,100145.48
2018-05-08T20:19:47.607Z,100145.94
2018-05-08T20:21:51.433Z,100139.02
2018-05-08T20:23:55.512Z,100144.64
2018-05-08T20:25:59.400Z,100141.60
2018-05-08T20:28:03.222Z,100135.95
2018-05-08T20:30:06.673Z,100142.05
2018-05-08T20:32:10.607Z,100146.38
2018-05-08T20:34:14.532Z,100148.55
2018-05-08T20:36:19.658Z,100145.53
2018-05-08T20:38:22.943Z,100146.84
2018-05-08T20:40:26.512Z,100142.94
2018-05-08T20:42:30.092Z,100149.88
2018-05-08T20:44:33.501Z,100143.34
2018-05-08T20:46:36.832Z,100150.31
2018-05-08T20:48:42.441Z,100152.89
2018-05-08T20:50:46.905Z,100145.52
2018-05-08T20:52:54.240Z,100154.19
2018-05-08T20:54:59.565Z,100151.58
2018-05-08T20:57:03.041Z,100151.58
2018-05-08T20:59:06.591Z,100153.31
2018-05-08T21:01:10.227Z,100157.64
2018-05-08T21:03:15.094Z,100153.30
2018-05-08T21:05:19.043Z,100157.62
2018-05-08T21:07:22.419Z,100148.91
2018-05-08T21:09:25.797Z,100144.14
2018-05-08T21:11:29.180Z,100148.48
2018-05-08T21:13:32.604Z,100155.91
2018-05-08T21:15:36.834Z,100155.42
2018-05-08T21:17:41.055Z,100157.19
2018-05-08T21:19:45.319Z,100162.33
2018-05-08T21:21:48.743Z,100165.31
2018-05-08T21:23:52.122Z,100160.53
2018-05-08T21:25:55.601Z,100168.74
2018-05-08T21:28:04.364Z,100163.09
2018-05-08T21:30:13.794Z,100165.68
2018-05-08T21:32:17.192Z,100168.71
2018-05-08T21:34:21.801Z,100160.91
2018-05-08T21:36:26.507Z,100158.31
2018-05-08T21:38:29.943Z,100162.22
2018-05-08T21:40:33.283Z,100157.86
2018-05-08T21:42:36.865Z,100160.02
2018-05-08T21:44:41.424Z,100159.56
2018-05-08T21:46:44.992Z,100158.27
2018-05-08T21:48:48.344Z,100158.25
2018-05-08T21:50:51.756Z,100159.11
2018-05-08T21:52:55.111Z,100152.60
2018-05-08T21:54:59.298Z,100149.58
2018-05-08T21:57:02.704Z,100152.16
2018-05-08T21:59:06.052Z,100147.84
2018-05-08T22:01:09.469Z,100144.34
2018-05-08T22:03:12.826Z,100149.92
2018-05-08T22:05:16.227Z,100156.48
2018-05-08T22:07:20.290Z,100158.61
2018-05-08T22:09:23.625Z,100163.81
2018-05-08T22:11:27.003Z,100164.72
2018-05-08T22:13:30.335Z,100162.91
2018-05-08T22:15:33.706Z,100162.00
2018-05-08T22:17:37.183Z,100149.82
2018-05-08T22:19:40.544Z,100158.55
2018-05-08T22:21:43.949Z,100164.09
2018-05-08T22:23:47.497Z,100161.03
2018-05-08T22:25:50.838Z,100164.01
2018-05-08T22:27:54.933Z,100152.73
2018-05-08T22:29:58.312Z,100158.79
2018-05-08T22:32:01.686Z,100152.26
2018-05-08T22:34:05.052Z,100151.83
2018-05-08T22:36:08.580Z,100158.30
2018-05-08T22:38:11.912Z,100152.22
2018-05-08T22:40:16.085Z,100156.09
2018-05-08T22:42:19.496Z,100161.27
2018-05-08T22:44:22.875Z,100146.91
2018-05-08T22:46:26.297Z,100157.28
2018-05-08T22:48:29.737Z,100143.34
2018-05-08T22:50:33.349Z,100150.75
2018-05-08T22:52:36.716Z,100162.47
2018-05-08T22:54:40.136Z,100153.33
2018-05-08T22:56:43.469Z,100159.84
2018-05-08T22:58:46.824Z,100164.12
2018-05-08T23:00:50.325Z,100162.05
2018-05-08T23:02:54.464Z,100162.42
2018-05-08T23:04:57.848Z,100159.52
2018-05-08T23:07:01.221Z,100162.84
2018-05-08T23:09:04.668Z,100158.91
2018-05-08T23:11:07.990Z,100155.41
2018-05-08T23:13:11.450Z,100153.66
2018-05-08T23:15:14.788Z,100151.05
2018-05-08T23:17:18.937Z,100148.45
2018-05-08T23:19:22.448Z,100145.80
2018-05-08T23:21:25.812Z,100151.84
2018-05-08T23:23:29.119Z,100149.67
2018-05-08T23:25:33.284Z,100155.68
2018-05-08T23:27:36.610Z,100149.59
2018-05-08T23:29:39.956Z,100141.39
2018-05-08T23:31:43.383Z,100135.27
2018-05-08T23:33:46.694Z,100137.09
2018-05-08T23:35:50.075Z,100136.56
2018-05-08T23:37:54.526Z,100129.72