createdAt,value
2023-04-24T00:00:47.597Z,24.90
2023-04-24T00:03:16.483Z,24.90
2023-04-24T00:05:45.370Z,25.00
2023-04-24T00:08:14.103Z,25.00
2023-04-24T00:10:43.363Z,25.00
2023-04-24T00:13:12.143Z,25.10
2023-04-24T00:15:40.901Z,25.10
2023-04-24T00:18:09.746Z,25.10
2023-04-24T00:20:38.485Z,25.20
2023-04-24T00:23:07.230Z,25.20
2023-04-24T00:25:36.039Z,25.20
2023-04-24T00:28:04.763Z,25.20
2023-04-24T00:30:33.640Z,25.20
2023-04-24T00:33:02.511Z,25.20
2023-04-24T00:35:31.311Z,25.20
2023-04-24T00:38:00.044Z,25.20
2023-04-24T00:40:30.219Z,25.20
2023-04-24T00:42:59.019Z,25.30
2023-04-24T00:45:27.825Z,25.30
2023-04-24T00:47:56.881Z,25.20
2023-04-24T00:50:27.376Z,25.20
2023-04-24T00:52:57.114Z,25.30
2023-04-24T00:55:26.600Z,25.30
2023-04-24T00:57:55.653Z,25.40
2023-04-24T01:00:25.214Z,25.40
2023-04-24T01:02:55.325Z,25.40
2023-04-24T01:05:24.274Z,25.40
2023-04-24T01:07:53.057Z,25.50
2023-04-24T01:10:22.407Z,25.50
2023-04-24T01:12:51.171Z,25.50
2023-04-24T01:15:19.908Z,25.50
2023-04-24T01:17:48.842Z,25.60
2023-04-24T01:20:18.675Z,25.70
2023-04-24T01:22:47.658Z,25.70
2023-04-24T01:25:16.606Z,25.70
2023-04-24T01:27:45.782Z,25.80
2023-04-24T01:30:15.328Z,25.80
2023-04-24T01:32:46.631Z,25.90
2023-04-24T01:35:15.954Z,25.90
2023-04-24T01:37:44.705Z,25.90
2023-04-24T01:40:13.864Z,26.00
2023-04-24T01:42:44.624Z,26.00
2023-04-24T01:45:15.238Z,26.00
2023-04-24T01:47:44.643Z,26.10
2023-04-24T01:50:13.697Z,26.10
2023-04-24T01:52:42.636Z,26.10
2023-04-24T01:55:11.798Z,26.10
2023-04-24T01:57:40.988Z,26.10
2023-04-24T02:00:10.519Z,26.10
2023-04-24T02:02:39.702Z,26.10
2023-04-24T02:05:10.066Z,26.10
2023-04-24T02:07:39.219Z,26.10
2023-04-24T02:10:08.517Z,26.20
2023-04-24T02:12:37.291Z,26.20
2023-04-24T02:15:06.798Z,26.30
2023-04-24T02:17:35.538Z,26.30
2023-04-24T02:20:04.375Z,26.50
2023-04-24T02:22:33.167Z,26.50
2023-04-24T02:25:02.222Z,26.70
2023-04-24T02:27:30.942Z,26.70
2023-04-24T02:30:00.002Z,26.90
2023-04-24T02:32:28.746Z,26.90
2023-04-24T02:34:57.495Z,27.00
2023-04-24T02:37:26.228Z,27.10
2023-04-24T02:39:54.984Z,27.10
2023-04-24T02:42:23.933Z,27.20
2023-04-24T02:44:53.358Z,27.30
2023-04-24T02:47:25.407Z,27.40
2023-04-24T02:49:54.130Z,27.50
2023-04-24T02:52:23.126Z,27.60
2023-04-24T02:54:51.991Z,27.60
2023-04-24T02:57:20.803Z,27.70
2023-04-24T02:59:49.549Z,27.70
2023-04-24T03:02:18.425Z,27.80
2023-04-24T03:04:47.356Z,27.90
2023-04-24T03:07:16.477Z,27.90
2023-04-24T03:09:52.108Z,28.00
2023-04-24T03:12:30.996Z,28.10
2023-04-24T03:14:59.921Z,28.10
2023-04-24T03:17:29.325Z,28.20
2023-04-24T03:20:01.409Z,28.30
2023-04-24T03:23:07.489Z,28.30
2023-04-24T03:25:40.247Z,28.30
2023-04-24T03:28:08.558Z,28.40
2023-04-24T03:30:37.418Z,28.40
2023-04-24T03:33:06.263Z,28.50
2023-04-24T03:35:35.139Z,28.50
2023-04-24T03:38:03.985Z,28.50
2023-04-24T03:40:32.828Z,28.50
2023-04-24T03:43:01.596Z,28.60
2023-04-24T03:45:30.482Z,28.60
2023-04-24T03:47:59.317Z,28.60
2023-04-24T03:50:28.726Z,28.60
2023-04-24T03:52:57.560Z,28.60
2023-04-24T03:55:26.453Z,28.60
2023-04-24T03:57:55.234Z,28.70
2023-04-24T04:00:24.086Z,28.70
2023-04-24T04:02:53.187Z,28.70
2023-04-24T04:05:22.266Z,28.80
2023-04-24T04:07:51.105Z,28.80
2023-04-24T04:10:20.177Z,28.80
2023-04-24T04:12:49.146Z,28.90
2023-04-24T04:15:18.204Z,28.90
2023-04-24T04:17:47.983Z,28.90
2023-04-24T04:20:16.832Z,28.90
2023-04-24T04:22:45.746Z,28.90
2023-04-24T04:25:15.539Z,28.90
2023-04-24T04:27:44.340Z,29.00
2023-04-24T04:30:13.648Z,29.00
2023-04-24T04:32:42.503Z,29.00
2023-04-24T04:35:11.430Z,29.10
2023-04-24T04:37:40.210Z,29.10
2023-04-24T04:40:11.652Z,29.10
2023-04-24T04:42:42.295Z,29.20
2023-04-24T04:45:13.522Z,29.20
2023-04-24T04:47:42.398Z,29.30
2023-04-24T04:50:12.555Z,29.30
2023-04-24T04:52:41.417Z,29.40
2023-04-24T04:55:10.529Z,29.40
2023-04-24T04:57:39.325Z,29.50
2023-04-24T05:00:09.595Z,29.60
2023-04-24T05:02:38.586Z,29.70
2023-04-24T05:05:08.465Z,29.80
2023-04-24T05:07:38.750Z,29.90
2023-04-24T05:10:08.173Z,30.00
2023-04-24T05:12:36.992Z,30.10
2023-04-24T05:15:06.745Z,30.20
2023-04-24T05:17:35.663Z,30.20
2023-04-24T05:20:07.350Z,30.30
2023-04-24T05:22:36.286Z,30.30
2023-04-24T05:25:05.163Z,30.30
2023-04-24T05:27:34.058Z,30.30
2023-04-24T05:30:02.795Z,30.30
2023-04-24T05:32:31.601Z,30.40
2023-04-24T05:35:00.429Z,30.50
2023-04-24T05:37:29.175Z,30.50
2023-04-24T05:39:58.098Z,30.60
2023-04-24T05:42:27.183Z,30.60
2023-04-24T05:44:57.956Z,30.70
2023-04-24T05:47:28.309Z,30.80
2023-04-24T05:49:57.094Z,30.70
2023-04-24T05:52:25.925Z,30.80
2023-04-24T05:54:54.721Z,30.80
2023-04-24T05:57:24.065Z,30.90
2023-04-24T05:59:53.427Z,31.10
2023-04-24T06:02:22.336Z,31.20
2023-04-24T06:04:51.278Z,31.30
2023-04-24T06:07:20.238Z,31.40
2023-04-24T06:09:49.142Z,31.40
2023-04-24T06:12:17.998Z,31.40
2023-04-24T06:14:46.915Z,31.40
2023-04-24T06:17:16.007Z,31.40
2023-04-24T06:19:44.989Z,31.40
2023-04-24T06:22:14.090Z,31.40
2023-04-24T06:24:43.182Z,31.40
2023-04-24T06:27:12.452Z,31.40
2023-04-24T06:29:42.391Z,31.40
2023-04-24T06:32:11.616Z,31.40
2023-04-24T06:34:40.680Z,31.50
2023-04-24T06:37:09.599Z,31.40
2023-04-24T06:39:38.512Z,31.40
2023-04-24T06:42:08.026Z,31.50
2023-04-24T06:44:43.615Z,31.50
2023-04-24T06:47:15.152Z,31.50
2023-04-24T06:49:45.046Z,31.50
2023-04-24T06:52:14.199Z,31.50
2023-04-24T06:54:44.538Z,31.50
2023-04-24T06:57:13.536Z,31.40
2023-04-24T06:59:43.499Z,31.50
2023-04-24T07:02:12.783Z,31.50
2023-04-24T07:04:41.979Z,31.50
2023-04-24T07:07:15.044Z,31.50
2023-04-24T07:09:54.806Z,31.50
2023-04-24T07:12:24.167Z,31.50
2023-04-24T07:14:53.961Z,31.40
2023-04-24T07:17:22.853Z,31.40
2023-04-24T07:19:54.990Z,31.40
2023-04-24T07:22:24.427Z,31.40
2023-04-24T07:24:53.599Z,31.40
2023-04-24T07:27:22.553Z,31.30
2023-04-24T07:29:53.168Z,31.30
2023-04-24T07:32:22.056Z,31.30
2023-04-24T07:34:50.979Z,31.30
2023-04-24T07:37:20.016Z,31.30
2023-04-24T07:39:48.903Z,31.30
2023-04-24T07:42:18.090Z,31.20
2023-04-24T07:44:48.714Z,31.20
2023-04-24T07:47:17.860Z,31.10
2023-04-24T07:49:48.090Z,31.00
2023-04-24T07:52:17.900Z,30.90
2023-04-24T07:54:47.270Z,30.90
2023-04-24T07:57:16.215Z,30.80
2023-04-24T07:59:45.159Z,30.80
2023-04-24T08:02:17.309Z,30.70
2023-04-24T08:04:47.356Z,30.70
2023-04-24T08:07:16.678Z,30.70
2023-04-24T08:09:45.547Z,30.70
2023-04-24T08:12:14.471Z,30.70
2023-04-24T08:14:43.904Z,30.70
2023-04-24T08:17:13.312Z,30.80
2023-04-24T08:19:50.178Z,30.80
2023-04-24T08:22:22.343Z,30.80
2023-04-24T08:24:51.892Z,30.90
2023-04-24T08:27:24.784Z,30.90
2023-04-24T08:29:55.344Z,31.00
2023-04-24T08:32:26.505Z,31.00
2023-04-24T08:34:55.424Z,31.00
2023-04-24T08:37:25.644Z,31.10
2023-04-24T08:39:54.849Z,31.20
2023-04-24T08:42:24.163Z,31.10
2023-04-24T08:44:53.320Z,31.10
2023-04-24T08:47:23.496Z,31.10
2023-04-24T08:49:53.713Z,31.00
2023-04-24T08:52:24.012Z,31.10
2023-04-24T08:54:52.955Z,31.00
2023-04-24T08:57:22.386Z,31.10
2023-04-24T08:59:51.933Z,31.10
2023-04-24T09:02:21.369Z,31.20
2023-04-24T09:04:51.357Z,31.20
2023-04-24T09:07:21.771Z,31.20
2023-04-24T09:09:52.746Z,31.20
2023-04-24T09:12:22.409Z,31.20
2023-04-24T09:14:52.035Z,31.20
2023-04-24T09:17:20.855Z,31.20
2023-04-24T09:19:49.734Z,31.20
2023-04-24T09:22:18.692Z,31.20
2023-04-24T09:24:48.496Z,31.20
2023-04-24T09:27:19.228Z,31.30
2023-04-24T09:29:58.270Z,31.30
2023-04-24T09:32:28.235Z,31.30
2023-04-24T09:35:18.083Z,31.30
2023-04-24T09:37:50.836Z,31.30
2023-04-24T09:40:21.908Z,31.40
2023-04-24T09:43:02.958Z,31.40
2023-04-24T09:45:39.135Z,31.40
2023-04-24T09:48:22.354Z,31.40
2023-04-24T09:50:55.392Z,31.40
2023-04-24T09:53:28.288Z,31.40
2023-04-24T09:55:57.268Z,31.40
2023-04-24T09:58:29.732Z,31.50
2023-04-24T10:00:59.407Z,31.50
2023-04-24T10:03:30.133Z,31.50
2023-04-24T10:06:02.219Z,31.50
2023-04-24T10:08:37.589Z,31.50
2023-04-24T10:11:06.757Z,31.50
2023-04-24T10:13:36.107Z,31.40
2023-04-24T10:16:06.721Z,31.40
2023-04-24T10:18:36.058Z,31.40
2023-04-24T10:21:04.996Z,31.40
2023-04-24T10:23:34.465Z,31.30
2023-04-24T10:26:03.743Z,31.30
2023-04-24T10:28:34.880Z,31.20
2023-04-24T10:31:04.382Z,31.20
2023-04-24T10:33:33.673Z,31.20
2023-04-24T10:36:03.221Z,31.20
2023-04-24T10:38:33.710Z,31.20
2023-04-24T10:41:17.930Z,31.10
2023-04-24T10:43:46.835Z,31.10
2023-04-24T10:46:23.327Z,31.00
2023-04-24T10:48:57.398Z,31.00
2023-04-24T10:51:27.997Z,30.90
2023-04-24T10:53:59.659Z,30.90
2023-04-24T10:56:28.971Z,30.90
2023-04-24T10:58:58.130Z,30.80
2023-04-24T11:01:29.485Z,30.80
2023-04-24T11:04:00.570Z,30.80
2023-04-24T11:06:38.635Z,30.80
2023-04-24T11:09:14.352Z,30.80
2023-04-24T11:11:48.045Z,30.80
2023-04-24T11:14:18.622Z,30.80
2023-04-24T11:16:55.281Z,30.70
2023-04-24T11:19:27.992Z,30.70
2023-04-24T11:22:07.073Z,30.70
2023-04-24T11:24:40.308Z,30.60
2023-04-24T11:27:17.396Z,30.60
2023-04-24T11:30:05.482Z,30.50
2023-04-24T11:32:36.375Z,30.50
2023-04-24T11:35:09.559Z,30.40
2023-04-24T11:37:40.902Z,30.40
2023-04-24T11:40:13.164Z,30.40
2023-04-24T11:42:45.032Z,30.30
2023-04-24T11:45:16.881Z,30.30
2023-04-24T11:47:47.304Z,30.30
2023-04-24T11:50:19.390Z,30.20
2023-04-24T11:52:49.687Z,30.20
2023-04-24T11:55:20.822Z,30.10
2023-04-24T11:57:51.252Z,30.10
2023-04-24T12:00:25.377Z,30.10
2023-04-24T12:03:05.120Z,30.00
2023-04-24T12:05:34.413Z,30.00
2023-04-24T12:08:03.475Z,30.00
2023-04-24T12:10:33.763Z,30.00
2023-04-24T12:13:02.836Z,30.00
2023-04-24T12:15:31.734Z,30.00
2023-04-24T12:18:00.602Z,30.00
2023-04-24T12:20:32.557Z,29.90
2023-04-24T12:23:03.248Z,29.90
2023-04-24T12:25:34.644Z,29.90
2023-04-24T12:28:07.799Z,29.90
2023-04-24T12:30:46.242Z,29.90
2023-04-24T12:33:15.026Z,29.90
2023-04-24T12:35:44.334Z,29.90
2023-04-24T12:38:15.655Z,29.80
2023-04-24T12:40:46.019Z,29.80
2023-04-24T12:43:20.573Z,29.80
2023-04-24T12:45:51.067Z,29.70
2023-04-24T12:48:19.857Z,29.70
2023-04-24T12:50:48.727Z,29.70
2023-04-24T12:53:18.138Z,29.60
2023-04-24T12:55:48.925Z,29.60
2023-04-24T12:58:17.724Z,29.60
2023-04-24T13:00:47.746Z,29.50
2023-04-24T13:03:17.361Z,29.50
2023-04-24T13:05:46.495Z,29.40
2023-04-24T13:08:15.353Z,29.40
2023-04-24T13:10:44.142Z,29.40
2023-04-24T13:13:12.912Z,29.40
2023-04-24T13:15:42.069Z,29.40
2023-04-24T13:18:10.881Z,29.40
2023-04-24T13:20:39.885Z,29.40
2023-04-24T13:23:08.622Z,29.40
2023-04-24T13:25:40.947Z,29.30
2023-04-24T13:28:09.682Z,29.30
2023-04-24T13:30:38.959Z,29.30
2023-04-24T13:33:07.888Z,29.20
2023-04-24T13:35:36.765Z,29.20
2023-04-24T13:38:09.599Z,29.10
2023-04-24T13:40:38.357Z,29.10
2023-04-24T13:43:07.162Z,29.10
2023-04-24T13:45:36.047Z,29.10
2023-04-24T13:48:05.093Z,29.00
2023-04-24T13:50:34.000Z,29.00
2023-04-24T13:53:03.365Z,29.00
2023-04-24T13:55:42.861Z,28.90
2023-04-24T13:58:17.930Z,28.90
2023-04-24T14:00:46.722Z,28.90
2023-04-24T14:03:15.815Z,28.90
2023-04-24T14:05:46.582Z,28.90
2023-04-24T14:08:27.110Z,28.80
2023-04-24T14:10:55.854Z,28.80
2023-04-24T14:13:25.453Z,28.80
2023-04-24T14:15:54.733Z,28.80
2023-04-24T14:18:23.605Z,28.80
2023-04-24T14:20:52.573Z,28.90
2023-04-24T14:23:21.809Z,28.90
2023-04-24T14:25:53.645Z,28.90
2023-04-24T14:28:23.197Z,28.80
2023-04-24T14:30:52.279Z,28.80
2023-04-24T14:33:21.331Z,28.80
2023-04-24T14:35:50.286Z,28.80
2023-04-24T14:38:19.109Z,28.80
2023-04-24T14:43:19.350Z,28.80
2023-04-24T14:45:48.282Z,28.80
2023-04-24T14:48:18.435Z,28.80
2023-04-24T14:50:47.265Z,28.70
2023-04-24T14:53:18.281Z,28.70
2023-04-24T14:55:47.225Z,28.70
2023-04-24T14:58:15.965Z,28.70
2023-04-24T15:00:44.724Z,28.70
2023-04-24T15:03:13.905Z,28.70
2023-04-24T15:05:42.897Z,28.70
2023-04-24T15:08:11.844Z,28.60
2023-04-24T15:10:40.614Z,28.60
2023-04-24T15:13:09.695Z,28.60
2023-04-24T15:15:39.363Z,28.60
2023-04-24T15:18:12.764Z,28.60
2023-04-24T15:20:43.242Z,28.60
2023-04-24T15:23:12.385Z,28.60
2023-04-24T15:25:41.239Z,28.50
2023-04-24T15:28:09.943Z,28.50
2023-04-24T15:30:38.709Z,28.50
2023-04-24T15:33:07.646Z,28.50
2023-04-24T15:35:36.716Z,28.40
2023-04-24T15:38:06.156Z,28.40
2023-04-24T15:40:34.916Z,28.40
2023-04-24T15:43:03.740Z,28.30
2023-04-24T15:45:32.431Z,28.30
2023-04-24T15:48:01.337Z,28.30
2023-04-24T15:50:30.208Z,28.30
2023-04-24T15:52:58.908Z,28.30
2023-04-24T15:55:27.696Z,28.20
2023-04-24T15:57:56.676Z,28.20
2023-04-24T16:00:25.515Z,28.20
2023-04-24T16:02:54.483Z,28.20
2023-04-24T16:05:25.260Z,28.20
2023-04-24T16:07:53.999Z,28.10
2023-04-24T16:10:22.702Z,28.10
2023-04-24T16:12:52.720Z,28.10
2023-04-24T16:15:21.964Z,28.10
2023-04-24T16:17:52.106Z,28.10
2023-04-24T16:20:20.871Z,28.10
2023-04-24T16:22:49.572Z,28.10
2023-04-24T16:25:18.453Z,28.10
2023-04-24T16:27:47.851Z,28.10
2023-04-24T16:30:17.836Z,28.10
2023-04-24T16:32:46.660Z,28.00
2023-04-24T16:35:15.401Z,28.00
2023-04-24T16:37:46.879Z,28.00
2023-04-24T16:40:15.711Z,28.00
2023-04-24T16:42:45.716Z,28.00
2023-04-24T16:45:15.943Z,28.00
2023-04-24T16:47:44.677Z,28.00
2023-04-24T16:50:13.568Z,28.00
2023-04-24T16:52:42.316Z,28.00
2023-04-24T16:55:11.606Z,27.90
2023-04-24T16:57:40.338Z,27.90
2023-04-24T17:01:20.451Z,27.90
2023-04-24T17:03:51.047Z,27.90
2023-04-24T17:06:20.049Z,27.90
2023-04-24T17:08:49.029Z,27.90
2023-04-24T17:11:17.847Z,27.90
2023-04-24T17:13:46.621Z,27.90
2023-04-24T17:16:15.833Z,27.90
2023-04-24T17:18:45.760Z,27.90
2023-04-24T17:21:14.711Z,27.90
2023-04-24T17:23:43.416Z,27.90
2023-04-24T17:26:12.622Z,27.80
2023-04-24T17:28:41.621Z,27.80
2023-04-24T17:31:10.324Z,27.80
2023-04-24T17:33:39.183Z,27.80
2023-04-24T17:36:08.313Z,27.80
2023-04-24T17:38:37.242Z,27.80
2023-04-24T17:41:06.137Z,27.80
2023-04-24T17:43:34.995Z,27.80
2023-04-24T17:46:03.935Z,27.80
2023-04-24T17:48:32.798Z,27.80
2023-04-24T17:51:01.595Z,27.80
2023-04-24T17:53:30.448Z,27.80
2023-04-24T17:56:02.855Z,27.70
2023-04-24T17:58:32.528Z,27.70
2023-04-24T18:01:01.419Z,27.70
2023-04-24T18:03:30.370Z,27.70
2023-04-24T18:05:59.282Z,27.70
2023-04-24T18:08:28.104Z,27.70
2023-04-24T18:10:56.915Z,27.70
2023-04-24T18:13:25.654Z,27.70
2023-04-24T18:15:54.619Z,27.70
2023-04-24T18:18:23.387Z,27.60
2023-04-24T18:20:52.140Z,27.60
2023-04-24T18:23:20.932Z,27.60
2023-04-24T18:25:49.677Z,27.60
2023-04-24T18:28:18.406Z,27.60
2023-04-24T18:30:47.229Z,27.60
2023-04-24T18:33:16.255Z,27.60
2023-04-24T18:35:45.052Z,27.60
2023-04-24T18:38:13.858Z,27.60
2023-04-24T18:40:42.923Z,27.50
2023-04-24T18:43:11.684Z,27.50
2023-04-24T18:45:40.421Z,27.50
2023-04-24T18:48:09.160Z,27.50
2023-04-24T18:50:39.850Z,27.50
2023-04-24T18:53:10.806Z,27.50
2023-04-24T18:55:39.535Z,27.50
2023-04-24T18:58:08.290Z,27.40
2023-04-24T19:00:37.190Z,27.40
2023-04-24T19:03:06.356Z,27.40
2023-04-24T19:05:35.272Z,27.40
2023-04-24T19:08:04.061Z,27.40
2023-04-24T19:10:34.961Z,27.40
2023-04-24T19:13:03.816Z,27.40
2023-04-24T19:15:34.439Z,27.40
2023-04-24T19:18:03.311Z,27.40
2023-04-24T19:20:32.084Z,27.40
2023-04-24T19:23:00.858Z,27.40
2023-04-24T19:25:29.562Z,27.40
2023-04-24T19:27:58.768Z,27.40
2023-04-24T19:30:27.472Z,27.40
2023-04-24T19:32:56.237Z,27.40
2023-04-24T19:35:25.088Z,27.40
2023-04-24T19:37:54.732Z,27.40
2023-04-24T19:40:23.477Z,27.40
2023-04-24T19:42:52.287Z,27.40
2023-04-24T19:45:21.197Z,27.40
2023-04-24T19:47:49.998Z,27.40
2023-04-24T19:50:18.942Z,27.30
2023-04-24T19:52:47.666Z,27.30
2023-04-24T19:55:16.422Z,27.30
2023-04-24T19:57:45.200Z,27.30
2023-04-24T20:00:14.643Z,27.30
2023-04-24T20:02:43.851Z,27.30
2023-04-24T20:05:12.855Z,27.30
2023-04-24T20:07:41.833Z,27.30
2023-04-24T20:10:11.199Z,27.30
2023-04-24T20:12:40.037Z,27.30
2023-04-24T20:15:09.572Z,27.30
2023-04-24T20:17:38.400Z,27.20
2023-04-24T20:20:07.999Z,27.20
2023-04-24T20:22:39.992Z,27.20
2023-04-24T20:25:10.393Z,27.20
2023-04-24T20:27:39.193Z,27.20
2023-04-24T20:30:13.795Z,27.20
2023-04-24T20:32:44.332Z,27.10
2023-04-24T20:35:13.370Z,27.10
2023-04-24T20:37:42.214Z,27.10
2023-04-24T20:40:11.276Z,27.10
2023-04-24T20:42:40.447Z,27.10
2023-04-24T20:45:09.613Z,27.10
2023-04-24T20:47:38.463Z,27.10
2023-04-24T20:50:08.439Z,27.10
2023-04-24T20:52:37.309Z,27.10
2023-04-24T20:55:06.589Z,27.10
2023-04-24T20:57:35.469Z,27.10
2023-04-24T21:00:07.239Z,27.10
2023-04-24T21:02:36.337Z,27.10
2023-04-24T21:05:05.517Z,27.10
2023-04-24T21:07:34.490Z,27.10
2023-04-24T21:10:03.274Z,27.00
2023-04-24T21:12:32.076Z,27.10
2023-04-24T21:15:00.821Z,27.10
2023-04-24T21:17:29.584Z,27.10
2023-04-24T21:19:58.455Z,27.10
2023-04-24T21:22:27.239Z,27.10
2023-04-24T21:24:55.995Z,27.10
2023-04-24T21:27:25.275Z,27.00
2023-04-24T21:29:54.340Z,27.10
2023-04-24T21:32:23.162Z,27.00
2023-04-24T21:34:52.131Z,27.00
2023-04-24T21:37:20.927Z,27.00
2023-04-24T21:39:49.667Z,27.00
2023-04-24T21:42:18.474Z,27.00
2023-04-24T21:44:47.365Z,27.00
2023-04-24T21:47:16.053Z,27.00
2023-04-24T21:49:45.147Z,27.00
2023-04-24T21:52:13.888Z,27.00
2023-04-24T21:54:42.580Z,27.00
2023-04-24T21:57:11.489Z,27.00
2023-04-24T21:59:43.771Z,27.00
2023-04-24T22:02:12.700Z,27.00
2023-04-24T22:04:41.619Z,27.00
2023-04-24T22:07:10.861Z,27.00
2023-04-24T22:09:39.623Z,27.00
2023-04-24T22:12:08.482Z,27.00
2023-04-24T22:14:37.997Z,27.00
2023-04-24T22:17:06.699Z,27.00
2023-04-24T22:19:35.428Z,26.90
2023-04-24T22:22:04.274Z,26.90
2023-04-24T22:24:32.968Z,26.90
2023-04-24T22:27:01.810Z,26.90
2023-04-24T22:29:31.769Z,26.90
2023-04-24T22:32:00.864Z,26.90
2023-04-24T22:34:29.830Z,26.90
2023-04-24T22:36:58.505Z,26.90
2023-04-24T22:39:27.208Z,26.90
2023-04-24T22:41:56.170Z,26.90
2023-04-24T22:44:25.106Z,26.90
2023-04-24T22:46:53.803Z,26.90
2023-04-24T22:49:23.150Z,26.90
2023-04-24T22:51:52.742Z,26.90
2023-04-24T22:54:21.545Z,26.90
2023-04-24T22:56:50.527Z,26.90
2023-04-24T22:59:19.225Z,26.90
2023-04-24T23:01:47.955Z,26.90
2023-04-24T23:04:17.926Z,26.90
2023-04-24T23:06:47.037Z,26.90
2023-04-24T23:09:15.739Z,26.90
2023-04-24T23:11:44.945Z,26.90
2023-04-24T23:14:13.828Z,26.90
2023-04-24T23:16:43.640Z,26.90
2023-04-24T23:19:12.704Z,26.90
2023-04-24T23:21:41.429Z,26.90
2023-04-24T23:24:10.214Z,27.00
2023-04-24T23:26:38.941Z,27.00
2023-04-24T23:29:07.662Z,27.00
2023-04-24T23:31:36.504Z,27.00
2023-04-24T23:34:05.273Z,27.00
2023-04-24T23:36:34.122Z,27.00
2023-04-24T23:39:03.113Z,27.00
2023-04-24T23:41:32.385Z,27.00
2023-04-24T23:44:01.087Z,27.10
2023-04-24T23:46:29.960Z,27.10
2023-04-24T23:48:58.892Z,27.10
2023-04-24T23:51:27.621Z,27.10
2023-04-24T23:53:56.397Z,27.10
2023-04-24T23:56:27.571Z,27.10
2023-04-24T23:58:56.528Z,27.10
