createdAt,value
2022-10-05T00:02:58.123Z,11.57
2022-10-05T00:06:01.463Z,11.53
2022-10-05T00:09:14.267Z,11.50
2022-10-05T00:12:18.813Z,11.46
2022-10-05T00:15:24.109Z,11.44
2022-10-05T00:18:28.019Z,11.40
2022-10-05T00:21:30.941Z,11.38
2022-10-05T00:24:35.038Z,11.37
2022-10-05T00:27:38.883Z,11.35
2022-10-05T00:30:41.959Z,11.32
2022-10-05T00:33:44.663Z,11.29
2022-10-05T00:36:47.793Z,11.27
2022-10-05T00:39:52.103Z,11.25
2022-10-05T00:43:05.680Z,11.25
2022-10-05T00:46:16.086Z,11.21
2022-10-05T00:49:42.595Z,11.22
2022-10-05T00:52:54.688Z,11.17
2022-10-05T00:56:04.241Z,11.19
2022-10-05T00:59:20.124Z,11.22
2022-10-05T01:02:36.521Z,11.31
2022-10-05T01:05:52.931Z,11.37
2022-10-05T01:09:04.863Z,11.36
2022-10-05T01:12:15.180Z,11.38
2022-10-05T01:15:26.060Z,11.37
2022-10-05T01:18:38.794Z,11.35
2022-10-05T01:21:48.078Z,11.39
2022-10-05T01:25:03.647Z,11.42
2022-10-05T01:28:11.465Z,11.42
2022-10-05T01:31:23.826Z,11.48
2022-10-05T01:34:36.837Z,11.45
2022-10-05T01:37:50.097Z,11.44
2022-10-05T01:40:59.989Z,11.38
2022-10-05T01:44:08.314Z,11.39
2022-10-05T01:47:20.045Z,11.41
2022-10-05T01:50:31.605Z,11.34
2022-10-05T01:53:46.755Z,11.34
2022-10-05T01:56:56.634Z,11.26
2022-10-05T02:00:07.662Z,11.18
2022-10-05T02:03:17.398Z,11.13
2022-10-05T02:06:24.297Z,11.07
2022-10-05T02:09:30.407Z,11.01
2022-10-05T02:12:37.511Z,10.94
2022-10-05T02:15:45.020Z,10.89
2022-10-05T02:18:54.027Z,10.84
2022-10-05T02:22:03.297Z,10.76
2022-10-05T02:25:10.572Z,10.71
2022-10-05T02:28:17.645Z,10.68
2022-10-05T02:31:26.088Z,10.69
2022-10-05T02:34:30.684Z,10.62
2022-10-05T02:37:42.199Z,10.56
2022-10-05T02:40:52.513Z,10.52
2022-10-05T02:44:06.945Z,10.52
2022-10-05T02:47:19.695Z,10.51
2022-10-05T02:50:28.173Z,10.50
2022-10-05T02:53:38.978Z,10.48
2022-10-05T02:56:49.015Z,10.45
2022-10-05T02:59:56.268Z,10.42
2022-10-05T03:03:07.430Z,10.43
2022-10-05T03:06:21.031Z,10.43
2022-10-05T03:09:28.183Z,10.46
2022-10-05T03:12:53.831Z,10.46
2022-10-05T03:16:09.029Z,10.46
2022-10-05T03:19:30.803Z,10.48
2022-10-05T03:22:47.967Z,10.45
2022-10-05T03:26:06.053Z,10.49
2022-10-05T03:29:21.883Z,10.50
2022-10-05T03:32:33.255Z,10.51
2022-10-05T03:35:49.953Z,10.55
2022-10-05T03:39:01.921Z,10.57
2022-10-05T03:42:11.374Z,10.66
2022-10-05T03:45:24.765Z,10.64
2022-10-05T03:48:32.035Z,10.71
2022-10-05T03:51:39.256Z,10.74
2022-10-05T03:54:47.892Z,10.76
2022-10-05T03:57:53.423Z,10.77
2022-10-05T04:01:02.980Z,10.83
2022-10-05T04:04:12.489Z,10.90
2022-10-05T04:07:29.022Z,11.12
2022-10-05T04:10:40.879Z,11.03
2022-10-05T04:13:50.134Z,11.03
2022-10-05T04:16:56.219Z,11.02
2022-10-05T04:20:04.212Z,11.01
2022-10-05T04:23:18.547Z,10.99
2022-10-05T04:26:31.251Z,10.98
2022-10-05T04:29:39.455Z,10.97
2022-10-05T04:32:44.286Z,10.99
2022-10-05T04:36:12.906Z,11.03
2022-10-05T04:39:24.782Z,11.03
2022-10-05T04:42:34.041Z,11.03
2022-10-05T04:45:50.531Z,11.03
2022-10-05T04:49:15.186Z,11.05
2022-10-05T04:52:26.012Z,11.04
2022-10-05T04:55:37.357Z,11.12
2022-10-05T04:58:54.836Z,11.12
2022-10-05T05:02:06.746Z,11.08
2022-10-05T05:05:24.048Z,11.13
2022-10-05T05:08:46.091Z,11.13
2022-10-05T05:12:03.940Z,11.14
2022-10-05T05:15:29.868Z,11.15
2022-10-05T05:18:50.241Z,11.32
2022-10-05T05:22:01.106Z,11.21
2022-10-05T05:25:26.679Z,11.23
2022-10-05T05:28:40.868Z,11.30
2022-10-05T05:31:49.018Z,11.29
2022-10-05T05:35:15.354Z,11.39
2022-10-05T05:38:30.953Z,11.37
2022-10-05T05:41:38.731Z,11.45
2022-10-05T05:44:47.189Z,11.53
2022-10-05T05:47:53.852Z,11.59
2022-10-05T05:51:00.779Z,11.61
2022-10-05T05:54:19.683Z,11.71
2022-10-05T05:57:28.873Z,11.71
2022-10-05T06:00:37.645Z,11.85
2022-10-05T06:03:47.344Z,11.88
2022-10-05T06:06:53.583Z,11.92
2022-10-05T06:10:02.560Z,11.91
2022-10-05T06:13:11.483Z,12.02
2022-10-05T06:16:22.194Z,12.06
2022-10-05T06:19:27.337Z,12.19
2022-10-05T06:22:35.480Z,12.20
2022-10-05T06:25:45.658Z,12.30
2022-10-05T06:28:53.574Z,12.42
2022-10-05T06:32:07.108Z,12.40
2022-10-05T06:35:21.935Z,12.49
2022-10-05T06:38:54.539Z,12.61
2022-10-05T06:42:11.150Z,12.73
2022-10-05T06:45:21.866Z,12.83
2022-10-05T06:48:42.232Z,12.94
2022-10-05T06:51:52.654Z,13.00
2022-10-05T06:55:14.526Z,13.17
2022-10-05T06:58:37.347Z,13.14
2022-10-05T07:01:51.245Z,13.22
2022-10-05T07:05:20.312Z,13.63
2022-10-05T07:08:34.946Z,13.87
2022-10-05T07:12:04.894Z,13.83
2022-10-05T07:15:25.633Z,13.71
2022-10-05T07:18:57.422Z,13.86
2022-10-05T07:22:29.313Z,14.20
2022-10-05T07:25:47.567Z,14.55
2022-10-05T07:29:12.806Z,14.89
2022-10-05T07:32:27.844Z,15.31
2022-10-05T07:35:59.496Z,15.63
2022-10-05T07:39:09.601Z,15.33
2022-10-05T07:42:24.284Z,15.27
2022-10-05T07:45:33.955Z,15.23
2022-10-05T07:48:52.195Z,15.19
2022-10-05T07:51:58.333Z,15.23
2022-10-05T07:55:06.782Z,15.23
2022-10-05T07:58:17.910Z,15.13
2022-10-05T08:01:27.124Z,15.15
2022-10-05T08:04:41.880Z,15.18
2022-10-05T08:07:45.037Z,15.23
2022-10-05T08:10:56.886Z,15.27
2022-10-05T08:14:06.194Z,15.41
2022-10-05T08:17:14.440Z,15.59
2022-10-05T08:20:30.803Z,15.59
2022-10-05T08:23:39.130Z,15.74
2022-10-05T08:26:51.156Z,15.88
2022-10-05T08:29:58.082Z,15.82
2022-10-05T08:33:09.541Z,15.97
2022-10-05T08:36:15.488Z,15.95
2022-10-05T08:39:21.501Z,16.04
2022-10-05T08:42:53.041Z,16.19
2022-10-05T08:46:13.980Z,16.50
2022-10-05T08:49:56.247Z,16.66
2022-10-05T08:53:20.747Z,16.75
2022-10-05T08:56:42.025Z,16.81
2022-10-05T09:00:04.189Z,16.86
2022-10-05T09:03:28.943Z,17.01
2022-10-05T09:07:08.799Z,17.06
2022-10-05T09:10:48.707Z,17.28
2022-10-05T09:14:15.363Z,17.30
2022-10-05T09:17:50.191Z,17.13
2022-10-05T09:20:54.161Z,17.05
2022-10-05T09:24:11.600Z,17.18
2022-10-05T09:27:17.126Z,16.98
2022-10-05T09:30:43.933Z,17.09
2022-10-05T09:34:21.112Z,17.30
2022-10-05T09:37:55.249Z,17.51
2022-10-05T09:41:32.679Z,17.63
2022-10-05T09:45:03.630Z,18.01
2022-10-05T09:48:41.793Z,18.04
2022-10-05T09:52:11.569Z,18.08
2022-10-05T09:55:34.312Z,18.19
2022-10-05T09:59:13.319Z,18.20
2022-10-05T10:02:38.793Z,18.23
2022-10-05T10:06:02.408Z,18.32
2022-10-05T10:09:22.343Z,18.26
2022-10-05T10:12:38.385Z,18.40
2022-10-05T10:16:19.423Z,18.84
2022-10-05T10:20:03.028Z,19.01
2022-10-05T10:23:24.281Z,19.85
2022-10-05T10:27:12.611Z,20.27
2022-10-05T10:30:51.873Z,20.06
2022-10-05T10:34:07.233Z,19.77
2022-10-05T10:37:34.754Z,19.55
2022-10-05T10:40:55.568Z,19.31
2022-10-05T10:44:47.228Z,19.59
2022-10-05T10:48:00.239Z,19.99
2022-10-05T10:51:18.448Z,20.57
2022-10-05T10:54:49.475Z,20.36
2022-10-05T10:58:16.376Z,20.06
2022-10-05T11:01:31.863Z,20.29
2022-10-05T11:05:04.521Z,20.95
2022-10-05T11:08:35.463Z,21.33
2022-10-05T11:12:12.757Z,21.72
2022-10-05T11:15:36.639Z,22.23
2022-10-05T11:19:04.114Z,22.38
2022-10-05T11:22:19.145Z,22.76
2022-10-05T11:25:54.013Z,23.05
2022-10-05T11:29:35.173Z,22.63
2022-10-05T11:33:04.193Z,22.11
2022-10-05T11:36:55.354Z,22.46
2022-10-05T11:40:29.370Z,22.14
2022-10-05T11:43:53.027Z,21.56
2022-10-05T11:47:03.873Z,21.21
2022-10-05T11:50:20.824Z,20.97
2022-10-05T11:53:28.998Z,21.06
2022-10-05T11:56:39.518Z,21.05
2022-10-05T11:59:49.251Z,21.15
2022-10-05T12:03:09.316Z,21.52
2022-10-05T12:06:22.377Z,22.13
2022-10-05T12:10:03.577Z,22.33
2022-10-05T12:13:19.326Z,22.73
2022-10-05T12:16:26.864Z,22.68
2022-10-05T12:19:37.238Z,22.58
2022-10-05T12:22:45.149Z,22.74
2022-10-05T12:25:54.634Z,22.63
2022-10-05T12:29:07.802Z,22.55
2022-10-05T12:32:21.386Z,22.46
2022-10-05T12:35:47.428Z,22.41
2022-10-05T12:38:59.098Z,22.47
2022-10-05T12:42:15.874Z,22.44
2022-10-05T12:45:28.928Z,22.43
2022-10-05T12:49:23.116Z,22.07
2022-10-05T12:52:43.426Z,22.20
2022-10-05T12:55:54.265Z,22.08
2022-10-05T12:59:05.540Z,21.83
2022-10-05T13:02:20.045Z,22.00
2022-10-05T13:05:32.730Z,22.13
2022-10-05T13:08:45.920Z,22.01
2022-10-05T13:11:51.718Z,22.03
2022-10-05T13:15:00.719Z,21.93
2022-10-05T13:18:18.360Z,21.87
2022-10-05T13:21:27.782Z,21.97
2022-10-05T13:24:37.094Z,21.56
2022-10-05T13:27:45.138Z,21.39
2022-10-05T13:31:02.837Z,21.39
2022-10-05T13:34:18.945Z,21.41
2022-10-05T13:37:32.037Z,21.26
2022-10-05T13:40:39.119Z,21.29
2022-10-05T13:43:50.443Z,21.33
2022-10-05T13:47:01.317Z,21.06
2022-10-05T13:50:15.704Z,21.28
2022-10-05T13:53:24.326Z,20.96
2022-10-05T13:56:31.660Z,21.03
2022-10-05T13:59:39.057Z,21.04
2022-10-05T14:02:44.639Z,20.88
2022-10-05T14:05:57.368Z,20.75
2022-10-05T14:09:00.196Z,20.72
2022-10-05T14:12:20.289Z,20.69
2022-10-05T14:15:29.353Z,20.49
2022-10-05T14:18:34.148Z,20.56
2022-10-05T14:21:50.847Z,20.63
2022-10-05T14:24:56.732Z,20.58
2022-10-05T14:28:11.222Z,20.35
2022-10-05T14:31:16.657Z,20.24
2022-10-05T14:34:34.829Z,19.92
2022-10-05T14:37:50.341Z,19.94
2022-10-05T14:41:19.039Z,19.97
2022-10-05T14:44:29.896Z,20.06
2022-10-05T14:47:34.398Z,20.06
2022-10-05T14:50:52.172Z,20.02
2022-10-05T14:54:00.257Z,19.97
2022-10-05T14:57:18.015Z,19.81
2022-10-05T15:00:21.253Z,19.91
2022-10-05T15:03:36.800Z,19.68
2022-10-05T15:06:42.737Z,19.78
2022-10-05T15:10:15.770Z,19.69
2022-10-05T15:13:21.411Z,19.49
2022-10-05T15:16:28.790Z,19.63
2022-10-05T15:19:44.933Z,19.50
2022-10-05T15:22:55.199Z,19.50
2022-10-05T15:26:13.826Z,19.50
2022-10-05T15:29:29.391Z,19.32
2022-10-05T15:32:44.239Z,19.37
2022-10-05T15:36:00.558Z,19.21
2022-10-05T15:39:12.188Z,19.24
2022-10-05T15:42:19.003Z,19.56
2022-10-05T15:45:25.296Z,19.35
2022-10-05T15:48:41.078Z,19.26
2022-10-05T15:51:56.501Z,19.14
2022-10-05T15:55:24.253Z,18.98
2022-10-05T15:58:43.160Z,19.00
2022-10-05T16:01:53.029Z,18.94
2022-10-05T16:05:07.441Z,18.81
2022-10-05T16:08:44.691Z,18.78
2022-10-05T16:12:12.026Z,18.62
2022-10-05T16:15:26.169Z,18.72
2022-10-05T16:18:45.700Z,18.49
2022-10-05T16:22:02.567Z,18.65
2022-10-05T16:25:14.615Z,18.58
2022-10-05T16:28:29.762Z,18.40
2022-10-05T16:31:43.833Z,18.39
2022-10-05T16:35:02.232Z,18.38
2022-10-05T16:38:16.293Z,18.25
2022-10-05T16:41:28.477Z,18.17
2022-10-05T16:44:41.525Z,18.13
2022-10-05T16:47:51.136Z,18.15
2022-10-05T16:51:08.521Z,17.99
2022-10-05T16:54:19.969Z,17.86
2022-10-05T16:57:26.448Z,17.71
2022-10-05T17:00:37.481Z,17.63
2022-10-05T17:04:06.821Z,17.71
2022-10-05T17:07:39.414Z,17.62
2022-10-05T17:10:57.848Z,17.50
2022-10-05T17:14:17.843Z,17.54
2022-10-05T17:17:39.259Z,17.44
2022-10-05T17:20:49.876Z,17.32
2022-10-05T17:23:55.489Z,17.24
2022-10-05T17:27:03.186Z,17.16
2022-10-05T17:30:36.652Z,17.06
2022-10-05T17:34:29.373Z,16.97
2022-10-05T17:37:41.757Z,16.84
2022-10-05T17:41:20.467Z,16.77
2022-10-05T17:44:26.929Z,16.64
2022-10-05T17:47:56.756Z,16.55
2022-10-05T17:51:17.651Z,16.43
2022-10-05T17:54:41.898Z,16.30
2022-10-05T17:57:44.805Z,16.19
2022-10-05T18:01:14.382Z,16.16
2022-10-05T18:04:38.880Z,16.02
2022-10-05T18:07:47.825Z,15.91
2022-10-05T18:11:17.308Z,15.88
2022-10-05T18:14:54.247Z,15.83
2022-10-05T18:18:21.192Z,15.76
2022-10-05T18:21:39.705Z,15.77
2022-10-05T18:24:56.164Z,15.67
2022-10-05T18:28:24.937Z,15.65
2022-10-05T18:31:46.569Z,15.54
2022-10-05T18:35:02.011Z,15.51
2022-10-05T18:38:21.903Z,15.45
2022-10-05T18:41:45.612Z,15.35
2022-10-05T18:44:53.373Z,15.30
2022-10-05T18:48:10.363Z,15.22
2022-10-05T18:51:24.257Z,15.19
2022-10-05T18:54:42.420Z,15.17
2022-10-05T18:57:54.533Z,15.13
2022-10-05T19:01:17.567Z,15.15
2022-10-05T19:04:28.953Z,15.05
2022-10-05T19:07:44.811Z,14.99
2022-10-05T19:10:55.198Z,15.00
2022-10-05T19:14:06.048Z,15.02
2022-10-05T19:17:25.833Z,15.14
2022-10-05T19:20:35.617Z,15.08
2022-10-05T19:23:58.358Z,15.10
2022-10-05T19:27:07.802Z,15.13
2022-10-05T19:30:21.109Z,15.21
2022-10-05T19:33:42.575Z,15.08
2022-10-05T19:36:55.533Z,15.03
2022-10-05T19:40:07.223Z,15.00
2022-10-05T19:43:27.438Z,15.16
2022-10-05T19:46:47.407Z,15.10
2022-10-05T19:50:00.176Z,15.24
2022-10-05T19:53:12.287Z,15.26
2022-10-05T19:56:20.607Z,15.16
2022-10-05T19:59:27.568Z,15.13
2022-10-05T20:02:33.055Z,15.11
2022-10-05T20:05:37.220Z,15.26
2022-10-05T20:08:41.904Z,15.27
2022-10-05T20:11:50.581Z,15.29
2022-10-05T20:15:26.657Z,15.32
2022-10-05T20:18:58.725Z,15.31
2022-10-05T20:22:27.251Z,15.18
2022-10-05T20:25:31.987Z,15.14
2022-10-05T20:28:34.665Z,15.24
2022-10-05T20:31:37.386Z,15.25
2022-10-05T20:34:42.022Z,15.20
2022-10-05T20:37:45.954Z,15.08
2022-10-05T20:40:48.877Z,15.15
2022-10-05T20:43:51.455Z,15.13
2022-10-05T20:46:55.674Z,15.15
2022-10-05T20:49:58.380Z,15.20
2022-10-05T20:53:02.251Z,15.20
2022-10-05T20:56:05.032Z,15.16
2022-10-05T20:59:07.577Z,15.23
2022-10-05T21:02:10.593Z,15.21
2022-10-05T21:05:13.366Z,15.27
2022-10-05T21:08:17.834Z,15.34
2022-10-05T21:11:20.565Z,15.28
2022-10-05T21:14:23.715Z,15.25
2022-10-05T21:17:26.434Z,15.34
2022-10-05T21:20:28.964Z,15.38
2022-10-05T21:23:33.645Z,15.35
2022-10-05T21:26:37.447Z,15.43
2022-10-05T21:29:41.317Z,15.50
2022-10-05T21:32:44.760Z,15.45
2022-10-05T21:35:47.612Z,15.44
2022-10-05T21:38:52.654Z,15.42
2022-10-05T21:41:55.173Z,15.39
2022-10-05T21:44:57.851Z,15.42
2022-10-05T21:48:00.630Z,15.35
2022-10-05T21:51:03.724Z,15.37
2022-10-05T21:54:12.654Z,15.35
2022-10-05T21:57:15.491Z,15.45
2022-10-05T22:00:18.641Z,15.44
2022-10-05T22:03:21.526Z,15.48
2022-10-05T22:06:24.234Z,15.48
2022-10-05T22:09:28.276Z,15.47
2022-10-05T22:12:31.040Z,15.47
2022-10-05T22:15:33.737Z,15.45
2022-10-05T22:18:36.333Z,15.51
2022-10-05T22:21:41.791Z,15.45
2022-10-05T22:24:46.029Z,15.49
2022-10-05T22:27:50.012Z,15.39
2022-10-05T22:30:52.755Z,15.39
2022-10-05T22:33:55.354Z,15.28
2022-10-05T22:36:58.084Z,15.22
2022-10-05T22:40:02.066Z,15.20
2022-10-05T22:43:04.782Z,15.18
2022-10-05T22:46:11.982Z,15.19
2022-10-05T22:49:14.911Z,15.06
2022-10-05T22:52:17.626Z,15.08
2022-10-05T22:55:21.629Z,15.04
2022-10-05T22:58:24.747Z,15.08
2022-10-05T23:01:28.122Z,15.08
2022-10-05T23:04:31.042Z,15.03
2022-10-05T23:07:36.871Z,15.08
2022-10-05T23:10:40.907Z,15.24
2022-10-05T23:13:43.588Z,15.10
2022-10-05T23:16:46.372Z,15.15
2022-10-05T23:19:49.098Z,15.13
2022-10-05T23:22:51.683Z,15.02
2022-10-05T23:26:00.582Z,15.12
2022-10-05T23:29:03.182Z,15.23
2022-10-05T23:32:06.088Z,15.26
2022-10-05T23:35:10.223Z,15.40
2022-10-05T23:38:12.902Z,15.31
2022-10-05T23:41:17.327Z,15.31
2022-10-05T23:44:20.054Z,15.27
2022-10-05T23:47:22.759Z,15.27
2022-10-05T23:50:26.952Z,15.28
2022-10-05T23:53:29.770Z,15.26
2022-10-05T23:56:33.964Z,15.34
2022-10-05T23:59:36.945Z,15.34
