createdAt,value
2022-08-26T00:00:59.742Z,82.53
2022-08-26T00:01:59.626Z,82.53
2022-08-26T00:02:59.570Z,82.53
2022-08-26T00:03:59.625Z,82.63
2022-08-26T00:04:59.563Z,82.83
2022-08-26T00:05:59.522Z,82.73
2022-08-26T00:06:59.535Z,82.83
2022-08-26T00:07:59.516Z,83.03
2022-08-26T00:08:59.492Z,83.03
2022-08-26T00:09:59.486Z,83.23
2022-08-26T00:10:59.861Z,83.13
2022-08-26T00:11:59.563Z,83.43
2022-08-26T00:12:59.456Z,83.13
2022-08-26T00:13:59.424Z,83.23
2022-08-26T00:14:59.429Z,83.13
2022-08-26T00:15:59.408Z,83.23
2022-08-26T00:16:59.424Z,83.43
2022-08-26T00:17:59.395Z,83.23
2022-08-26T00:18:59.379Z,83.43
2022-08-26T00:19:59.358Z,83.43
2022-08-26T00:20:59.335Z,83.63
2022-08-26T00:22:00.330Z,83.63
2022-08-26T00:22:59.307Z,83.63
2022-08-26T00:23:59.333Z,83.57
2022-08-26T00:24:59.303Z,84.07
2022-08-26T00:25:59.259Z,83.97
2022-08-26T00:26:59.280Z,83.77
2022-08-26T00:27:59.244Z,83.77
2022-08-26T00:28:59.221Z,84.07
2022-08-26T00:29:59.335Z,84.17
2022-08-26T00:30:59.202Z,84.27
2022-08-26T00:31:59.237Z,84.37
2022-08-26T00:32:59.197Z,84.47
2022-08-26T00:33:59.151Z,84.47
2022-08-26T00:34:59.155Z,84.27
2022-08-26T00:35:59.255Z,84.27
2022-08-26T00:36:59.122Z,84.27
2022-08-26T00:37:59.116Z,84.37
2022-08-26T00:38:59.099Z,84.27
2022-08-26T00:40:00.767Z,84.57
2022-08-26T00:41:00.108Z,84.97
2022-08-26T00:41:59.047Z,84.67
2022-08-26T00:42:59.051Z,84.57
2022-08-26T00:43:59.031Z,84.61
2022-08-26T00:44:59.008Z,84.71
2022-08-26T00:45:59.019Z,84.51
2022-08-26T00:46:58.988Z,84.41
2022-08-26T00:47:58.966Z,84.51
2022-08-26T00:48:58.972Z,84.61
2022-08-26T00:49:58.951Z,84.81
2022-08-26T00:50:58.928Z,84.91
2022-08-26T00:51:58.912Z,85.11
2022-08-26T00:52:58.916Z,85.11
2022-08-26T00:53:58.881Z,85.01
2022-08-26T00:54:58.894Z,85.11
2022-08-26T00:55:58.873Z,85.31
2022-08-26T00:57:00.063Z,85.31
2022-08-26T00:57:58.845Z,85.51
2022-08-26T00:58:58.823Z,85.51
2022-08-26T00:59:58.803Z,85.41
2022-08-26T01:00:58.858Z,85.31
2022-08-26T01:01:58.928Z,85.31
2022-08-26T01:02:58.786Z,85.21
2022-08-26T01:03:58.766Z,85.35
2022-08-26T01:04:58.743Z,85.46
2022-08-26T01:05:58.725Z,85.46
2022-08-26T01:06:58.729Z,85.55
2022-08-26T01:07:58.819Z,85.75
2022-08-26T01:08:58.687Z,85.66
2022-08-26T01:09:58.681Z,86.05
2022-08-26T01:10:58.657Z,85.85
2022-08-26T01:11:58.639Z,86.16
2022-08-26T01:12:58.652Z,86.35
2022-08-26T01:13:58.737Z,86.35
2022-08-26T01:14:58.623Z,86.55
2022-08-26T01:15:58.657Z,86.85
2022-08-26T01:16:58.579Z,86.76
2022-08-26T01:17:58.574Z,86.46
2022-08-26T01:18:58.550Z,86.25
2022-08-26T01:19:58.532Z,86.25
2022-08-26T01:20:58.542Z,86.46
2022-08-26T01:21:58.523Z,86.35
2022-08-26T01:22:58.492Z,86.25
2022-08-26T01:23:58.483Z,86.60
2022-08-26T01:24:58.596Z,86.66
2022-08-26T01:25:58.454Z,86.69
2022-08-26T01:26:58.457Z,86.69
2022-08-26T01:27:58.454Z,86.60
2022-08-26T01:28:58.415Z,86.80
2022-08-26T01:29:58.409Z,86.80
2022-08-26T01:30:58.416Z,86.80
2022-08-26T01:31:58.403Z,86.90
2022-08-26T01:32:58.380Z,87.00
2022-08-26T01:33:58.346Z,87.50
2022-08-26T01:34:58.350Z,87.30
2022-08-26T01:35:58.330Z,87.30
2022-08-26T01:36:58.428Z,87.40
2022-08-26T01:37:58.303Z,87.30
2022-08-26T01:38:58.280Z,87.40
2022-08-26T01:39:58.282Z,87.20
2022-08-26T01:40:58.272Z,87.90
2022-08-26T01:41:58.229Z,87.70
2022-08-26T01:42:58.243Z,87.50
2022-08-26T01:43:58.225Z,87.70
2022-08-26T01:44:58.201Z,87.70
2022-08-26T01:45:58.234Z,87.60
2022-08-26T01:46:58.171Z,87.80
2022-08-26T01:47:58.152Z,87.70
2022-08-26T01:48:58.166Z,87.50
2022-08-26T01:49:58.122Z,87.10
2022-08-26T01:50:58.135Z,86.94
2022-08-26T01:51:58.115Z,87.14
2022-08-26T01:52:58.140Z,87.24
2022-08-26T01:53:58.073Z,87.44
2022-08-26T01:54:58.078Z,87.54
2022-08-26T01:55:58.057Z,87.54
2022-08-26T01:56:58.035Z,87.64
2022-08-26T01:57:58.029Z,87.64
2022-08-26T01:58:58.007Z,87.74
2022-08-26T01:59:57.987Z,87.94
2022-08-26T02:00:58.030Z,87.84
2022-08-26T02:01:57.959Z,88.14
2022-08-26T02:02:57.972Z,88.24
2022-08-26T02:03:57.952Z,88.04
2022-08-26T02:04:57.954Z,88.04
2022-08-26T02:05:57.921Z,87.84
2022-08-26T02:06:57.897Z,87.64
2022-08-26T02:07:57.878Z,87.44
2022-08-26T02:08:57.883Z,87.74
2022-08-26T02:09:57.864Z,88.14
2022-08-26T02:10:57.840Z,88.54
2022-08-26T02:11:57.822Z,88.44
2022-08-26T02:12:57.833Z,88.64
2022-08-26T02:13:57.914Z,88.64
2022-08-26T02:14:57.804Z,88.64
2022-08-26T02:15:57.823Z,88.54
2022-08-26T02:16:57.762Z,88.34
2022-08-26T02:17:57.756Z,88.44
2022-08-26T02:18:57.733Z,88.34
2022-08-26T02:19:57.824Z,87.94
2022-08-26T02:20:57.718Z,87.88
2022-08-26T02:21:57.685Z,87.58
2022-08-26T02:22:57.689Z,87.58
2022-08-26T02:23:57.673Z,87.68
2022-08-26T02:24:57.650Z,87.98
2022-08-26T02:25:57.737Z,88.18
2022-08-26T02:26:57.642Z,88.39
2022-08-26T02:27:57.620Z,88.59
2022-08-26T02:28:57.588Z,88.79
2022-08-26T02:29:57.591Z,88.48
2022-08-26T02:30:57.568Z,88.68
2022-08-26T02:31:57.550Z,88.59
2022-08-26T02:32:57.553Z,88.48
2022-08-26T02:33:57.520Z,88.29
2022-08-26T02:34:57.525Z,88.39
2022-08-26T02:35:57.505Z,88.59
2022-08-26T02:36:57.601Z,88.59
2022-08-26T02:37:57.483Z,88.79
2022-08-26T02:38:57.452Z,88.79
2022-08-26T02:39:57.471Z,88.48
2022-08-26T02:40:57.446Z,88.48
2022-08-26T02:41:57.420Z,88.39
2022-08-26T02:42:57.539Z,88.59
2022-08-26T02:43:57.407Z,88.59
2022-08-26T02:44:57.374Z,88.79
2022-08-26T02:45:57.377Z,89.18
2022-08-26T02:46:57.407Z,89.69
2022-08-26T02:47:57.337Z,89.79
2022-08-26T02:48:57.339Z,89.59
2022-08-26T02:49:57.306Z,89.13
2022-08-26T02:50:57.301Z,88.63
2022-08-26T02:51:57.291Z,88.02
2022-08-26T02:52:57.260Z,87.82
2022-08-26T02:53:57.302Z,88.23
2022-08-26T02:54:57.228Z,88.83
2022-08-26T02:55:57.218Z,89.03
2022-08-26T02:56:57.225Z,89.43
2022-08-26T02:57:57.212Z,89.63
2022-08-26T02:58:57.182Z,89.13
2022-08-26T02:59:57.279Z,89.03
2022-08-26T03:00:57.229Z,88.53
2022-08-26T03:01:57.201Z,88.53
2022-08-26T03:02:57.135Z,88.83
2022-08-26T03:03:57.134Z,88.43
2022-08-26T03:04:57.858Z,89.03
2022-08-26T03:05:58.215Z,88.67
2022-08-26T03:06:57.062Z,89.37
2022-08-26T03:07:57.061Z,90.08
2022-08-26T03:08:57.057Z,89.07
2022-08-26T03:09:57.033Z,88.77
2022-08-26T03:10:57.027Z,89.17
2022-08-26T03:11:57.038Z,89.31
2022-08-26T03:12:56.985Z,89.27
2022-08-26T03:13:56.975Z,89.62
2022-08-26T03:14:56.970Z,89.72
2022-08-26T03:15:56.995Z,89.42
2022-08-26T03:16:57.055Z,89.31
2022-08-26T03:17:56.940Z,88.91
2022-08-26T03:18:56.905Z,88.91
2022-08-26T03:19:57.374Z,88.91
2022-08-26T03:20:56.890Z,89.01
2022-08-26T03:21:57.988Z,89.22
2022-08-26T03:22:56.976Z,89.82
2022-08-26T03:23:58.710Z,90.42
2022-08-26T03:24:56.821Z,90.52
2022-08-26T03:25:56.824Z,90.52
2022-08-26T03:26:56.790Z,90.32
2022-08-26T03:27:56.780Z,90.42
2022-08-26T03:28:56.785Z,90.72
2022-08-26T03:29:56.765Z,91.32
2022-08-26T03:30:56.775Z,91.83
2022-08-26T03:31:56.731Z,92.23
2022-08-26T03:32:56.727Z,92.03
2022-08-26T03:33:59.578Z,92.13
2022-08-26T03:34:56.701Z,92.83
2022-08-26T03:35:56.751Z,93.18
2022-08-26T03:36:56.653Z,93.88
2022-08-26T03:37:56.677Z,93.48
2022-08-26T03:38:56.655Z,93.58
2022-08-26T03:39:56.658Z,93.98
2022-08-26T03:40:56.619Z,93.58
2022-08-26T03:41:56.597Z,93.38
2022-08-26T03:42:56.590Z,93.18
2022-08-26T03:44:01.046Z,93.18
2022-08-26T03:44:57.659Z,93.28
2022-08-26T03:45:56.560Z,93.38
2022-08-26T03:46:56.525Z,93.38
2022-08-26T03:47:57.786Z,93.28
2022-08-26T03:48:56.511Z,93.08
2022-08-26T03:49:56.489Z,92.97
2022-08-26T03:50:56.483Z,92.68
2022-08-26T03:51:56.473Z,92.27
2022-08-26T03:52:56.440Z,91.97
2022-08-26T03:53:57.086Z,92.07
2022-08-26T03:54:56.411Z,91.87
2022-08-26T03:55:56.522Z,91.57
2022-08-26T03:56:56.404Z,91.97
2022-08-26T03:57:56.382Z,92.07
2022-08-26T03:58:56.377Z,93.08
2022-08-26T03:59:56.377Z,93.98
2022-08-26T04:00:56.341Z,94.59
2022-08-26T04:01:56.400Z,95.18
2022-08-26T04:02:56.355Z,95.69
2022-08-26T04:03:56.317Z,95.43
2022-08-26T04:04:56.284Z,95.53
2022-08-26T04:05:56.290Z,95.73
2022-08-26T04:06:56.255Z,95.88
2022-08-26T04:07:56.346Z,95.78
2022-08-26T04:08:56.240Z,95.78
2022-08-26T04:09:56.218Z,95.88
2022-08-26T04:10:56.219Z,95.78
2022-08-26T04:11:56.840Z,95.58
2022-08-26T04:12:56.288Z,95.48
2022-08-26T04:13:56.181Z,95.38
2022-08-26T04:14:57.169Z,95.18
2022-08-26T04:15:56.190Z,94.67
2022-08-26T04:16:56.141Z,94.47
2022-08-26T04:17:57.344Z,94.78
2022-08-26T04:18:56.120Z,95.28
2022-08-26T04:19:56.089Z,96.08
2022-08-26T04:20:56.087Z,96.19
2022-08-26T04:21:56.062Z,96.19
2022-08-26T04:22:56.057Z,95.68
2022-08-26T04:23:56.046Z,95.42
2022-08-26T04:24:56.052Z,95.12
2022-08-26T04:25:56.025Z,94.92
2022-08-26T04:26:56.003Z,94.82
2022-08-26T04:27:55.984Z,94.62
2022-08-26T04:28:55.977Z,94.42
2022-08-26T04:29:55.960Z,94.32
2022-08-26T04:30:56.001Z,94.01
2022-08-26T04:31:56.071Z,93.91
2022-08-26T04:32:55.906Z,93.91
2022-08-26T04:33:55.898Z,93.61
2022-08-26T04:34:55.915Z,93.61
2022-08-26T04:35:55.920Z,93.61
2022-08-26T04:36:55.858Z,93.61
2022-08-26T04:37:55.862Z,93.91
2022-08-26T04:38:55.828Z,94.42
2022-08-26T04:39:55.863Z,94.21
2022-08-26T04:40:55.914Z,94.56
2022-08-26T04:41:55.838Z,94.76
2022-08-26T04:42:55.793Z,95.47
2022-08-26T04:43:55.783Z,96.28
2022-08-26T04:44:55.759Z,96.88
2022-08-26T04:45:55.754Z,97.58
2022-08-26T04:46:55.720Z,97.89
2022-08-26T04:47:55.719Z,98.19
2022-08-26T04:48:55.712Z,98.39
2022-08-26T04:49:55.691Z,98.79
2022-08-26T04:50:55.688Z,98.69
2022-08-26T04:51:55.924Z,98.54
2022-08-26T04:52:55.784Z,98.74
2022-08-26T04:53:55.647Z,98.84
2022-08-26T04:54:55.624Z,98.58
2022-08-26T04:55:55.616Z,98.48
2022-08-26T04:56:55.607Z,98.28
2022-08-26T04:57:55.582Z,98.08
2022-08-26T04:58:55.692Z,97.98
2022-08-26T04:59:55.569Z,97.88
2022-08-26T05:00:55.535Z,97.67
2022-08-26T05:01:55.588Z,97.27
2022-08-26T05:02:55.506Z,96.52
2022-08-26T05:03:55.523Z,95.81
2022-08-26T05:04:55.500Z,95.41
2022-08-26T05:05:55.490Z,95.31
2022-08-26T05:07:02.198Z,95.31
2022-08-26T05:07:56.439Z,95.21
2022-08-26T05:08:55.442Z,96.58
2022-08-26T05:09:55.450Z,96.98
2022-08-26T05:10:55.413Z,96.42
2022-08-26T05:11:55.404Z,97.07
2022-08-26T05:12:55.370Z,97.67
2022-08-26T05:13:57.315Z,98.38
2022-08-26T05:14:55.341Z,99.39
2022-08-26T05:16:00.002Z,99.69
2022-08-26T05:16:56.335Z,99.29
2022-08-26T05:17:55.311Z,98.58
2022-08-26T05:18:55.306Z,98.18
2022-08-26T05:19:55.298Z,98.58
2022-08-26T05:20:55.264Z,98.88
2022-08-26T05:21:55.262Z,99.33
2022-08-26T05:22:55.257Z,99.84
2022-08-26T05:23:55.240Z,99.99
2022-08-26T05:24:55.206Z,99.99
2022-08-26T05:25:58.940Z,99.99
2022-08-26T05:26:56.530Z,99.99
2022-08-26T05:27:55.176Z,99.99
2022-08-26T05:28:55.340Z,99.99
2022-08-26T05:29:55.147Z,99.99
2022-08-26T05:30:55.175Z,99.99
2022-08-26T05:31:55.869Z,99.99
2022-08-26T05:32:55.463Z,99.99
2022-08-26T05:33:55.110Z,99.99
2022-08-26T05:34:55.078Z,99.99
2022-08-26T05:35:55.068Z,99.99
2022-08-26T05:36:55.063Z,99.99
2022-08-26T05:37:55.053Z,99.99
2022-08-26T05:38:55.058Z,99.99
2022-08-26T05:39:55.037Z,99.99
2022-08-26T05:40:55.005Z,99.99
2022-08-26T05:41:54.984Z,99.99
2022-08-26T05:42:54.985Z,99.99
2022-08-26T05:43:54.975Z,99.95
2022-08-26T05:44:56.078Z,99.65
2022-08-26T05:45:55.000Z,99.20
2022-08-26T05:46:54.913Z,98.90
2022-08-26T05:47:54.904Z,98.70
2022-08-26T05:48:54.905Z,98.35
2022-08-26T05:49:55.012Z,98.15
2022-08-26T05:50:54.886Z,97.85
2022-08-26T05:51:54.877Z,97.64
2022-08-26T05:52:54.834Z,97.55
2022-08-26T05:53:55.116Z,97.55
2022-08-26T05:54:54.806Z,97.64
2022-08-26T05:55:54.906Z,97.64
2022-08-26T05:56:54.790Z,97.50
2022-08-26T05:57:54.771Z,97.30
2022-08-26T05:58:54.777Z,97.09
2022-08-26T05:59:54.762Z,97.00
2022-08-26T06:00:54.729Z,97.20
2022-08-26T06:01:55.164Z,97.30
2022-08-26T06:02:54.745Z,97.30
2022-08-26T06:03:54.693Z,97.30
2022-08-26T06:04:54.692Z,97.15
2022-08-26T06:05:54.663Z,97.15
2022-08-26T06:06:54.772Z,97.15
2022-08-26T06:07:54.654Z,97.05
2022-08-26T06:08:54.621Z,96.80
2022-08-26T06:10:05.512Z,96.50
2022-08-26T06:10:55.606Z,96.20
2022-08-26T06:11:54.597Z,95.95
2022-08-26T06:12:54.594Z,95.65
2022-08-26T06:13:54.582Z,95.05
2022-08-26T06:14:54.533Z,94.71
2022-08-26T06:15:54.567Z,94.51
2022-08-26T06:16:54.528Z,94.06
2022-08-26T06:17:54.505Z,93.76
2022-08-26T06:18:54.609Z,93.46
2022-08-26T06:19:54.488Z,93.11
2022-08-26T06:20:57.887Z,92.51
2022-08-26T06:21:54.843Z,92.16
2022-08-26T06:22:54.446Z,91.86
2022-08-26T06:23:54.419Z,91.66
2022-08-26T06:24:54.421Z,91.42
2022-08-26T06:25:54.411Z,91.02
2022-08-26T06:26:54.377Z,90.82
2022-08-26T06:27:54.366Z,90.48
2022-08-26T06:28:54.362Z,90.28
2022-08-26T06:29:54.348Z,89.53
2022-08-26T06:30:54.382Z,89.03
2022-08-26T06:31:54.323Z,88.69
2022-08-26T06:32:54.291Z,88.39
2022-08-26T06:33:54.294Z,87.55
2022-08-26T06:34:54.381Z,86.95
2022-08-26T06:35:54.254Z,86.81
2022-08-26T06:36:54.256Z,86.41
2022-08-26T06:37:54.233Z,85.67
2022-08-26T06:38:54.226Z,85.37
2022-08-26T06:39:54.250Z,84.93
2022-08-26T06:40:54.223Z,84.73
2022-08-26T06:41:54.174Z,83.83
2022-08-26T06:42:54.168Z,84.03
2022-08-26T06:43:54.168Z,84.13
2022-08-26T06:44:54.133Z,83.93
2022-08-26T06:45:54.198Z,83.93
2022-08-26T06:46:54.215Z,84.13
2022-08-26T06:47:54.098Z,84.33
2022-08-26T06:48:54.099Z,84.43
2022-08-26T06:49:54.068Z,84.33
2022-08-26T06:50:54.069Z,84.23
2022-08-26T06:51:54.060Z,84.23
2022-08-26T06:52:54.026Z,83.89
2022-08-26T06:53:54.033Z,83.79
2022-08-26T06:54:53.990Z,83.15
2022-08-26T06:55:53.989Z,82.45
2022-08-26T06:56:53.985Z,82.02
2022-08-26T06:57:54.092Z,82.02
2022-08-26T06:58:53.950Z,81.82
2022-08-26T06:59:53.931Z,81.38
2022-08-26T07:00:53.935Z,80.78
2022-08-26T07:01:53.950Z,80.58
2022-08-26T07:02:53.945Z,80.54
2022-08-26T07:03:54.271Z,80.24
2022-08-26T07:04:53.913Z,79.41
2022-08-26T07:05:53.866Z,78.61
2022-08-26T07:06:54.004Z,78.52
2022-08-26T07:07:53.815Z,78.08
2022-08-26T07:08:53.838Z,77.45
2022-08-26T07:09:53.795Z,77.15
2022-08-26T07:10:53.800Z,76.15
2022-08-26T07:11:53.788Z,76.55
2022-08-26T07:12:53.757Z,77.09
2022-08-26T07:13:53.740Z,77.15
2022-08-26T07:14:53.781Z,76.91
2022-08-26T07:15:53.730Z,76.51
2022-08-26T07:16:53.706Z,76.08
2022-08-26T07:17:53.712Z,75.18
2022-08-26T07:18:53.688Z,74.35
2022-08-26T07:19:53.659Z,74.06
2022-08-26T07:20:53.702Z,74.02
2022-08-26T07:21:53.631Z,73.53
2022-08-26T07:22:53.645Z,73.23
2022-08-26T07:23:57.522Z,72.83
2022-08-26T07:24:54.602Z,73.46
2022-08-26T07:25:53.595Z,75.65
2022-08-26T07:26:53.573Z,78.16
2022-08-26T07:27:54.107Z,79.49
2022-08-26T07:28:53.569Z,80.08
2022-08-26T07:29:53.539Z,80.08
2022-08-26T07:30:53.553Z,79.75
2022-08-26T07:31:53.500Z,79.11
2022-08-26T07:32:53.542Z,78.28
2022-08-26T07:33:53.473Z,77.64
2022-08-26T07:34:53.481Z,76.61
2022-08-26T07:35:53.460Z,75.82
2022-08-26T07:36:53.439Z,76.42
2022-08-26T07:37:56.887Z,76.95
2022-08-26T07:38:53.437Z,77.19
2022-08-26T07:39:53.424Z,77.82
2022-08-26T07:40:53.401Z,77.98
2022-08-26T07:41:53.359Z,77.34
2022-08-26T07:42:53.371Z,76.42
2022-08-26T07:43:53.353Z,75.38
2022-08-26T07:44:53.333Z,74.02
2022-08-26T07:45:53.311Z,73.19
2022-08-26T07:46:53.559Z,71.87
2022-08-26T07:47:53.295Z,71.70
2022-08-26T07:48:53.274Z,72.40
2022-08-26T07:49:53.314Z,72.00
2022-08-26T07:50:53.245Z,72.00
2022-08-26T07:51:53.231Z,72.50
2022-08-26T07:52:53.238Z,71.97
2022-08-26T07:53:53.366Z,71.67
2022-08-26T07:54:53.207Z,71.47
2022-08-26T07:55:53.308Z,71.57
2022-08-26T07:56:53.166Z,72.27
2022-08-26T07:57:53.160Z,72.30
2022-08-26T07:58:53.142Z,72.36
2022-08-26T07:59:54.954Z,71.77
2022-08-26T08:00:53.131Z,71.14
2022-08-26T08:01:53.160Z,70.42
2022-08-26T08:02:53.101Z,69.53
2022-08-26T08:03:53.082Z,69.19
2022-08-26T08:04:53.160Z,69.09
2022-08-26T08:05:53.053Z,68.66
2022-08-26T08:06:53.049Z,68.66
2022-08-26T08:07:53.497Z,68.27
2022-08-26T08:08:54.026Z,67.87
2022-08-26T08:09:52.981Z,68.17
2022-08-26T08:10:52.994Z,68.07
2022-08-26T08:11:53.086Z,67.84
2022-08-26T08:12:52.950Z,67.54
2022-08-26T08:13:56.706Z,67.25
2022-08-26T08:14:52.924Z,67.38
2022-08-26T08:15:52.904Z,67.87
2022-08-26T08:16:54.901Z,68.60
2022-08-26T08:17:54.057Z,68.30
2022-08-26T08:18:52.876Z,68.83
2022-08-26T08:19:52.865Z,69.23
2022-08-26T08:20:59.208Z,69.13
2022-08-26T08:21:53.826Z,69.23
2022-08-26T08:22:52.842Z,69.42
2022-08-26T08:23:52.973Z,69.62
2022-08-26T08:24:53.234Z,69.72
2022-08-26T08:25:52.792Z,70.05
2022-08-26T08:26:52.773Z,70.35
2022-08-26T08:27:52.752Z,70.15
2022-08-26T08:28:52.761Z,70.02
2022-08-26T08:29:52.731Z,69.82
2022-08-26T08:30:52.753Z,69.82
2022-08-26T08:31:57.870Z,70.98
2022-08-26T08:32:53.691Z,72.83
2022-08-26T08:33:52.671Z,73.99
2022-08-26T08:34:52.685Z,74.49
2022-08-26T08:35:52.664Z,74.46
2022-08-26T08:36:53.566Z,74.16
2022-08-26T08:37:52.637Z,74.26
2022-08-26T08:38:52.613Z,73.96
2022-08-26T08:39:52.653Z,73.76
2022-08-26T08:40:52.607Z,73.33
2022-08-26T08:41:52.579Z,72.80
2022-08-26T08:43:52.560Z,71.73
2022-08-26T08:44:52.893Z,70.18
2022-08-26T08:45:52.724Z,67.94
2022-08-26T08:46:52.517Z,66.78
2022-08-26T08:47:54.093Z,65.17
2022-08-26T08:48:52.501Z,65.47
2022-08-26T08:49:52.481Z,66.19
2022-08-26T08:50:52.458Z,65.27
2022-08-26T08:51:52.469Z,65.01
2022-08-26T08:52:52.443Z,67.44
2022-08-26T08:53:54.673Z,66.52
2022-08-26T08:54:52.426Z,65.90
2022-08-26T08:55:52.403Z,65.97
2022-08-26T08:56:52.380Z,65.67
2022-08-26T08:57:53.805Z,66.62
2022-08-26T08:58:52.352Z,66.75
2022-08-26T08:59:52.333Z,67.14
2022-08-26T09:00:52.384Z,67.97
2022-08-26T09:01:54.074Z,66.92
2022-08-26T09:02:52.316Z,66.39
2022-08-26T09:03:52.298Z,65.05
2022-08-26T09:04:52.273Z,63.93
2022-08-26T09:05:52.271Z,64.09
2022-08-26T09:06:52.277Z,62.77
2022-08-26T09:07:52.227Z,65.23
2022-08-26T09:08:52.239Z,66.36
2022-08-26T09:09:52.197Z,66.13
2022-08-26T09:10:52.201Z,65.80
2022-08-26T09:11:52.181Z,64.84
2022-08-26T09:12:52.159Z,65.11
2022-08-26T09:13:52.173Z,65.11
2022-08-26T09:14:52.138Z,64.91
2022-08-26T09:15:52.117Z,66.03
2022-08-26T09:16:52.177Z,64.98
2022-08-26T09:17:52.090Z,63.14
2022-08-26T09:18:52.216Z,61.50
2022-08-26T09:19:52.075Z,60.16
2022-08-26T09:20:52.052Z,59.77
2022-08-26T09:21:53.348Z,60.41
2022-08-26T09:22:52.046Z,60.19
2022-08-26T09:23:52.037Z,60.64
2022-08-26T09:24:52.003Z,61.96
2022-08-26T09:25:52.068Z,61.33
2022-08-26T09:26:51.975Z,59.67
2022-08-26T09:27:51.955Z,58.20
2022-08-26T09:28:51.969Z,58.92
2022-08-26T09:29:51.926Z,58.33
2022-08-26T09:30:51.956Z,57.37
2022-08-26T09:31:51.918Z,58.19
2022-08-26T09:32:55.924Z,57.94
2022-08-26T09:33:51.891Z,57.54
2022-08-26T09:34:51.888Z,57.57
2022-08-26T09:35:51.850Z,59.33
2022-08-26T09:36:51.853Z,59.56
2022-08-26T09:38:51.820Z,60.12
2022-08-26T09:39:51.824Z,58.88
2022-08-26T09:40:56.201Z,60.22
2022-08-26T09:41:52.775Z,60.31
2022-08-26T09:42:51.775Z,61.56
2022-08-26T09:43:51.756Z,62.35
2022-08-26T09:44:51.734Z,60.71
2022-08-26T09:45:54.918Z,60.02
2022-08-26T09:46:51.824Z,60.26
2022-08-26T09:47:51.693Z,58.48
2022-08-26T09:48:53.227Z,58.46
2022-08-26T09:49:51.665Z,58.46
2022-08-26T09:50:51.678Z,58.06
2022-08-26T09:51:51.658Z,58.56
2022-08-26T09:52:51.681Z,59.27
2022-08-26T09:53:51.615Z,60.64
2022-08-26T09:54:51.624Z,61.46
2022-08-26T09:55:51.605Z,61.98
2022-08-26T09:56:51.587Z,63.23
2022-08-26T09:57:51.611Z,64.12
2022-08-26T09:58:51.550Z,63.59
2022-08-26T09:59:51.599Z,62.55
2022-08-26T10:00:51.617Z,61.24
2022-08-26T10:01:51.616Z,61.16
2022-08-26T10:02:53.631Z,61.66
2022-08-26T10:03:51.702Z,61.88
2022-08-26T10:04:51.473Z,61.33
2022-08-26T10:05:51.474Z,60.41
2022-08-26T10:06:51.451Z,59.47
2022-08-26T10:07:51.433Z,58.75
2022-08-26T10:08:51.560Z,57.84
2022-08-26T10:09:51.650Z,56.77
2022-08-26T10:10:53.211Z,54.85
2022-08-26T10:11:51.396Z,55.60
2022-08-26T10:12:51.376Z,57.22
2022-08-26T10:13:51.372Z,57.71
2022-08-26T10:14:51.352Z,56.77
2022-08-26T10:15:51.327Z,55.86
2022-08-26T10:16:51.387Z,56.16
2022-08-26T10:17:51.298Z,54.85
2022-08-26T10:18:51.314Z,54.66
2022-08-26T10:19:57.057Z,55.27
2022-08-26T10:20:52.266Z,55.60
2022-08-26T10:21:53.081Z,56.41
2022-08-26T10:22:51.240Z,57.37
2022-08-26T10:23:51.222Z,58.78
2022-08-26T10:24:54.901Z,59.01
2022-08-26T10:25:51.221Z,58.39
2022-08-26T10:26:51.196Z,57.79
2022-08-26T10:27:53.546Z,58.00
2022-08-26T10:28:51.177Z,58.36
2022-08-26T10:29:51.143Z,56.93
2022-08-26T10:30:51.148Z,56.63
2022-08-26T10:31:51.382Z,56.21
2022-08-26T10:32:51.106Z,56.80
2022-08-26T10:33:52.535Z,56.01
2022-08-26T10:34:51.076Z,55.99
2022-08-26T10:35:51.066Z,55.99
2022-08-26T10:37:52.037Z,53.85
2022-08-26T10:38:51.041Z,52.50
2022-08-26T10:39:53.054Z,52.62
2022-08-26T10:40:52.181Z,53.03
2022-08-26T10:41:50.979Z,53.16
2022-08-26T10:42:50.997Z,55.00
2022-08-26T10:43:50.973Z,56.18
2022-08-26T10:44:50.954Z,55.08
2022-08-26T10:45:50.999Z,54.53
2022-08-26T10:46:50.922Z,53.85
2022-08-26T10:47:50.902Z,54.46
2022-08-26T10:48:52.136Z,53.75
2022-08-26T10:49:50.892Z,55.03
2022-08-26T10:50:50.886Z,55.75
2022-08-26T10:51:50.876Z,56.73
2022-08-26T10:52:50.843Z,55.85
2022-08-26T10:53:51.586Z,57.03
2022-08-26T10:54:50.816Z,55.60
2022-08-26T10:55:50.816Z,54.58
2022-08-26T10:56:50.810Z,53.75
2022-08-26T10:57:50.791Z,52.33
2022-08-26T10:58:50.766Z,52.69
2022-08-26T10:59:50.749Z,51.71
2022-08-26T11:00:50.771Z,51.81
2022-08-26T11:01:50.960Z,52.37
2022-08-26T11:02:50.763Z,51.68
2022-08-26T11:03:50.737Z,51.49
2022-08-26T11:04:50.846Z,51.81
2022-08-26T11:05:50.685Z,53.23
2022-08-26T11:06:50.662Z,53.50
2022-08-26T11:07:50.642Z,51.71
2022-08-26T11:08:50.775Z,50.17
2022-08-26T11:09:50.612Z,50.17
2022-08-26T11:10:50.627Z,49.04
2022-08-26T11:11:50.608Z,49.63
2022-08-26T11:12:50.583Z,50.15
2022-08-26T11:13:50.590Z,50.95
2022-08-26T11:14:58.462Z,50.46
2022-08-26T11:15:51.544Z,50.88
2022-08-26T11:16:50.690Z,51.49
2022-08-26T11:17:50.517Z,52.20
2022-08-26T11:18:51.308Z,52.13
2022-08-26T11:20:01.056Z,51.39
2022-08-26T11:20:51.477Z,51.78
2022-08-26T11:21:50.848Z,51.29
2022-08-26T11:22:50.449Z,50.71
2022-08-26T11:23:52.862Z,51.20
2022-08-26T11:24:50.472Z,52.62
2022-08-26T11:25:50.420Z,52.64
2022-08-26T11:26:56.388Z,52.23
2022-08-26T11:27:51.405Z,51.27
2022-08-26T11:28:50.382Z,50.37
2022-08-26T11:29:50.363Z,51.59
2022-08-26T11:30:56.978Z,52.64
2022-08-26T11:31:51.378Z,52.35
2022-08-26T11:32:50.322Z,53.82
2022-08-26T11:33:50.881Z,54.46
2022-08-26T11:34:50.297Z,54.73
2022-08-26T11:35:50.293Z,55.22
2022-08-26T11:36:50.287Z,56.23
2022-08-26T11:37:50.265Z,56.13
2022-08-26T11:38:50.260Z,56.82
2022-08-26T11:39:54.040Z,55.51
2022-08-26T11:40:51.226Z,54.16
2022-08-26T11:41:52.832Z,54.19
2022-08-26T11:42:50.197Z,54.94
2022-08-26T11:43:50.188Z,54.03
2022-08-26T11:44:50.187Z,53.06
2022-08-26T11:45:50.278Z,54.09
2022-08-26T11:46:50.149Z,55.00
2022-08-26T11:47:50.149Z,56.32
2022-08-26T11:48:50.135Z,56.65
2022-08-26T11:49:50.111Z,56.92
2022-08-26T11:50:50.145Z,55.88
2022-08-26T11:51:50.105Z,54.85
2022-08-26T11:52:50.072Z,53.16
2022-08-26T11:53:50.077Z,53.55
2022-08-26T11:54:50.044Z,54.68
2022-08-26T11:55:50.034Z,54.94
2022-08-26T11:56:50.037Z,53.35
2022-08-26T11:57:50.012Z,52.54
2022-08-26T11:58:50.009Z,53.42
2022-08-26T11:59:49.999Z,53.12
2022-08-26T12:00:49.967Z,53.47
2022-08-26T12:01:49.958Z,54.38
2022-08-26T12:02:49.961Z,55.49
2022-08-26T12:03:50.085Z,55.68
2022-08-26T12:04:50.030Z,55.16
2022-08-26T12:05:49.923Z,54.46
2022-08-26T12:06:49.889Z,54.70
2022-08-26T12:07:49.880Z,55.78
2022-08-26T12:08:49.875Z,55.76
2022-08-26T12:09:49.911Z,54.16
2022-08-26T12:10:49.850Z,53.35
2022-08-26T12:11:49.857Z,53.86
2022-08-26T12:12:49.802Z,53.38
2022-08-26T12:13:49.816Z,53.67
2022-08-26T12:14:49.782Z,53.47
2022-08-26T12:15:49.773Z,53.45
2022-08-26T12:16:49.804Z,53.74
2022-08-26T12:17:54.290Z,53.96
2022-08-26T12:18:50.749Z,54.58
2022-08-26T12:19:49.738Z,53.25
2022-08-26T12:20:49.705Z,53.03
2022-08-26T12:21:49.716Z,54.58
2022-08-26T12:22:49.680Z,55.07
2022-08-26T12:23:49.971Z,56.10
2022-08-26T12:24:49.675Z,56.62
2022-08-26T12:25:49.648Z,56.82
2022-08-26T12:26:49.642Z,57.53
2022-08-26T12:27:53.091Z,58.96
2022-08-26T12:28:49.623Z,59.68
2022-08-26T12:29:49.614Z,59.28
2022-08-26T12:30:49.579Z,59.39
2022-08-26T12:31:49.649Z,59.06
2022-08-26T12:32:56.548Z,58.54
2022-08-26T12:33:50.566Z,58.34
2022-08-26T12:34:49.533Z,58.34
2022-08-26T12:35:52.842Z,57.46
2022-08-26T12:36:50.678Z,57.43
2022-08-26T12:37:49.494Z,55.91
2022-08-26T12:38:49.499Z,55.98
2022-08-26T12:40:48.449Z,55.26
2022-08-26T12:40:53.139Z,54.87
2022-08-26T12:41:53.260Z,54.19
2022-08-26T12:42:53.116Z,54.25
2022-08-26T12:43:53.106Z,53.64
2022-08-26T12:44:54.622Z,53.96
2022-08-26T12:45:53.118Z,53.47
2022-08-26T12:46:53.081Z,54.36
2022-08-26T12:47:53.073Z,53.16
2022-08-26T12:48:53.039Z,52.47
2022-08-26T12:49:53.031Z,52.47
2022-08-26T12:50:53.024Z,53.20
2022-08-26T12:51:53.015Z,53.30
2022-08-26T12:52:53.011Z,53.57
2022-08-26T12:53:52.995Z,53.80
2022-08-26T12:54:56.697Z,53.08
2022-08-26T12:55:52.953Z,53.57